Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/07/13 10:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.045,2.045,29.692,23.720,1451.336
0.210,0.208,1.894,1.894,29.858,23.862,1450.884
0.230,0.228,1.849,1.849,29.886,23.888,1450.719
0.150,0.148,1.853,1.853,29.833,23.844,1450.666
0.160,0.158,1.849,1.849,29.879,23.881,1450.708
0.300,0.297,1.823,1.823,29.898,23.899,1450.620
0.370,0.366,1.805,1.805,29.900,23.902,1450.546
0.370,0.366,1.812,1.813,29.898,23.900,1450.575
0.500,0.495,1.800,1.800,29.905,23.907,1450.531
0.440,0.435,1.806,1.806,29.901,23.904,1450.553
0.420,0.416,1.827,1.827,29.882,23.886,1450.619
0.350,0.346,1.775,1.775,29.925,23.924,1450.444
0.420,0.416,1.768,1.768,29.928,23.927,1450.417
0.360,0.356,1.772,1.772,29.921,23.921,1450.426
0.560,0.554,1.783,1.783,29.929,23.928,1450.485
1.200,1.187,1.773,1.773,29.971,23.965,1450.509
1.740,1.722,1.852,1.852,30.618,24.481,1451.717
2.540,2.513,2.061,2.061,31.105,24.860,1453.293
3.500,3.463,2.126,2.126,31.202,24.938,1453.722
4.340,4.294,2.150,2.150,31.224,24.958,1453.869
5.150,5.096,2.253,2.253,31.481,25.159,1454.672
6.020,5.957,2.309,2.309,31.490,25.167,1454.944
6.820,6.748,2.310,2.310,31.522,25.196,1455.003
7.720,7.639,2.314,2.314,31.572,25.240,1455.101
8.830,8.737,2.283,2.283,31.697,25.348,1455.147
9.810,9.707,2.278,2.278,31.820,25.451,1455.300
10.760,10.647,2.341,2.341,31.979,25.578,1455.799
12.060,11.933,2.370,2.370,32.033,25.624,1456.017
12.920,12.784,2.388,2.388,32.093,25.675,1456.187
13.880,13.734,2.392,2.392,32.146,25.722,1456.290
14.930,14.773,2.475,2.475,32.260,25.811,1456.820
16.020,15.852,2.587,2.587,32.301,25.841,1457.378
16.830,16.653,2.750,2.750,32.459,25.957,1458.300
17.990,17.801,2.947,2.947,32.689,26.130,1459.470
19.120,18.919,2.913,2.913,32.706,26.152,1459.364
19.970,19.760,2.798,2.798,32.784,26.227,1458.984
20.940,20.720,2.762,2.762,32.847,26.286,1458.926
21.740,21.511,2.801,2.801,32.891,26.321,1459.165
22.690,22.451,2.790,2.790,32.913,26.344,1459.160
23.520,23.272,2.776,2.776,32.989,26.410,1459.216
24.500,24.242,2.801,2.801,33.114,26.512,1459.502
25.260,24.994,2.810,2.809,33.126,26.525,1459.565
26.040,25.766,2.798,2.798,33.141,26.541,1459.548
27.360,27.072,2.843,2.843,33.187,26.580,1459.821
28.210,27.913,2.889,2.889,33.182,26.576,1460.029
28.900,28.595,2.912,2.912,33.188,26.582,1460.145
29.900,29.585,2.940,2.940,33.292,26.667,1460.417
30.850,30.525,2.961,2.960,33.307,26.682,1460.540
31.740,31.405,2.970,2.970,33.318,26.694,1460.609
32.920,32.573,2.863,2.863,33.323,26.713,1460.178
33.820,33.463,2.784,2.784,33.342,26.740,1459.874
34.820,34.452,2.739,2.739,33.381,26.779,1459.749
35.930,35.551,2.734,2.734,33.385,26.788,1459.751
36.700,36.312,2.719,2.718,33.413,26.816,1459.733
37.540,37.143,2.740,2.740,33.437,26.836,1459.871
38.540,38.133,2.735,2.735,33.440,26.844,1459.870
39.540,39.122,2.739,2.739,33.499,26.895,1459.980
40.690,40.260,2.757,2.757,33.519,26.915,1460.101
41.530,41.091,2.784,2.784,33.498,26.900,1460.203
42.480,42.031,2.743,2.743,33.523,26.928,1460.077
43.250,42.793,2.743,2.743,33.540,26.946,1460.112
44.440,43.970,2.765,2.765,33.548,26.955,1460.235
45.340,44.860,2.773,2.773,33.546,26.957,1460.283
46.430,45.939,2.773,2.773,33.548,26.964,1460.303
47.630,47.126,2.765,2.765,33.585,27.000,1460.335
48.250,47.739,2.776,2.776,33.590,27.006,1460.401
49.280,48.758,2.788,2.788,33.580,27.001,1460.454
50.390,49.856,2.795,2.795,33.601,27.023,1460.530
51.270,50.727,2.797,2.797,33.608,27.032,1460.563
52.260,51.706,2.800,2.800,33.601,27.031,1460.583
53.520,52.953,2.799,2.799,33.605,27.040,1460.604
54.690,54.110,2.800,2.800,33.608,27.048,1460.632
55.800,55.208,2.800,2.800,33.612,27.057,1460.655
56.600,56.000,2.801,2.801,33.613,27.061,1460.674
57.770,57.157,2.800,2.800,33.618,27.071,1460.696
58.640,58.018,2.801,2.801,33.614,27.072,1460.709
59.450,58.819,2.799,2.799,33.620,27.080,1460.720
59.580,58.947,2.800,2.800,33.620,27.081,1460.727
59.690,59.056,2.798,2.798,33.622,27.083,1460.723
59.710,59.076,2.799,2.799,33.624,27.085,1460.731
58.840,58.215,2.800,2.800,33.616,27.074,1460.711
56.850,56.247,2.800,2.800,33.613,27.062,1460.673
54.970,54.387,2.800,2.800,33.604,27.046,1460.631
53.200,52.636,2.798,2.798,33.603,27.038,1460.593
50.820,50.282,2.798,2.798,33.604,27.027,1460.554
48.230,47.719,2.776,2.776,33.548,26.972,1460.346
46.250,45.760,2.764,2.764,33.561,26.974,1460.277
44.110,43.643,2.774,2.774,33.529,26.938,1460.246
41.740,41.299,2.749,2.748,33.513,26.916,1460.074
39.200,38.786,2.762,2.762,33.484,26.880,1460.053
36.870,36.481,2.746,2.746,33.372,26.781,1459.802
34.720,34.353,2.717,2.717,33.372,26.773,1459.642
32.630,32.286,2.819,2.819,33.414,26.788,1460.099
30.470,30.149,2.952,2.952,33.306,26.680,1460.497
28.350,28.051,2.909,2.909,33.150,26.549,1460.073
26.420,26.142,2.826,2.826,33.120,26.523,1459.646
24.330,24.074,2.789,2.789,32.958,26.388,1459.242
22.120,21.887,2.780,2.780,32.837,26.282,1459.008
20.200,19.987,2.771,2.771,32.805,26.248,1458.900
18.160,17.969,2.937,2.937,32.587,26.050,1459.295
16.210,16.040,2.610,2.610,32.183,25.746,1457.326
14.110,13.962,2.436,2.436,32.096,25.680,1456.423
12.070,11.943,2.382,2.382,32.018,25.612,1456.052
10.020,9.915,2.296,2.296,31.786,25.424,1455.337
8.160,8.074,2.309,2.309,31.566,25.238,1455.078
6.220,6.155,2.307,2.307,31.474,25.155,1454.916
4.410,4.364,2.226,2.226,31.197,24.931,1454.171
2.500,2.474,2.122,2.122,31.053,24.814,1453.492
0.620,0.614,1.915,1.915,29.783,23.802,1450.884
