Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.163,0.161,0.053,0.053,34.148,27.417,1448.245
0.281,0.278,0.071,0.071,34.123,27.396,1448.295
0.337,0.333,0.081,0.081,34.121,27.394,1448.339
0.491,0.486,0.080,0.080,34.126,27.399,1448.344
0.534,0.528,0.092,0.092,34.101,27.378,1448.366
0.512,0.507,0.063,0.063,34.128,27.401,1448.269
0.432,0.427,0.060,0.060,34.135,27.407,1448.264
0.555,0.549,0.107,0.107,34.134,27.404,1448.480
0.564,0.558,0.107,0.107,34.137,27.407,1448.484
0.709,0.702,0.114,0.114,34.132,27.403,1448.511
0.891,0.882,0.121,0.121,34.126,27.399,1448.539
1.140,1.128,0.125,0.125,34.119,27.394,1448.552
1.347,1.333,0.126,0.126,34.111,27.389,1448.549
1.529,1.513,0.127,0.127,34.115,27.393,1448.562
1.741,1.723,0.125,0.125,34.121,27.399,1448.565
1.916,1.896,0.126,0.126,34.123,27.401,1448.574
2.079,2.057,0.126,0.126,34.132,27.409,1448.589
2.286,2.262,0.131,0.131,34.129,27.407,1448.611
2.557,2.530,0.138,0.138,34.114,27.396,1448.628
2.845,2.815,0.139,0.139,34.109,27.393,1448.630
3.081,3.049,0.138,0.138,34.106,27.392,1448.625
3.311,3.276,0.134,0.134,34.114,27.400,1448.622
3.535,3.498,0.134,0.134,34.105,27.394,1448.613
3.821,3.781,0.131,0.131,34.111,27.400,1448.612
4.030,3.988,0.129,0.129,34.200,27.473,1448.725
4.279,4.234,0.148,0.148,34.205,27.477,1448.823
4.595,4.547,0.184,0.184,34.175,27.453,1448.953
4.881,4.830,0.205,0.205,34.148,27.431,1449.017
5.134,5.080,0.217,0.217,34.174,27.452,1449.111
5.375,5.319,0.226,0.226,34.170,27.450,1449.151
5.672,5.613,0.239,0.239,34.179,27.458,1449.228
5.944,5.882,0.251,0.251,34.176,27.456,1449.283
6.139,6.075,0.261,0.261,34.201,27.476,1449.364
6.323,6.257,0.271,0.271,34.267,27.530,1449.502
6.554,6.485,0.314,0.314,34.298,27.554,1449.743
6.836,6.764,0.368,0.368,34.256,27.518,1449.937
7.061,6.987,0.407,0.407,34.241,27.505,1450.099
7.200,7.124,0.439,0.439,34.282,27.537,1450.301
7.336,7.259,0.470,0.470,34.288,27.540,1450.452
7.462,7.384,0.510,0.510,34.299,27.548,1450.651
7.604,7.524,0.552,0.552,34.276,27.527,1450.813
7.748,7.667,0.592,0.592,34.246,27.501,1450.957
7.924,7.841,0.616,0.616,34.232,27.490,1451.050
8.156,8.070,0.625,0.625,34.243,27.499,1451.109
8.281,8.194,0.632,0.632,34.247,27.502,1451.148
8.464,8.375,0.639,0.639,34.243,27.500,1451.177
8.535,8.445,0.646,0.646,34.242,27.499,1451.208
8.512,8.423,0.648,0.648,34.236,27.493,1451.209
8.433,8.345,0.648,0.648,34.231,27.489,1451.201
8.326,8.239,0.646,0.646,34.226,27.485,1451.184
8.233,8.147,0.644,0.644,34.227,27.486,1451.175
8.131,8.046,0.640,0.640,34.228,27.486,1451.156
8.033,7.949,0.634,0.634,34.232,27.489,1451.133
7.931,7.848,0.635,0.635,34.232,27.489,1451.136
7.830,7.748,0.631,0.631,34.234,27.490,1451.119
7.955,7.872,0.626,0.626,34.254,27.507,1451.124
7.957,7.874,0.627,0.627,34.251,27.505,1451.126
8.038,7.954,0.633,0.633,34.246,27.500,1451.147
8.134,8.049,0.632,0.632,34.250,27.504,1451.149
8.242,8.156,0.636,0.636,34.247,27.502,1451.165
8.339,8.251,0.638,0.638,34.246,27.501,1451.174
8.433,8.345,0.639,0.639,34.246,27.502,1451.180
8.534,8.444,0.639,0.639,34.247,27.503,1451.183
8.635,8.544,0.639,0.639,34.249,27.506,1451.188
8.733,8.641,0.641,0.641,34.256,27.511,1451.208
8.835,8.742,0.644,0.644,34.256,27.511,1451.222
8.806,8.714,0.650,0.650,34.249,27.505,1451.240
8.730,8.638,0.652,0.652,34.247,27.503,1451.245
8.853,8.760,0.656,0.656,34.245,27.502,1451.263
8.859,8.766,0.655,0.655,34.247,27.504,1451.261
8.948,8.854,0.656,0.656,34.246,27.503,1451.266
9.035,8.940,0.654,0.654,34.250,27.507,1451.263
9.134,9.038,0.653,0.653,34.251,27.508,1451.261
9.054,8.959,0.655,0.655,34.245,27.503,1451.261
8.839,8.746,0.658,0.658,34.241,27.499,1451.267
8.832,8.739,0.662,0.662,34.240,27.497,1451.282
8.969,8.875,0.662,0.662,34.242,27.500,1451.288
8.993,8.899,0.663,0.663,34.245,27.502,1451.297
9.206,9.109,0.663,0.663,34.246,27.504,1451.302
9.355,9.257,0.662,0.662,34.247,27.506,1451.301
9.433,9.334,0.660,0.660,34.250,27.509,1451.298
9.618,9.517,0.661,0.661,34.254,27.513,1451.311
9.634,9.533,0.662,0.662,34.256,27.514,1451.317
9.778,9.675,0.664,0.664,34.256,27.515,1451.329
9.917,9.813,0.663,0.663,34.261,27.520,1451.333
10.069,9.963,0.664,0.664,34.268,27.526,1451.349
10.202,10.095,0.665,0.665,34.274,27.532,1451.365
10.371,10.262,0.665,0.665,34.278,27.535,1451.373
10.524,10.414,0.667,0.667,34.284,27.540,1451.391
10.720,10.607,0.670,0.670,34.282,27.540,1451.405
10.920,10.805,0.671,0.671,34.267,27.529,1451.394
11.170,11.053,0.664,0.664,34.266,27.529,1451.364
11.429,11.309,0.651,0.651,34.251,27.520,1451.291
11.707,11.584,0.638,0.638,34.249,27.520,1451.233
11.930,11.805,0.618,0.618,34.234,27.510,1451.127
12.161,12.033,0.601,0.601,34.220,27.501,1451.035
12.362,12.232,0.579,0.579,34.204,27.490,1450.917
12.538,12.406,0.553,0.553,34.226,27.511,1450.831
12.702,12.569,0.526,0.526,34.252,27.534,1450.746
12.887,12.752,0.500,0.500,34.265,27.547,1450.649
13.134,12.996,0.482,0.482,34.236,27.525,1450.531
13.418,13.277,0.454,0.454,34.242,27.533,1450.416
13.699,13.555,0.417,0.417,34.273,27.562,1450.295
13.986,13.839,0.391,0.391,34.300,27.586,1450.216
14.252,14.102,0.378,0.378,34.313,27.599,1450.179
14.466,14.314,0.371,0.371,34.319,27.605,1450.159
14.585,14.432,0.368,0.368,34.330,27.615,1450.162
14.774,14.619,0.367,0.367,34.342,27.625,1450.176
14.990,14.832,0.368,0.368,34.347,27.630,1450.191
15.223,15.063,0.372,0.372,34.342,27.628,1450.207
15.411,15.249,0.375,0.375,34.342,27.628,1450.223
15.569,15.405,0.377,0.377,34.341,27.627,1450.233
15.717,15.552,0.381,0.381,34.343,27.629,1450.256
15.846,15.679,0.383,0.383,34.349,27.636,1450.277
16.020,15.852,0.386,0.386,34.346,27.633,1450.289
16.186,16.016,0.390,0.390,34.343,27.631,1450.305
16.416,16.243,0.392,0.392,34.339,27.629,1450.313
16.692,16.517,0.394,0.394,34.342,27.633,1450.330
17.020,16.841,0.398,0.398,34.350,27.641,1450.365
17.374,17.191,0.404,0.404,34.374,27.661,1450.429
17.684,17.498,0.421,0.421,34.394,27.678,1450.539
17.855,17.667,0.442,0.442,34.394,27.677,1450.637
17.993,17.804,0.456,0.456,34.379,27.666,1450.684
18.158,17.967,0.469,0.469,34.366,27.655,1450.728
18.323,18.130,0.473,0.473,34.356,27.648,1450.735
18.418,18.224,0.477,0.477,34.358,27.650,1450.758
18.624,18.428,0.479,0.479,34.359,27.651,1450.771
18.867,18.669,0.481,0.481,34.359,27.652,1450.784
19.145,18.944,0.489,0.489,34.362,27.655,1450.828
19.449,19.244,0.496,0.496,34.385,27.675,1450.896
19.703,19.496,0.515,0.515,34.385,27.674,1450.986
19.937,19.727,0.533,0.533,34.376,27.668,1451.060
20.156,19.944,0.544,0.544,34.374,27.667,1451.111
20.355,20.141,0.552,0.552,34.377,27.669,1451.154
20.549,20.333,0.557,0.557,34.390,27.680,1451.197
20.737,20.519,0.564,0.564,34.401,27.690,1451.247
20.948,20.728,0.577,0.577,34.419,27.705,1451.334
21.182,20.959,0.591,0.591,34.415,27.702,1451.396
21.433,21.207,0.602,0.602,34.402,27.691,1451.431
21.676,21.448,0.610,0.610,34.390,27.682,1451.456
21.967,21.736,0.613,0.614,34.384,27.679,1451.466
22.256,22.022,0.610,0.611,34.387,27.683,1451.461
22.566,22.328,0.611,0.612,34.387,27.684,1451.471
22.833,22.593,0.610,0.611,34.385,27.684,1451.469
23.146,22.902,0.609,0.610,34.424,27.717,1451.521
23.457,23.210,0.614,0.615,34.464,27.750,1451.602
23.799,23.548,0.633,0.634,34.516,27.792,1451.762
24.082,23.828,0.663,0.664,34.537,27.809,1451.930
24.375,24.118,0.707,0.708,34.519,27.793,1452.110
24.726,24.466,0.746,0.747,34.474,27.756,1452.232
25.015,24.751,0.769,0.770,34.449,27.736,1452.308
25.277,25.011,0.779,0.780,34.438,27.728,1452.342
25.577,25.308,0.781,0.782,34.436,27.727,1452.353
25.816,25.544,0.781,0.782,34.439,27.731,1452.361
26.079,25.804,0.784,0.785,34.438,27.732,1452.378
26.423,26.145,0.786,0.787,34.450,27.743,1452.408
26.790,26.508,0.791,0.792,34.452,27.746,1452.440
27.071,26.786,0.795,0.796,34.452,27.746,1452.461
27.301,27.013,0.801,0.802,34.444,27.740,1452.481
27.518,27.228,0.803,0.804,34.442,27.740,1452.492
27.701,27.409,0.805,0.806,34.457,27.753,1452.524
27.944,27.649,0.807,0.808,34.462,27.758,1452.544
28.197,27.900,0.813,0.814,34.466,27.762,1452.580
28.450,28.150,0.822,0.823,34.456,27.754,1452.611
28.741,28.438,0.828,0.829,34.472,27.769,1452.665
29.092,28.785,0.837,0.838,34.566,27.845,1452.835
29.427,29.117,0.877,0.878,34.537,27.820,1452.982
29.789,29.475,0.918,0.919,34.505,27.794,1453.130
30.086,29.769,0.939,0.940,34.478,27.772,1453.193
30.354,30.034,0.952,0.953,34.524,27.810,1453.317
30.609,30.286,0.960,0.961,34.545,27.827,1453.384
30.861,30.535,0.984,0.985,34.536,27.820,1453.484
31.096,30.768,1.009,1.010,34.569,27.845,1453.644
31.318,30.988,1.032,1.033,34.560,27.838,1453.739
31.512,31.180,1.062,1.063,34.537,27.818,1453.846
31.732,31.397,1.085,1.086,34.508,27.795,1453.915
31.959,31.622,1.099,1.100,34.534,27.816,1454.015
32.173,31.834,1.107,1.108,34.591,27.862,1454.129
32.386,32.044,1.135,1.136,34.584,27.855,1454.249
32.686,32.341,1.170,1.171,34.546,27.824,1454.360
33.003,32.655,1.195,1.196,34.531,27.812,1454.457
33.305,32.954,1.207,1.208,34.514,27.798,1454.493
33.496,33.142,1.213,1.214,34.516,27.801,1454.525
33.719,33.363,1.216,1.217,34.545,27.824,1454.580
34.016,33.657,1.228,1.229,34.542,27.822,1454.634
34.262,33.900,1.243,1.244,34.581,27.854,1454.758
34.540,34.175,1.268,1.269,34.570,27.845,1454.859
34.825,34.457,1.290,1.291,34.561,27.838,1454.950
34.967,34.598,1.304,1.305,34.548,27.827,1454.997
35.139,34.768,1.315,1.316,34.537,27.818,1455.034
35.350,34.977,1.320,1.321,34.540,27.821,1455.064
35.595,35.219,1.328,1.329,34.567,27.843,1455.139
35.856,35.477,1.340,1.341,34.526,27.810,1455.142
36.116,35.735,1.351,1.352,34.599,27.870,1455.292
36.365,35.981,1.365,1.366,34.610,27.879,1455.373
36.619,36.232,1.392,1.393,34.639,27.901,1455.535
36.870,36.481,1.424,1.424,34.628,27.891,1455.667
37.150,36.758,1.456,1.456,34.600,27.868,1455.776
37.389,36.994,1.479,1.479,34.577,27.849,1455.852
37.652,37.254,1.494,1.494,34.563,27.838,1455.904
37.921,37.520,1.501,1.501,34.559,27.835,1455.934
38.221,37.817,1.508,1.508,34.551,27.830,1455.959
38.514,38.107,1.511,1.511,34.551,27.831,1455.978
38.777,38.367,1.514,1.514,34.550,27.831,1455.994
39.015,38.603,1.515,1.515,34.549,27.831,1456.001
39.246,38.831,1.516,1.516,34.568,27.848,1456.034
39.462,39.045,1.515,1.515,34.574,27.854,1456.041
39.663,39.244,1.522,1.522,34.569,27.850,1456.069
39.887,39.465,1.527,1.527,34.561,27.844,1456.084
40.157,39.733,1.534,1.534,34.553,27.839,1456.109
40.441,40.014,1.536,1.536,34.561,27.846,1456.132
40.679,40.249,1.541,1.541,34.554,27.841,1456.149
40.953,40.520,1.542,1.542,34.555,27.843,1456.160
41.226,40.790,1.547,1.547,34.552,27.842,1456.182
41.519,41.080,1.547,1.547,34.553,27.844,1456.188
41.802,41.360,1.549,1.549,34.555,27.847,1456.204
42.064,41.619,1.550,1.550,34.572,27.862,1456.236
42.356,41.908,1.553,1.553,34.585,27.874,1456.271
42.581,42.131,1.561,1.561,34.580,27.870,1456.304
42.827,42.374,1.572,1.572,34.572,27.864,1456.345
43.062,42.607,1.579,1.579,34.565,27.859,1456.371
43.293,42.835,1.585,1.585,34.560,27.855,1456.394
43.508,43.048,1.587,1.587,34.559,27.855,1456.405
43.792,43.329,1.588,1.588,34.563,27.859,1456.419
44.072,43.606,1.590,1.590,34.574,27.870,1456.448
44.307,43.838,1.594,1.595,34.575,27.871,1456.470
44.571,44.099,1.601,1.601,34.568,27.867,1456.497
44.807,44.333,1.604,1.605,34.563,27.864,1456.508
45.042,44.565,1.605,1.606,34.565,27.866,1456.518
45.205,44.727,1.608,1.609,34.565,27.867,1456.534
45.424,44.943,1.610,1.611,34.567,27.869,1456.548
45.684,45.201,1.613,1.614,34.563,27.867,1456.561
46.007,45.520,1.615,1.616,34.561,27.866,1456.572
46.296,45.806,1.619,1.620,34.555,27.863,1456.587
46.556,46.063,1.618,1.619,34.555,27.864,1456.586
46.763,46.268,1.617,1.618,34.553,27.864,1456.583
46.960,46.463,1.615,1.616,34.550,27.862,1456.574
47.120,46.621,1.612,1.613,34.552,27.865,1456.566
47.290,46.789,1.608,1.609,34.558,27.870,1456.558
47.462,46.959,1.606,1.607,34.561,27.874,1456.556
47.667,47.162,1.607,1.608,34.560,27.874,1456.563
47.885,47.378,1.608,1.609,34.559,27.874,1456.569
48.105,47.596,1.607,1.608,34.563,27.879,1456.574
48.325,47.813,1.610,1.611,34.560,27.877,1456.587
48.536,48.022,1.612,1.613,34.560,27.878,1456.599
48.733,48.217,1.613,1.614,34.563,27.881,1456.610
48.987,48.468,1.614,1.615,34.564,27.883,1456.621
49.193,48.672,1.616,1.617,34.563,27.883,1456.631
49.366,48.843,1.616,1.617,34.565,27.886,1456.637
49.539,49.014,1.617,1.618,34.568,27.889,1456.648
49.670,49.144,1.617,1.618,34.570,27.891,1456.653
49.868,49.340,1.619,1.620,34.568,27.890,1456.662
50.022,49.492,1.622,1.623,34.566,27.889,1456.675
50.231,49.699,1.624,1.625,34.565,27.889,1456.686
50.482,49.947,1.627,1.628,34.563,27.888,1456.701
50.705,50.168,1.628,1.629,34.563,27.889,1456.709
50.866,50.327,1.630,1.631,34.564,27.891,1456.722
51.071,50.530,1.630,1.631,34.567,27.894,1456.729
51.283,50.740,1.633,1.634,34.576,27.902,1456.758
51.499,50.953,1.636,1.637,34.581,27.907,1456.782
51.684,51.136,1.641,1.642,34.585,27.910,1456.811
51.878,51.328,1.648,1.649,34.579,27.907,1456.838
52.109,51.557,1.655,1.656,34.573,27.902,1456.864
52.308,51.754,1.659,1.660,34.571,27.901,1456.882
52.518,51.961,1.661,1.662,34.566,27.898,1456.888
52.792,52.232,1.662,1.663,34.566,27.899,1456.897
53.014,52.452,1.663,1.664,34.566,27.900,1456.905
53.289,52.724,1.663,1.664,34.571,27.905,1456.916
53.513,52.946,1.665,1.666,34.570,27.905,1456.927
53.716,53.146,1.666,1.667,34.566,27.903,1456.930
53.917,53.345,1.668,1.669,34.563,27.901,1456.937
54.091,53.517,1.667,1.668,34.559,27.899,1456.931
54.294,53.718,1.667,1.668,34.560,27.901,1456.935
54.508,53.930,1.667,1.668,34.560,27.902,1456.939
54.686,54.106,1.664,1.665,34.558,27.901,1456.926
54.883,54.301,1.662,1.663,34.559,27.903,1456.921
55.095,54.511,1.661,1.662,34.560,27.905,1456.922
55.363,54.776,1.659,1.660,34.553,27.901,1456.908
55.633,55.043,1.659,1.660,34.551,27.901,1456.911
55.907,55.314,1.655,1.656,34.554,27.905,1456.901
56.212,55.616,1.652,1.653,34.557,27.909,1456.897
56.434,55.835,1.651,1.652,34.558,27.911,1456.898
56.601,56.000,1.650,1.651,34.561,27.914,1456.899
56.773,56.171,1.649,1.650,34.562,27.915,1456.899
56.941,56.337,1.648,1.649,34.565,27.919,1456.902
57.182,56.575,1.648,1.649,34.564,27.919,1456.904
57.436,56.827,1.649,1.650,34.564,27.920,1456.912
57.604,56.993,1.649,1.650,34.566,27.923,1456.918
57.758,57.145,1.648,1.649,34.570,27.926,1456.921
57.960,57.345,1.651,1.652,34.568,27.925,1456.935
58.190,57.572,1.652,1.653,34.566,27.925,1456.941
58.484,57.863,1.652,1.653,34.567,27.928,1456.948
58.685,58.062,1.654,1.655,34.566,27.928,1456.958
58.952,58.326,1.655,1.656,34.565,27.928,1456.965
59.228,58.599,1.656,1.657,34.565,27.929,1456.974
59.495,58.863,1.657,1.658,34.564,27.929,1456.981
59.715,59.081,1.656,1.657,34.564,27.930,1456.980
59.924,59.288,1.658,1.659,34.561,27.929,1456.989
60.171,59.532,1.657,1.658,34.563,27.932,1456.992
60.341,59.700,1.656,1.657,34.564,27.934,1456.992
60.588,59.945,1.655,1.656,34.565,27.936,1456.992
60.878,60.231,1.655,1.656,34.565,27.937,1456.997
61.121,60.472,1.656,1.657,34.564,27.937,1457.004
61.296,60.645,1.655,1.656,34.565,27.939,1457.003
61.470,60.817,1.656,1.657,34.564,27.939,1457.009
61.614,60.960,1.655,1.656,34.566,27.941,1457.010
61.807,61.150,1.654,1.655,34.568,27.944,1457.012
62.092,61.432,1.656,1.657,34.555,27.934,1457.007
62.420,61.757,1.653,1.654,34.559,27.939,1457.005
62.729,62.063,1.650,1.651,34.565,27.946,1457.004
62.987,62.318,1.650,1.651,34.564,27.947,1457.008
63.208,62.536,1.649,1.650,34.567,27.950,1457.010
63.399,62.725,1.649,1.650,34.567,27.950,1457.013
63.519,62.844,1.648,1.649,34.569,27.953,1457.014
63.716,63.039,1.647,1.648,34.576,27.960,1457.022
63.948,63.268,1.647,1.648,34.586,27.969,1457.039
64.146,63.464,1.651,1.652,34.587,27.970,1457.061
64.321,63.637,1.655,1.656,34.597,27.979,1457.096
64.451,63.766,1.660,1.661,34.603,27.984,1457.127
64.587,63.901,1.666,1.667,34.607,27.987,1457.161
64.785,64.096,1.677,1.678,34.611,27.991,1457.218
65.034,64.343,1.689,1.690,34.604,27.985,1457.266
65.368,64.673,1.702,1.703,34.602,27.984,1457.326
65.663,64.965,1.720,1.721,34.623,28.001,1457.437
65.890,65.189,1.733,1.734,34.649,28.022,1457.533
66.050,65.348,1.747,1.748,34.662,28.032,1457.615
66.290,65.585,1.769,1.770,34.657,28.027,1457.708
66.510,65.803,1.792,1.793,34.630,28.005,1457.778
66.751,66.041,1.806,1.807,34.616,27.994,1457.825
67.048,66.335,1.815,1.816,34.607,27.988,1457.858
67.259,66.544,1.818,1.819,34.617,27.996,1457.886
67.380,66.663,1.820,1.821,34.619,27.998,1457.901
67.507,66.789,1.822,1.823,34.612,27.993,1457.902
67.656,66.936,1.827,1.828,34.619,27.999,1457.936
67.823,67.102,1.831,1.832,34.618,27.999,1457.955
68.073,67.349,1.837,1.838,34.608,27.991,1457.972
68.369,67.642,1.841,1.842,34.605,27.990,1457.990
68.661,67.931,1.842,1.843,34.610,27.995,1458.006
68.814,68.082,1.843,1.844,34.615,28.000,1458.019
68.934,68.201,1.844,1.845,34.621,28.005,1458.034
69.156,68.420,1.848,1.849,34.618,28.003,1458.051
69.419,68.680,1.852,1.853,34.612,28.000,1458.065
69.617,68.876,1.856,1.857,34.615,28.003,1458.090
69.767,69.025,1.858,1.859,34.620,28.007,1458.108
69.965,69.220,1.859,1.860,34.632,28.017,1458.131
70.126,69.380,1.865,1.866,34.637,28.021,1458.166
70.307,69.559,1.870,1.871,34.650,28.033,1458.208
70.522,69.771,1.880,1.881,34.643,28.027,1458.246
70.771,70.018,1.892,1.893,34.634,28.021,1458.292
70.931,70.176,1.897,1.898,34.634,28.020,1458.316
71.127,70.370,1.903,1.904,34.633,28.021,1458.345
71.394,70.634,1.907,1.908,34.631,28.020,1458.364
71.564,70.802,1.911,1.912,34.626,28.016,1458.377
71.706,70.943,1.912,1.913,34.627,28.017,1458.385
71.846,71.081,1.913,1.914,34.632,28.022,1458.399
72.012,71.245,1.915,1.916,34.634,28.024,1458.412
72.155,71.387,1.919,1.920,34.632,28.023,1458.429
72.372,71.601,1.923,1.924,34.630,28.022,1458.448
72.635,71.862,1.929,1.930,34.628,28.021,1458.476
72.954,72.177,1.933,1.934,34.625,28.020,1458.494
73.134,72.355,1.934,1.935,34.633,28.028,1458.513
73.256,72.476,1.935,1.936,34.641,28.034,1458.530
73.482,72.699,1.940,1.941,34.636,28.030,1458.548
73.685,72.900,1.945,1.946,34.631,28.028,1458.568
73.887,73.100,1.949,1.950,34.628,28.026,1458.584
74.141,73.351,1.950,1.951,34.625,28.025,1458.589
74.312,73.520,1.950,1.951,34.627,28.026,1458.594
74.465,73.672,1.950,1.951,34.627,28.027,1458.596
74.671,73.876,1.950,1.951,34.626,28.028,1458.599
74.934,74.136,1.953,1.954,34.623,28.026,1458.612
75.135,74.335,1.953,1.954,34.623,28.027,1458.615
75.315,74.513,1.952,1.953,34.624,28.029,1458.615
75.542,74.737,1.954,1.955,34.623,28.029,1458.626
75.793,74.985,1.954,1.955,34.621,28.029,1458.628
76.033,75.223,1.953,1.954,34.624,28.032,1458.631
76.235,75.423,1.953,1.954,34.623,28.033,1458.634
76.442,75.627,1.954,1.955,34.621,28.032,1458.639
76.678,75.861,1.955,1.956,34.617,28.030,1458.642
76.802,75.983,1.954,1.955,34.618,28.031,1458.641
76.940,76.120,1.952,1.953,34.620,28.034,1458.637
77.099,76.277,1.950,1.951,34.624,28.037,1458.635
77.283,76.459,1.951,1.952,34.621,28.036,1458.639
77.536,76.709,1.952,1.953,34.620,28.036,1458.646
77.794,76.965,1.953,1.954,34.619,28.036,1458.653
78.091,77.258,1.954,1.955,34.616,28.036,1458.659
78.346,77.511,1.954,1.955,34.617,28.038,1458.665
78.620,77.782,1.954,1.955,34.615,28.037,1458.666
78.912,78.071,1.954,1.955,34.616,28.039,1458.672
79.188,78.344,1.953,1.954,34.612,28.037,1458.667
79.517,78.669,1.952,1.953,34.609,28.036,1458.664
79.852,79.000,1.950,1.951,34.610,28.039,1458.662
80.149,79.294,1.949,1.950,34.610,28.041,1458.663
80.385,79.528,1.947,1.948,34.611,28.043,1458.659
80.632,79.772,1.946,1.947,34.614,28.046,1458.662
80.840,79.978,1.944,1.945,34.618,28.051,1458.663
81.094,80.229,1.944,1.945,34.624,28.057,1458.675
81.322,80.454,1.946,1.947,34.626,28.059,1458.689
81.521,80.651,1.949,1.950,34.625,28.059,1458.704
81.683,80.811,1.951,1.952,34.621,28.057,1458.711
81.923,81.049,1.952,1.953,34.656,28.086,1458.766
82.125,81.249,1.954,1.955,34.684,28.109,1458.815
82.305,81.427,1.967,1.968,34.681,28.106,1458.870
82.503,81.623,1.986,1.987,34.667,28.094,1458.938
82.753,81.870,2.002,2.003,34.654,28.084,1458.995
83.028,82.142,2.012,2.013,34.654,28.084,1459.043
83.275,82.386,2.023,2.023,34.648,28.080,1459.088
83.598,82.706,2.030,2.030,34.652,28.084,1459.128
83.882,82.987,2.038,2.038,34.658,28.089,1459.176
84.145,83.247,2.047,2.047,34.655,28.088,1459.216
84.441,83.539,2.054,2.054,34.653,28.086,1459.248
84.702,83.798,2.061,2.061,34.654,28.088,1459.284
84.978,84.071,2.069,2.069,34.647,28.083,1459.315
85.285,84.374,2.073,2.073,34.644,28.082,1459.333
85.571,84.657,2.075,2.075,34.662,28.097,1459.370
85.787,84.871,2.079,2.079,34.670,28.104,1459.402
86.029,85.110,2.085,2.085,34.669,28.105,1459.431
86.279,85.357,2.094,2.094,34.663,28.100,1459.466
86.518,85.594,2.101,2.101,34.676,28.111,1459.519
86.769,85.842,2.108,2.108,34.708,28.137,1459.594
87.036,86.106,2.125,2.125,34.708,28.137,1459.672
87.267,86.335,2.145,2.145,34.706,28.134,1459.761
87.533,86.598,2.162,2.162,34.688,28.120,1459.816
87.846,86.907,2.179,2.179,34.671,28.106,1459.872
88.196,87.254,2.188,2.188,34.664,28.102,1459.909
88.451,87.506,2.195,2.195,34.670,28.108,1459.952
88.687,87.739,2.198,2.198,34.674,28.112,1459.974
88.962,88.011,2.202,2.202,34.671,28.110,1459.991
89.257,88.303,2.206,2.206,34.677,28.115,1460.021
89.519,88.562,2.211,2.211,34.680,28.119,1460.051
89.736,88.777,2.214,2.214,34.680,28.120,1460.068
89.932,88.971,2.218,2.218,34.676,28.117,1460.083
90.127,89.164,2.220,2.220,34.677,28.119,1460.097
90.372,89.406,2.222,2.222,34.675,28.118,1460.106
90.657,89.688,2.224,2.224,34.670,28.115,1460.113
90.953,89.981,2.227,2.227,34.666,28.114,1460.127
91.223,90.248,2.229,2.229,34.664,28.113,1460.137
91.522,90.543,2.229,2.229,34.664,28.114,1460.141
91.859,90.877,2.230,2.230,34.668,28.119,1460.156
92.148,91.163,2.231,2.231,34.684,28.133,1460.186
92.433,91.444,2.238,2.238,34.681,28.131,1460.218
92.712,91.720,2.242,2.242,34.695,28.144,1460.258
92.921,91.927,2.247,2.247,34.705,28.152,1460.296
93.102,92.106,2.253,2.253,34.708,28.155,1460.329
93.340,92.341,2.260,2.260,34.709,28.156,1460.365
93.534,92.533,2.267,2.267,34.707,28.155,1460.396
93.729,92.726,2.273,2.273,34.699,28.149,1460.415
93.955,92.950,2.280,2.280,34.694,28.145,1460.442
94.162,93.155,2.285,2.285,34.691,28.143,1460.464
94.454,93.443,2.290,2.290,34.685,28.140,1460.483
94.731,93.717,2.296,2.296,34.685,28.140,1460.513
94.963,93.947,2.298,2.298,34.685,28.141,1460.525
95.187,94.168,2.299,2.299,34.688,28.144,1460.537
95.399,94.378,2.301,2.301,34.688,28.145,1460.549
95.615,94.592,2.302,2.302,34.685,28.144,1460.554
95.896,94.870,2.304,2.304,34.683,28.144,1460.564
96.159,95.130,2.306,2.306,34.683,28.145,1460.577
96.450,95.418,2.306,2.306,34.687,28.149,1460.586
96.671,95.636,2.308,2.308,34.683,28.147,1460.594
96.901,95.864,2.306,2.306,34.685,28.150,1460.592
97.147,96.107,2.308,2.308,34.679,28.146,1460.597
97.447,96.404,2.309,2.309,34.675,28.144,1460.601
97.756,96.709,2.307,2.307,34.671,28.143,1460.592
98.015,96.965,2.304,2.304,34.667,28.141,1460.577
98.223,97.171,2.298,2.298,34.673,28.147,1460.563
98.457,97.403,2.294,2.294,34.678,28.152,1460.555
98.699,97.642,2.291,2.291,34.678,28.154,1460.547
98.994,97.934,2.291,2.291,34.681,28.157,1460.555
99.246,98.183,2.292,2.292,34.679,28.157,1460.561
99.490,98.424,2.292,2.292,34.679,28.158,1460.565
99.741,98.672,2.291,2.291,34.680,28.160,1460.566
99.951,98.880,2.291,2.291,34.680,28.161,1460.570
100.254,99.180,2.291,2.291,34.680,28.163,1460.574
100.552,99.475,2.293,2.293,34.677,28.162,1460.585
100.842,99.761,2.293,2.293,34.681,28.166,1460.594
101.083,100.000,2.294,2.294,34.682,28.168,1460.604
101.326,100.240,2.295,2.295,34.681,28.168,1460.611
101.547,100.459,2.296,2.296,34.680,28.168,1460.617
101.820,100.729,2.295,2.295,34.682,28.171,1460.620
