Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/05/30 08:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,3.130,3.130,31.418,25.016,1458.316
0.430,0.425,1.407,1.407,33.298,26.653,1453.243
0.460,0.455,1.164,1.164,33.586,26.900,1452.539
0.450,0.445,1.148,1.148,33.585,26.900,1452.468
0.500,0.495,1.136,1.136,33.592,26.907,1452.422
1.320,1.306,1.056,1.056,33.583,26.909,1452.066
2.900,2.870,0.581,0.581,33.645,26.995,1450.026
3.830,3.790,0.445,0.445,33.740,27.084,1449.552
4.580,4.532,0.406,0.406,33.750,27.098,1449.399
4.680,4.631,0.404,0.404,33.772,27.116,1449.420
4.800,4.750,0.404,0.404,33.793,27.133,1449.450
6.010,5.947,0.400,0.400,33.768,27.119,1449.417
7.210,7.134,0.389,0.390,33.769,27.127,1449.392
8.200,8.114,0.343,0.343,33.819,27.174,1449.261
9.360,9.262,0.278,0.278,33.923,27.266,1449.121
10.480,10.370,0.261,0.261,33.949,27.294,1449.099
11.480,11.359,0.220,0.220,33.975,27.322,1448.960
12.200,12.072,0.191,0.191,34.009,27.355,1448.885
12.930,12.794,0.187,0.187,34.019,27.366,1448.891
13.800,13.655,0.196,0.196,34.012,27.364,1448.938
15.110,14.951,0.191,0.191,34.042,27.395,1448.976
15.750,15.584,0.195,0.195,34.054,27.407,1449.021
16.820,16.643,0.222,0.222,34.072,27.425,1449.186
17.570,17.385,0.275,0.275,34.106,27.454,1449.485
18.540,18.345,0.215,0.215,34.100,27.457,1449.218
19.310,19.107,0.181,0.182,34.114,27.473,1449.098
20.480,20.264,0.211,0.212,34.154,27.509,1449.307
21.270,21.046,0.268,0.269,34.212,27.557,1449.658
22.170,21.937,0.290,0.291,34.229,27.574,1449.795
23.240,22.995,0.289,0.290,34.224,27.575,1449.801
24.250,23.995,0.243,0.244,34.240,27.596,1449.631
25.200,24.935,0.138,0.139,34.271,27.630,1449.205
26.080,25.805,0.084,0.085,34.247,27.618,1448.941
26.900,26.617,0.096,0.096,34.307,27.670,1449.086
27.620,27.329,0.091,0.092,34.315,27.680,1449.089
28.510,28.209,0.100,0.101,34.343,27.707,1449.180
29.260,28.951,0.100,0.101,34.353,27.718,1449.206
30.150,29.832,0.087,0.088,34.364,27.732,1449.178
31.120,30.792,0.105,0.106,34.398,27.763,1449.319
32.090,31.751,0.122,0.123,34.419,27.783,1449.443
32.860,32.513,0.117,0.118,34.424,27.791,1449.439
33.900,33.542,0.114,0.115,34.441,27.811,1449.465
34.790,34.423,0.116,0.117,34.446,27.819,1449.496
35.740,35.363,0.119,0.120,34.458,27.833,1449.541
36.650,36.263,0.135,0.136,34.477,27.851,1449.652
37.660,37.262,0.168,0.169,34.493,27.867,1449.842
38.800,38.390,0.185,0.186,34.491,27.870,1449.933
39.860,39.439,0.197,0.198,34.492,27.876,1450.009
40.940,40.507,0.212,0.214,34.512,27.896,1450.124
41.820,41.378,0.248,0.249,34.528,27.910,1450.319
42.380,41.932,0.278,0.279,34.537,27.919,1450.478
43.060,42.605,0.311,0.312,34.545,27.927,1450.651
43.810,43.347,0.351,0.352,34.568,27.946,1450.877
44.740,44.267,0.376,0.377,34.558,27.941,1450.991
45.550,45.068,0.388,0.389,34.567,27.952,1451.073
46.380,45.889,0.391,0.393,34.571,27.959,1451.106
46.970,46.473,0.385,0.386,34.584,27.972,1451.105
47.650,47.145,0.385,0.386,34.583,27.975,1451.116
49.240,48.718,0.364,0.366,34.606,28.002,1451.077
50.000,49.470,0.357,0.359,34.619,28.016,1451.074
50.340,49.807,0.357,0.359,34.622,28.021,1451.084
51.620,51.073,0.385,0.386,34.662,28.058,1451.285
52.540,51.983,0.415,0.416,34.659,28.058,1451.433
53.010,52.448,0.426,0.427,34.658,28.058,1451.486
54.090,53.516,0.441,0.442,34.662,28.066,1451.579
54.700,54.120,0.432,0.433,34.660,28.068,1451.545
55.470,54.882,0.411,0.412,34.649,28.064,1451.448
56.410,55.812,0.376,0.377,34.674,28.090,1451.336
56.970,56.366,0.364,0.366,34.676,28.095,1451.296
57.770,57.157,0.370,0.371,34.687,28.107,1451.347
58.440,57.820,0.396,0.397,34.696,28.117,1451.489
59.300,58.670,0.409,0.410,34.685,28.111,1451.548
60.320,59.679,0.412,0.414,34.691,28.120,1451.587
60.840,60.194,0.404,0.405,34.679,28.114,1451.542
61.620,60.966,0.385,0.387,34.689,28.127,1451.484
62.520,61.856,0.363,0.365,34.680,28.125,1451.388
63.260,62.588,0.309,0.310,34.640,28.100,1451.097
64.350,63.666,0.194,0.196,34.665,28.132,1450.624
65.180,64.487,0.226,0.228,34.718,28.176,1450.854
65.950,65.249,0.256,0.258,34.721,28.180,1451.007
66.810,66.100,0.303,0.305,34.730,28.189,1451.250
67.860,67.138,0.308,0.309,34.704,28.173,1451.252
68.560,67.831,0.297,0.299,34.708,28.180,1451.221
69.450,68.711,0.288,0.290,34.717,28.192,1451.205
70.180,69.433,0.277,0.278,34.718,28.197,1451.167
71.150,70.393,0.226,0.228,34.707,28.196,1450.936
72.180,71.412,0.200,0.202,34.704,28.199,1450.831
72.980,72.203,0.185,0.187,34.748,28.240,1450.833
73.170,72.391,0.192,0.194,34.740,28.234,1450.858
74.090,73.301,0.212,0.214,34.711,28.214,1450.928
75.350,74.547,0.191,0.193,34.715,28.224,1450.855
75.890,75.081,0.177,0.179,34.715,28.228,1450.803
76.500,75.685,0.171,0.173,34.729,28.242,1450.802
77.000,76.179,0.167,0.169,34.712,28.231,1450.769
77.850,77.020,0.154,0.156,34.720,28.242,1450.732
78.300,77.465,0.154,0.156,34.706,28.233,1450.721
79.180,78.336,0.134,0.136,34.702,28.235,1450.639
79.790,78.939,0.122,0.125,34.713,28.248,1450.612
80.240,79.384,0.100,0.102,34.719,28.256,1450.523
80.580,79.720,0.092,0.095,34.707,28.248,1450.479
81.510,80.640,0.090,0.093,34.710,28.255,1450.489
82.380,81.501,0.068,0.070,34.714,28.264,1450.404
83.190,82.302,0.081,0.083,34.750,28.296,1450.527
84.210,83.311,0.114,0.117,34.726,28.280,1450.664
84.550,83.647,0.117,0.120,34.728,28.282,1450.686
85.480,84.567,0.127,0.129,34.723,28.283,1450.737
86.380,85.457,0.131,0.133,34.723,28.287,1450.771
87.280,86.348,0.119,0.122,34.718,28.288,1450.727
87.940,87.000,0.114,0.117,34.729,28.300,1450.728
88.840,87.891,0.082,0.085,34.713,28.293,1450.575
89.600,88.642,0.053,0.056,34.729,28.311,1450.475
90.340,89.374,0.027,0.030,34.710,28.301,1450.343
90.900,89.928,-0.007,-0.004,34.687,28.287,1450.165
91.410,90.433,-0.050,-0.048,34.707,28.308,1450.001
92.510,91.521,-0.086,-0.084,34.713,28.320,1449.860
93.190,92.193,-0.097,-0.094,34.716,28.326,1449.828
93.840,92.836,-0.103,-0.100,34.718,28.331,1449.812
94.410,93.400,-0.106,-0.103,34.720,28.335,1449.809
95.170,94.151,-0.130,-0.127,34.720,28.340,1449.712
95.910,94.883,-0.156,-0.153,34.710,28.337,1449.592
96.900,95.863,-0.166,-0.163,34.717,28.348,1449.570
97.230,96.189,-0.171,-0.168,34.725,28.357,1449.563
97.260,96.219,-0.175,-0.172,34.735,28.365,1449.558
97.260,96.219,-0.177,-0.174,34.726,28.358,1449.535
97.230,96.189,-0.177,-0.174,34.722,28.354,1449.529
95.610,94.587,-0.168,-0.165,34.715,28.341,1449.536
93.890,92.885,-0.127,-0.124,34.725,28.338,1449.712
91.990,91.006,-0.106,-0.103,34.718,28.323,1449.768
89.680,88.721,-0.012,-0.009,34.789,28.364,1450.259
88.090,87.149,0.068,0.070,34.730,28.304,1450.519
86.580,85.655,0.096,0.098,34.754,28.314,1450.654
84.870,83.964,0.114,0.117,34.723,28.280,1450.670
83.300,82.411,0.109,0.111,34.719,28.270,1450.616
81.720,80.848,0.101,0.103,34.734,28.275,1450.572
79.970,79.117,0.133,0.135,34.734,28.265,1450.691
78.450,77.614,0.150,0.153,34.727,28.251,1450.737
77.050,76.229,0.156,0.158,34.721,28.239,1450.729
75.840,75.032,0.159,0.161,34.717,28.230,1450.718
74.430,73.637,0.162,0.164,34.714,28.221,1450.706
72.800,72.025,0.171,0.173,34.727,28.223,1450.739
71.350,70.590,0.250,0.252,34.738,28.220,1451.089
69.640,68.899,0.276,0.277,34.720,28.196,1451.156
68.510,67.781,0.282,0.284,34.725,28.195,1451.173
67.130,66.416,0.306,0.307,34.723,28.185,1451.256
65.880,65.180,0.259,0.261,34.687,28.153,1450.975
64.130,63.448,0.188,0.189,34.686,28.147,1450.619
62.610,61.945,0.289,0.291,34.773,28.205,1451.174
61.250,60.599,0.370,0.371,34.708,28.141,1451.432
60.000,59.363,0.390,0.392,34.693,28.122,1451.487
58.380,57.760,0.398,0.399,34.684,28.106,1451.480
57.060,56.455,0.364,0.366,34.664,28.086,1451.282
55.550,54.961,0.382,0.383,34.679,28.090,1451.358
54.040,53.467,0.439,0.440,34.679,28.079,1451.591
52.490,51.934,0.420,0.422,34.641,28.042,1451.430
51.050,50.509,0.387,0.389,34.630,28.029,1451.243
49.420,48.897,0.345,0.346,34.626,28.021,1451.018
48.130,47.620,0.348,0.349,34.628,28.015,1451.013
46.440,45.948,0.364,0.366,34.605,27.988,1451.030
44.720,44.247,0.367,0.368,34.593,27.970,1450.996
42.950,42.496,0.360,0.361,34.578,27.950,1450.918
42.110,41.665,0.355,0.356,34.576,27.945,1450.879
40.270,39.844,0.321,0.322,34.531,27.902,1450.634
38.580,38.172,0.213,0.215,34.492,27.868,1450.063
37.150,36.758,0.189,0.190,34.493,27.863,1449.927
35.910,35.531,0.173,0.174,34.491,27.857,1449.834
34.390,34.027,0.140,0.141,34.471,27.836,1449.631
32.670,32.325,0.116,0.117,34.446,27.809,1449.461
31.020,30.693,0.116,0.117,34.447,27.802,1449.436
29.380,29.070,0.118,0.119,34.373,27.734,1449.320
27.930,27.636,0.079,0.080,34.329,27.693,1449.056
26.320,26.043,0.076,0.077,34.325,27.683,1449.011
24.430,24.173,0.073,0.074,34.359,27.701,1449.011
23.130,22.886,0.225,0.226,34.305,27.644,1449.615
21.700,21.472,0.247,0.247,34.262,27.601,1449.633
20.310,20.096,0.249,0.249,34.128,27.486,1449.441
19.040,18.840,0.182,0.183,34.100,27.461,1449.080
18.020,17.830,0.196,0.196,34.120,27.471,1449.151
16.720,16.544,0.230,0.230,34.075,27.427,1449.226
15.210,15.050,0.193,0.193,34.026,27.382,1448.966
14.280,14.130,0.175,0.176,34.020,27.374,1448.862
12.450,12.319,0.187,0.187,34.006,27.353,1448.866
10.540,10.429,0.236,0.237,33.956,27.301,1448.995
8.770,8.678,0.241,0.242,33.941,27.280,1448.970
7.050,6.976,0.337,0.337,33.812,27.163,1449.205
5.610,5.551,0.380,0.380,33.781,27.129,1449.338
4.190,4.146,0.390,0.390,33.773,27.115,1449.352
2.790,2.761,0.402,0.402,33.772,27.107,1449.379
1.310,1.296,0.548,0.548,33.777,27.096,1450.026
