Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/05/30 11:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,1.049,1.049,32.587,26.103,1450.695
0.150,0.148,0.825,0.825,32.917,26.382,1450.121
0.160,0.158,0.806,0.806,32.944,26.405,1450.073
0.380,0.376,0.810,0.810,32.941,26.403,1450.091
1.070,1.059,0.596,0.596,32.995,26.462,1449.202
2.070,2.048,0.044,0.044,33.310,26.750,1447.113
3.200,3.166,0.101,0.101,33.564,26.957,1447.731
4.300,4.255,0.187,0.187,33.615,26.999,1448.212
5.810,5.749,0.330,0.331,33.746,27.104,1449.069
6.960,6.887,0.414,0.414,33.836,27.178,1449.590
8.120,8.035,0.344,0.344,33.892,27.232,1449.363
9.490,9.390,0.347,0.347,33.968,27.300,1449.500
10.720,10.607,0.262,0.262,33.964,27.307,1449.127
11.760,11.636,0.167,0.167,33.983,27.333,1448.735
13.060,12.923,-0.248,-0.247,33.891,27.286,1446.723
14.310,14.160,-0.573,-0.572,33.992,27.387,1445.369
15.680,15.515,-0.730,-0.729,34.311,27.660,1445.088
17.100,16.920,-0.680,-0.679,34.324,27.675,1445.360
18.310,18.117,-0.658,-0.658,34.346,27.697,1445.511
19.580,19.374,-0.615,-0.614,34.393,27.739,1445.797
20.630,20.413,-0.546,-0.545,34.400,27.747,1446.146
22.110,21.877,-0.469,-0.468,34.477,27.813,1446.630
23.330,23.084,-0.386,-0.386,34.401,27.753,1446.932
24.470,24.212,-0.459,-0.458,34.358,27.727,1446.556
25.690,25.419,-0.447,-0.447,34.486,27.837,1446.802
26.620,26.339,-0.413,-0.412,34.423,27.788,1446.890
27.820,27.527,-0.457,-0.456,34.464,27.829,1446.762
29.400,29.090,-0.447,-0.446,34.410,27.793,1446.759
30.710,30.386,-0.504,-0.503,34.438,27.824,1446.553
32.020,31.682,-0.615,-0.614,34.450,27.845,1446.075
33.320,32.968,-0.738,-0.737,34.444,27.852,1445.513
34.490,34.126,-0.924,-0.923,34.319,27.764,1444.491
35.660,35.283,-1.171,-1.170,34.454,27.889,1443.528
36.880,36.490,-1.366,-1.364,34.503,27.941,1442.693
38.150,37.747,-1.492,-1.490,34.575,28.010,1442.212
39.310,38.895,-1.592,-1.590,34.657,28.085,1441.863
40.380,39.953,-1.650,-1.648,34.703,28.130,1441.666
41.560,41.121,-1.686,-1.684,34.731,28.159,1441.550
42.570,42.120,-1.754,-1.752,34.774,28.201,1441.304
43.570,43.109,-1.792,-1.790,34.789,28.219,1441.157
44.450,43.980,-1.813,-1.810,34.810,28.241,1441.100
45.720,45.236,-1.828,-1.826,34.813,28.250,1441.051
46.850,46.354,-1.843,-1.840,34.818,28.260,1441.007
47.820,47.314,-1.851,-1.848,34.830,28.275,1440.999
48.980,48.461,-1.854,-1.851,34.833,28.283,1441.007
50.070,49.540,-1.857,-1.855,34.830,28.286,1441.006
50.970,50.430,-1.858,-1.856,34.835,28.294,1441.022
51.850,51.300,-1.860,-1.858,34.836,28.299,1441.027
52.910,52.349,-1.863,-1.861,34.843,28.310,1441.039
53.940,53.368,-1.862,-1.860,34.849,28.320,1441.070
55.250,54.664,-1.860,-1.857,34.852,28.328,1441.104
56.330,55.732,-1.863,-1.860,34.843,28.327,1441.096
57.180,56.573,-1.865,-1.862,34.855,28.341,1441.115
58.100,57.483,-1.864,-1.861,34.852,28.343,1441.131
59.380,58.750,-1.864,-1.861,34.850,28.347,1441.148
60.580,59.937,-1.867,-1.864,34.857,28.358,1441.163
61.700,61.045,-1.865,-1.862,34.861,28.367,1441.196
62.800,62.133,-1.862,-1.859,34.858,28.370,1441.225
63.560,62.885,-1.858,-1.855,34.869,28.383,1441.272
64.570,63.884,-1.855,-1.852,34.867,28.386,1441.302
65.680,64.982,-1.854,-1.851,34.870,28.393,1441.328
66.720,66.011,-1.852,-1.849,34.869,28.398,1441.354
67.490,66.772,-1.851,-1.847,34.870,28.402,1441.373
67.970,67.247,-1.852,-1.848,34.869,28.403,1441.373
69.360,68.622,-1.852,-1.848,34.870,28.411,1441.398
70.510,69.760,-1.852,-1.848,34.867,28.414,1441.412
71.320,70.561,-1.851,-1.847,34.871,28.421,1441.435
72.280,71.510,-1.850,-1.846,34.876,28.430,1441.463
73.530,72.747,-1.849,-1.845,34.870,28.431,1441.480
74.400,73.607,-1.849,-1.845,34.872,28.437,1441.497
75.510,74.705,-1.849,-1.845,34.868,28.439,1441.510
75.850,75.042,-1.849,-1.845,34.871,28.443,1441.519
77.110,76.288,-1.848,-1.844,34.870,28.449,1441.543
77.530,76.704,-1.850,-1.846,34.870,28.450,1441.539
77.560,76.733,-1.850,-1.846,34.877,28.456,1441.549
76.940,76.120,-1.850,-1.846,34.867,28.445,1441.527
75.290,74.488,-1.850,-1.846,34.866,28.436,1441.498
73.830,73.044,-1.851,-1.847,34.864,28.427,1441.466
72.420,71.649,-1.851,-1.847,34.863,28.420,1441.443
71.240,70.482,-1.852,-1.848,34.868,28.418,1441.425
69.940,69.196,-1.853,-1.849,34.863,28.408,1441.392
68.460,67.732,-1.854,-1.850,34.864,28.402,1441.364
67.070,66.357,-1.854,-1.851,34.863,28.395,1441.341
65.720,65.021,-1.854,-1.851,34.866,28.390,1441.323
63.850,63.171,-1.857,-1.854,34.861,28.377,1441.271
62.710,62.044,-1.861,-1.858,34.859,28.371,1441.230
61.510,60.857,-1.859,-1.856,34.865,28.369,1441.228
60.260,59.620,-1.867,-1.864,34.858,28.358,1441.160
58.930,58.304,-1.869,-1.865,34.860,28.354,1441.136
57.930,57.315,-1.867,-1.864,34.858,28.347,1441.122
56.710,56.108,-1.865,-1.862,34.857,28.340,1441.110
55.160,54.575,-1.863,-1.860,34.853,28.329,1441.089
54.110,53.536,-1.860,-1.857,34.855,28.326,1441.091
52.950,52.389,-1.864,-1.862,34.847,28.314,1441.041
51.720,51.172,-1.866,-1.864,34.846,28.307,1441.009
50.660,50.123,-1.864,-1.862,34.846,28.302,1441.002
49.930,49.401,-1.861,-1.859,34.844,28.296,1441.002
48.760,48.244,-1.861,-1.859,34.840,28.288,1440.979
47.400,46.898,-1.859,-1.857,34.836,28.278,1440.961
46.320,45.830,-1.856,-1.854,34.819,28.259,1440.935
45.090,44.613,-1.841,-1.838,34.811,28.246,1440.979
43.920,43.455,-1.830,-1.828,34.807,28.237,1441.004
42.800,42.347,-1.813,-1.810,34.800,28.225,1441.060
41.530,41.091,-1.772,-1.770,34.791,28.210,1441.221
40.430,40.003,-1.697,-1.695,34.732,28.155,1441.484
39.280,38.865,-1.669,-1.667,34.700,28.123,1441.556
38.440,38.034,-1.635,-1.633,34.701,28.118,1441.707
37.220,36.827,-1.538,-1.536,34.641,28.061,1442.069
36.270,35.887,-1.474,-1.473,34.596,28.018,1442.293
35.270,34.898,-1.356,-1.354,34.645,28.048,1442.909
34.340,33.978,-1.180,-1.178,34.561,27.969,1443.611
33.310,32.958,-0.973,-0.971,34.625,28.008,1444.657
32.600,32.256,-0.813,-0.811,34.544,27.933,1445.289
31.770,31.435,-0.719,-0.718,34.552,27.931,1445.721
30.690,30.366,-0.640,-0.639,34.494,27.875,1445.997
29.650,29.337,-0.529,-0.528,34.460,27.838,1446.451
28.930,28.625,-0.485,-0.484,34.474,27.844,1446.665
27.610,27.319,-0.445,-0.444,34.374,27.755,1446.691
26.960,26.676,-0.451,-0.450,34.430,27.797,1446.732
25.920,25.647,-0.393,-0.392,34.423,27.784,1446.974
25.030,24.766,-0.486,-0.485,34.377,27.747,1446.466
23.890,23.638,-0.514,-0.513,34.439,27.793,1446.401
23.090,22.847,-0.408,-0.407,34.422,27.770,1446.855
22.340,22.105,-0.416,-0.416,34.369,27.724,1446.733
21.200,20.977,-0.477,-0.477,34.356,27.711,1446.413
20.220,20.007,-0.513,-0.512,34.349,27.702,1446.225
19.430,19.226,-0.534,-0.534,34.303,27.662,1446.049
18.200,18.009,-0.593,-0.593,34.288,27.647,1445.735
17.280,17.098,-0.642,-0.641,34.289,27.645,1445.494
16.380,16.208,-0.675,-0.674,34.264,27.622,1445.291
15.230,15.070,-0.720,-0.720,34.162,27.536,1444.922
14.240,14.090,-0.742,-0.742,34.161,27.532,1444.804
13.630,13.487,-0.725,-0.724,34.081,27.463,1444.768
13.150,13.012,-0.690,-0.690,34.174,27.534,1445.045
12.170,12.042,-0.409,-0.409,34.087,27.447,1446.223
11.140,11.023,-0.135,-0.135,34.118,27.454,1447.516
10.100,9.994,0.176,0.177,34.037,27.368,1448.822
9.170,9.074,0.295,0.295,34.034,27.355,1449.348
8.000,7.916,0.361,0.362,33.917,27.251,1449.475
7.070,6.996,0.344,0.344,33.852,27.195,1449.292
5.890,5.828,0.380,0.380,33.732,27.091,1449.278
4.730,4.680,0.363,0.364,33.641,27.013,1449.062
3.720,3.681,0.223,0.223,33.519,26.917,1448.240
2.810,2.781,0.180,0.180,33.531,26.924,1448.046
1.720,1.702,-0.061,-0.061,33.327,26.767,1446.648
0.600,0.594,0.402,0.402,33.356,26.761,1448.791
