Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.178,0.176,2.454,2.454,31.215,24.908,1455.124
0.306,0.303,2.450,2.450,31.215,24.909,1455.108
0.353,0.349,2.446,2.446,31.217,24.912,1455.095
0.374,0.370,2.441,2.441,31.222,24.916,1455.080
0.387,0.383,2.439,2.439,31.224,24.918,1455.074
0.454,0.449,2.436,2.436,31.231,24.924,1455.071
0.454,0.449,2.436,2.436,31.234,24.927,1455.075
0.433,0.428,2.441,2.441,31.232,24.924,1455.094
0.429,0.425,2.445,2.445,31.229,24.922,1455.108
0.454,0.449,2.444,2.444,31.232,24.924,1455.107
0.453,0.448,2.444,2.444,31.233,24.925,1455.108
0.467,0.462,2.446,2.446,31.230,24.922,1455.113
0.490,0.485,2.446,2.446,31.231,24.923,1455.115
0.512,0.507,2.442,2.442,31.233,24.926,1455.101
0.522,0.517,2.439,2.439,31.239,24.930,1455.095
0.516,0.511,2.439,2.439,31.236,24.928,1455.092
0.498,0.493,2.441,2.441,31.226,24.920,1455.087
0.473,0.468,2.442,2.442,31.224,24.918,1455.088
0.465,0.460,2.443,2.443,31.236,24.928,1455.108
0.471,0.466,2.444,2.444,31.239,24.930,1455.116
0.497,0.492,2.445,2.445,31.237,24.928,1455.118
0.525,0.520,2.448,2.448,31.237,24.928,1455.133
0.529,0.523,2.449,2.449,31.239,24.930,1455.139
0.529,0.523,2.451,2.451,31.237,24.928,1455.145
0.517,0.512,2.451,2.451,31.238,24.929,1455.147
0.527,0.521,2.452,2.452,31.237,24.928,1455.150
0.567,0.561,2.452,2.452,31.238,24.929,1455.152
0.625,0.618,2.451,2.451,31.249,24.938,1455.163
0.667,0.660,2.453,2.453,31.247,24.937,1455.170
0.687,0.680,2.454,2.454,31.249,24.938,1455.176
0.687,0.680,2.455,2.455,31.246,24.936,1455.178
0.642,0.635,2.456,2.456,31.244,24.934,1455.178
0.607,0.601,2.457,2.457,31.243,24.933,1455.181
0.591,0.585,2.457,2.457,31.240,24.930,1455.176
0.565,0.559,2.458,2.458,31.236,24.927,1455.175
0.580,0.574,2.454,2.454,31.246,24.935,1455.171
0.611,0.605,2.456,2.456,31.240,24.931,1455.173
0.693,0.686,2.453,2.453,31.240,24.931,1455.160
0.889,0.880,2.455,2.455,31.241,24.933,1455.174
0.961,0.951,2.455,2.455,31.243,24.934,1455.177
1.012,1.001,2.456,2.456,31.243,24.934,1455.183
1.136,1.124,2.457,2.457,31.240,24.933,1455.186
1.259,1.246,2.458,2.458,31.235,24.929,1455.185
1.334,1.320,2.456,2.456,31.245,24.938,1455.191
1.372,1.358,2.455,2.455,31.245,24.938,1455.187
1.443,1.428,2.456,2.456,31.247,24.940,1455.196
1.571,1.555,2.458,2.458,31.259,24.950,1455.221
1.710,1.692,2.461,2.461,31.262,24.953,1455.241
1.876,1.856,2.466,2.466,31.259,24.951,1455.262
2.029,2.008,2.469,2.469,31.260,24.952,1455.279
2.109,2.087,2.473,2.473,31.256,24.949,1455.292
2.107,2.085,2.475,2.475,31.255,24.948,1455.300
2.235,2.212,2.473,2.473,31.265,24.956,1455.305
2.497,2.471,2.474,2.474,31.319,25.001,1455.384
2.778,2.749,2.483,2.483,31.395,25.063,1455.528
2.955,2.924,2.501,2.501,31.407,25.071,1455.625
3.230,3.196,2.526,2.526,31.462,25.114,1455.809
3.512,3.475,2.556,2.556,31.493,25.139,1455.986
3.855,3.815,2.595,2.595,31.476,25.124,1456.139
4.077,4.034,2.625,2.625,31.452,25.103,1456.241
4.358,4.312,2.645,2.645,31.499,25.140,1456.394
4.611,4.563,2.663,2.663,31.575,25.201,1456.575
4.794,4.744,2.694,2.694,31.610,25.227,1456.759
4.948,4.896,2.732,2.732,31.582,25.203,1456.890
5.157,5.103,2.770,2.770,31.553,25.178,1457.020
5.489,5.431,2.794,2.794,31.538,25.165,1457.109
5.720,5.660,2.808,2.808,31.530,25.159,1457.164
5.946,5.884,2.815,2.815,31.535,25.163,1457.204
6.273,6.207,2.823,2.823,31.547,25.173,1457.259
6.692,6.622,2.831,2.831,31.565,25.190,1457.325
7.056,6.982,2.843,2.843,31.704,25.301,1457.562
7.364,7.287,2.873,2.873,31.756,25.342,1457.766
7.681,7.600,2.923,2.923,31.738,25.325,1457.963
7.927,7.844,2.958,2.958,31.712,25.302,1458.084
8.092,8.007,2.976,2.976,31.696,25.288,1458.143
8.293,8.206,2.985,2.985,31.697,25.290,1458.187
8.525,8.436,2.991,2.991,31.710,25.300,1458.232
8.806,8.714,2.996,2.996,31.709,25.301,1458.258
8.977,8.883,3.001,3.001,31.714,25.305,1458.288
9.222,9.125,3.004,3.004,31.731,25.320,1458.328
9.452,9.353,3.005,3.005,31.745,25.331,1458.353
9.597,9.496,3.006,3.006,31.746,25.333,1458.362
9.711,9.609,3.007,3.007,31.746,25.334,1458.368
9.891,9.787,3.010,3.010,31.748,25.336,1458.386
10.194,10.087,3.013,3.013,31.750,25.338,1458.406
10.441,10.331,3.015,3.015,31.749,25.339,1458.418
10.686,10.574,3.015,3.015,31.792,25.374,1458.478
11.002,10.886,3.020,3.020,31.794,25.377,1458.508
11.279,11.161,3.026,3.026,31.823,25.401,1458.576
11.505,11.384,3.035,3.035,31.817,25.396,1458.609
11.731,11.608,3.043,3.043,31.806,25.388,1458.634
12.064,11.937,3.046,3.046,31.797,25.382,1458.640
12.436,12.305,3.045,3.045,31.796,25.383,1458.640
12.734,12.600,3.041,3.041,31.813,25.398,1458.650
13.042,12.905,3.040,3.040,31.811,25.398,1458.648
13.359,13.219,3.038,3.038,31.807,25.397,1458.640
13.587,13.444,3.033,3.033,31.802,25.394,1458.615
13.792,13.647,3.015,3.015,31.816,25.408,1458.560
14.031,13.884,2.992,2.992,31.846,25.435,1458.503
14.235,14.085,2.973,2.973,31.888,25.471,1458.479
14.400,14.249,2.962,2.962,31.903,25.485,1458.455
14.599,14.446,2.955,2.955,31.914,25.495,1458.441
14.813,14.657,2.950,2.950,31.916,25.498,1458.426
15.116,14.957,2.942,2.942,31.926,25.508,1458.410
15.374,15.212,2.934,2.934,31.943,25.523,1458.401
15.539,15.376,2.929,2.929,31.950,25.530,1458.392
15.710,15.545,2.925,2.925,31.951,25.532,1458.379
16.005,15.837,2.921,2.921,31.949,25.532,1458.364
16.319,16.147,2.912,2.912,31.980,25.559,1458.370
16.607,16.432,2.892,2.892,32.010,25.586,1458.328
16.861,16.684,2.878,2.878,32.030,25.605,1458.298
17.143,16.963,2.871,2.871,32.042,25.616,1458.287
17.415,17.232,2.866,2.866,32.043,25.619,1458.272
17.593,17.408,2.859,2.859,32.051,25.626,1458.255
17.802,17.615,2.853,2.853,32.057,25.633,1458.240
18.081,17.891,2.848,2.848,32.063,25.639,1458.231
18.400,18.206,2.845,2.845,32.076,25.651,1458.239
18.648,18.452,2.846,2.846,32.080,25.655,1458.253
18.914,18.715,2.848,2.848,32.082,25.658,1458.269
19.222,19.020,2.851,2.851,32.097,25.672,1458.307
19.475,19.270,2.855,2.855,32.098,25.673,1458.329
19.621,19.415,2.856,2.856,32.104,25.679,1458.344
19.867,19.658,2.858,2.858,32.116,25.688,1458.371
20.140,19.928,2.862,2.862,32.134,25.705,1458.417
20.391,20.176,2.868,2.868,32.132,25.703,1458.444
20.640,20.423,2.874,2.874,32.143,25.713,1458.488
20.889,20.669,2.880,2.880,32.162,25.729,1458.543
21.171,20.948,2.888,2.888,32.160,25.728,1458.580
21.311,21.087,2.895,2.895,32.162,25.729,1458.614
21.508,21.282,2.899,2.899,32.171,25.737,1458.646
21.764,21.535,2.902,2.902,32.179,25.744,1458.674
22.061,21.829,2.906,2.906,32.184,25.750,1458.703
22.302,22.067,2.910,2.910,32.187,25.753,1458.728
22.533,22.296,2.911,2.911,32.191,25.757,1458.741
22.828,22.588,2.911,2.911,32.244,25.801,1458.815
23.149,22.905,2.918,2.918,32.253,25.808,1458.862
23.405,23.159,2.927,2.927,32.259,25.814,1458.913
23.638,23.389,2.935,2.935,32.260,25.815,1458.952
24.007,23.754,2.942,2.942,32.257,25.814,1458.985
24.326,24.070,2.946,2.946,32.253,25.812,1459.002
24.571,24.312,2.947,2.947,32.247,25.808,1459.002
24.856,24.594,2.945,2.945,32.264,25.823,1459.020
25.189,24.924,2.944,2.944,32.278,25.836,1459.039
25.453,25.185,2.945,2.945,32.283,25.841,1459.054
25.630,25.360,2.948,2.948,32.282,25.841,1459.069
25.914,25.641,2.949,2.949,32.280,25.840,1459.075
26.159,25.883,2.950,2.950,32.282,25.843,1459.087
26.345,26.067,2.951,2.951,32.285,25.846,1459.097
26.530,26.250,2.951,2.951,32.292,25.853,1459.109
26.759,26.477,2.953,2.953,32.297,25.858,1459.128
27.036,26.751,2.954,2.954,32.309,25.869,1459.153
27.197,26.910,2.959,2.959,32.309,25.869,1459.177
27.378,27.089,2.963,2.963,32.298,25.860,1459.182
27.666,27.374,2.966,2.966,32.301,25.864,1459.204
27.974,27.679,2.968,2.968,32.309,25.872,1459.229
28.255,27.957,2.973,2.973,32.313,25.875,1459.259
28.520,28.219,2.980,2.980,32.310,25.874,1459.290
28.778,28.475,2.985,2.985,32.293,25.861,1459.294
29.025,28.719,2.984,2.984,32.291,25.861,1459.291
29.151,28.844,2.982,2.982,32.286,25.858,1459.278
29.305,28.996,2.982,2.982,32.288,25.860,1459.283
29.568,29.256,2.979,2.979,32.288,25.861,1459.274
29.883,29.568,2.978,2.978,32.324,25.892,1459.321
30.191,29.873,2.981,2.981,32.339,25.905,1459.359
30.541,30.219,2.993,2.993,32.385,25.942,1459.476
30.881,30.555,3.016,3.016,32.393,25.948,1459.591
31.139,30.811,3.047,3.047,32.391,25.945,1459.725
31.293,30.963,3.066,3.066,32.388,25.942,1459.806
31.519,31.186,3.080,3.080,32.390,25.943,1459.872
31.849,31.513,3.091,3.091,32.387,25.942,1459.921
32.162,31.823,3.101,3.101,32.378,25.935,1459.957
32.407,32.065,3.106,3.106,32.386,25.942,1459.993
32.678,32.333,3.113,3.113,32.387,25.944,1460.029
33.020,32.672,3.119,3.119,32.387,25.945,1460.060
33.308,32.956,3.125,3.125,32.410,25.964,1460.120
33.518,33.164,3.135,3.135,32.402,25.958,1460.157
33.782,33.425,3.143,3.143,32.441,25.989,1460.246
34.029,33.670,3.154,3.154,32.452,25.998,1460.310
34.254,33.892,3.171,3.171,32.439,25.988,1460.371
34.482,34.118,3.187,3.187,32.432,25.981,1460.433
34.748,34.381,3.197,3.197,32.422,25.973,1460.467
34.976,34.607,3.204,3.204,32.414,25.968,1460.491
35.219,34.847,3.207,3.207,32.417,25.971,1460.512
35.489,35.114,3.210,3.210,32.442,25.992,1460.561
35.792,35.414,3.219,3.219,32.440,25.991,1460.602
36.092,35.711,3.232,3.232,32.440,25.991,1460.662
36.331,35.947,3.242,3.242,32.450,26.000,1460.722
36.579,36.193,3.253,3.253,32.441,25.993,1460.762
36.855,36.466,3.258,3.258,32.436,25.989,1460.781
37.066,36.674,3.261,3.261,32.427,25.983,1460.785
37.261,36.867,3.258,3.258,32.432,25.988,1460.782
37.529,37.133,3.249,3.249,32.443,25.998,1460.761
37.817,37.417,3.243,3.243,32.446,26.003,1460.745
38.063,37.661,3.240,3.240,32.448,26.006,1460.738
38.345,37.940,3.238,3.238,32.448,26.008,1460.735
38.632,38.224,3.236,3.236,32.449,26.010,1460.732
38.871,38.460,3.235,3.235,32.450,26.012,1460.733
39.076,38.663,3.234,3.234,32.458,26.019,1460.743
39.367,38.951,3.234,3.234,32.461,26.023,1460.752
39.646,39.227,3.240,3.240,32.456,26.020,1460.776
39.882,39.460,3.244,3.244,32.454,26.019,1460.793
40.138,39.714,3.248,3.248,32.448,26.015,1460.807
40.407,39.980,3.246,3.246,32.436,26.007,1460.787
40.714,40.284,3.239,3.239,32.440,26.012,1460.767
40.995,40.562,3.232,3.232,32.447,26.020,1460.751
41.294,40.857,3.229,3.229,32.451,26.025,1460.748
41.622,41.182,3.228,3.228,32.452,26.027,1460.750
41.894,41.451,3.228,3.228,32.450,26.027,1460.753
42.177,41.731,3.227,3.227,32.454,26.031,1460.758
42.484,42.035,3.228,3.228,32.455,26.033,1460.769
42.763,42.311,3.229,3.229,32.456,26.036,1460.779
42.995,42.540,3.229,3.229,32.456,26.037,1460.783
43.251,42.794,3.229,3.229,32.454,26.036,1460.784
43.524,43.064,3.229,3.229,32.455,26.038,1460.789
43.764,43.301,3.229,3.229,32.456,26.040,1460.795
43.976,43.511,3.229,3.229,32.454,26.040,1460.796
44.217,43.749,3.227,3.227,32.461,26.047,1460.800
44.442,43.972,3.229,3.229,32.455,26.043,1460.805
44.651,44.179,3.230,3.230,32.453,26.042,1460.810
44.859,44.384,3.229,3.229,32.453,26.043,1460.809
45.090,44.613,3.226,3.226,32.444,26.037,1460.788
45.296,44.817,3.221,3.221,32.461,26.052,1460.792
45.505,45.023,3.219,3.219,32.466,26.057,1460.794
45.718,45.234,3.222,3.222,32.448,26.044,1460.787
45.996,45.509,3.218,3.218,32.454,26.050,1460.781
46.282,45.792,3.205,3.205,32.410,26.017,1460.674
46.479,45.987,3.191,3.191,NaN,NaN,NaN
46.508,46.016,3.185,3.185,NaN,NaN,NaN
46.508,46.016,3.189,3.189,NaN,NaN,NaN
46.524,46.032,3.194,3.194,NaN,NaN,NaN
46.531,46.038,3.197,3.197,NaN,NaN,NaN
46.535,46.042,3.200,3.200,NaN,NaN,NaN
46.536,46.043,3.201,3.201,NaN,NaN,NaN
46.538,46.045,3.201,3.201,NaN,NaN,NaN
46.541,46.048,3.201,3.201,NaN,NaN,NaN
46.537,46.044,3.201,3.201,NaN,NaN,NaN
46.543,46.050,3.200,3.200,NaN,NaN,NaN
46.544,46.051,3.201,3.201,NaN,NaN,NaN
46.550,46.057,3.200,3.200,NaN,NaN,NaN
46.554,46.061,3.199,3.199,NaN,NaN,NaN
46.554,46.061,3.199,3.199,NaN,NaN,NaN
46.557,46.064,3.198,3.198,NaN,NaN,NaN
46.549,46.056,3.196,3.196,NaN,NaN,NaN
46.549,46.056,3.196,3.196,NaN,NaN,NaN
46.533,46.040,3.195,3.195,NaN,NaN,NaN
46.551,46.058,3.195,3.195,NaN,NaN,NaN
46.564,46.071,3.194,3.194,NaN,NaN,NaN
46.565,46.072,3.194,3.194,NaN,NaN,NaN
46.566,46.073,3.193,3.193,NaN,NaN,NaN
46.566,46.073,3.192,3.192,NaN,NaN,NaN
46.568,46.075,3.191,3.191,NaN,NaN,NaN
46.570,46.077,3.191,3.191,NaN,NaN,NaN
46.572,46.079,3.189,3.189,NaN,NaN,NaN
46.572,46.079,3.188,3.188,NaN,NaN,NaN
46.575,46.082,3.188,3.188,NaN,NaN,NaN
46.578,46.085,3.188,3.188,NaN,NaN,NaN
46.578,46.085,3.186,3.186,NaN,NaN,NaN
46.579,46.086,3.186,3.186,NaN,NaN,NaN
46.581,46.088,3.185,3.185,NaN,NaN,NaN
46.581,46.088,3.184,3.184,NaN,NaN,NaN
46.581,46.088,3.185,3.185,NaN,NaN,NaN
46.580,46.087,3.184,3.184,NaN,NaN,NaN
46.582,46.089,3.184,3.184,NaN,NaN,NaN
46.581,46.088,3.182,3.182,NaN,NaN,NaN
46.580,46.087,3.182,3.182,NaN,NaN,NaN
46.575,46.082,3.181,3.181,NaN,NaN,NaN
46.574,46.081,3.181,3.181,NaN,NaN,NaN
46.574,46.081,3.181,3.181,NaN,NaN,NaN
46.575,46.082,3.179,3.179,NaN,NaN,NaN
46.572,46.079,3.180,3.180,NaN,NaN,NaN
46.570,46.077,3.180,3.180,NaN,NaN,NaN
46.576,46.083,3.179,3.179,NaN,NaN,NaN
46.574,46.081,3.179,3.179,NaN,NaN,NaN
46.571,46.078,3.178,3.178,NaN,NaN,NaN
46.570,46.077,3.179,3.179,NaN,NaN,NaN
46.566,46.073,3.178,3.178,NaN,NaN,NaN
46.541,46.048,3.179,3.179,NaN,NaN,NaN
46.516,46.024,3.180,3.180,NaN,NaN,NaN
46.509,46.017,3.177,3.177,NaN,NaN,NaN
46.484,45.992,3.175,3.175,NaN,NaN,NaN
46.459,45.967,3.174,3.174,NaN,NaN,NaN
46.393,45.902,3.173,3.173,NaN,NaN,NaN
46.190,45.701,3.171,3.171,NaN,NaN,NaN
45.944,45.458,3.170,3.170,NaN,NaN,NaN
45.704,45.220,3.170,3.170,NaN,NaN,NaN
45.423,44.942,3.168,3.168,NaN,NaN,NaN
45.115,44.638,3.168,3.168,NaN,NaN,NaN
44.851,44.376,3.168,3.168,NaN,NaN,NaN
44.467,43.997,3.172,3.172,NaN,NaN,NaN
44.082,43.616,3.181,3.181,NaN,NaN,NaN
43.704,43.242,3.191,3.191,NaN,NaN,NaN
43.389,42.930,3.201,3.201,NaN,NaN,NaN
42.979,42.524,3.210,3.210,NaN,NaN,NaN
42.579,42.129,3.218,3.218,NaN,NaN,NaN
42.307,41.860,3.224,3.224,NaN,NaN,NaN
41.922,41.479,3.229,3.229,NaN,NaN,NaN
41.525,41.086,3.231,3.231,NaN,NaN,NaN
41.060,40.626,3.231,3.231,NaN,NaN,NaN
40.727,40.296,3.232,3.232,NaN,NaN,NaN
40.270,39.844,3.232,3.232,NaN,NaN,NaN
39.906,39.484,3.233,3.233,NaN,NaN,NaN
39.521,39.103,3.231,3.231,NaN,NaN,NaN
39.179,38.765,3.236,3.236,NaN,NaN,NaN
38.672,38.263,3.239,3.239,NaN,NaN,NaN
38.276,37.872,3.243,3.243,NaN,NaN,NaN
37.840,37.440,3.243,3.243,NaN,NaN,NaN
37.507,37.111,3.253,3.253,NaN,NaN,NaN
37.144,36.752,3.261,3.261,NaN,NaN,NaN
36.786,36.397,3.267,3.267,NaN,NaN,NaN
36.448,36.063,3.270,3.270,NaN,NaN,NaN
36.119,35.738,3.266,3.266,NaN,NaN,NaN
35.735,35.358,3.248,3.248,NaN,NaN,NaN
35.330,34.957,3.235,3.235,NaN,NaN,NaN
34.982,34.613,3.227,3.227,NaN,NaN,NaN
34.547,34.182,3.223,3.223,NaN,NaN,NaN
34.141,33.781,3.215,3.215,NaN,NaN,NaN
33.694,33.338,3.202,3.202,NaN,NaN,NaN
33.346,32.994,3.192,3.192,NaN,NaN,NaN
32.904,32.557,3.193,3.193,NaN,NaN,NaN
32.579,32.235,3.188,3.188,NaN,NaN,NaN
32.166,31.827,3.174,3.174,NaN,NaN,NaN
31.884,31.548,3.160,3.160,NaN,NaN,NaN
31.421,31.090,3.146,3.146,NaN,NaN,NaN
30.992,30.665,3.124,3.124,NaN,NaN,NaN
30.559,30.237,3.098,3.098,NaN,NaN,NaN
30.214,29.895,3.077,3.077,NaN,NaN,NaN
29.734,29.420,3.067,3.067,NaN,NaN,NaN
29.318,29.009,3.062,3.062,NaN,NaN,NaN
28.857,28.553,3.055,3.055,NaN,NaN,NaN
28.478,28.178,3.045,3.045,NaN,NaN,NaN
28.043,27.747,3.033,3.033,NaN,NaN,NaN
27.668,27.376,3.022,3.022,NaN,NaN,NaN
27.372,27.084,3.014,3.014,NaN,NaN,NaN
26.943,26.659,3.008,3.008,NaN,NaN,NaN
26.533,26.253,2.998,2.998,NaN,NaN,NaN
26.046,25.772,2.987,2.987,NaN,NaN,NaN
25.752,25.481,2.979,2.979,NaN,NaN,NaN
25.265,24.999,2.975,2.975,NaN,NaN,NaN
24.910,24.648,2.971,2.971,32.215,25.782,1459.069
24.461,24.203,2.969,2.969,32.212,25.778,1459.049
24.198,23.943,2.967,2.967,32.233,25.794,1459.064
23.715,23.465,2.961,2.961,32.234,25.792,1459.031
23.382,23.136,2.953,2.953,32.227,25.786,1458.983
22.919,22.678,2.947,2.947,32.214,25.774,1458.932
22.557,22.320,2.944,2.944,32.191,25.754,1458.883
22.105,21.872,2.935,2.935,32.172,25.738,1458.813
21.815,21.585,2.929,2.929,32.143,25.714,1458.745
21.482,21.256,2.922,2.922,32.126,25.699,1458.687
21.197,20.974,2.914,2.914,32.122,25.695,1458.642
20.749,20.531,2.907,2.907,32.105,25.680,1458.583
20.362,20.148,2.897,2.897,32.081,25.660,1458.503
19.901,19.692,2.886,2.886,32.073,25.652,1458.437
19.544,19.338,2.877,2.877,32.072,25.651,1458.392
19.057,18.857,2.871,2.871,32.077,25.653,1458.364
18.749,18.552,2.870,2.870,32.076,25.651,1458.353
18.352,18.159,2.871,2.871,32.068,25.642,1458.341
18.120,17.929,2.872,2.872,32.065,25.639,1458.337
17.682,17.496,2.873,2.873,32.053,25.627,1458.319
17.297,17.115,2.873,2.873,32.036,25.612,1458.291
16.954,16.776,2.869,2.869,32.030,25.605,1458.259
16.711,16.535,2.866,2.866,32.030,25.605,1458.243
16.227,16.056,2.862,2.862,32.022,25.597,1458.208
15.865,15.698,2.862,2.862,31.993,25.572,1458.164
15.452,15.290,2.867,2.867,31.975,25.555,1458.156
15.222,15.062,2.875,2.875,31.961,25.542,1458.168
14.786,14.631,2.892,2.892,31.958,25.536,1458.230
14.535,14.382,2.913,2.913,31.931,25.512,1458.282
14.181,14.032,2.924,2.924,31.919,25.500,1458.308
13.857,13.711,2.935,2.935,31.898,25.480,1458.322
13.521,13.379,2.950,2.950,31.888,25.469,1458.368
13.188,13.049,2.983,2.983,31.858,25.441,1458.466
12.776,12.642,3.013,3.013,31.829,25.414,1458.552
12.494,12.363,3.030,3.030,31.813,25.398,1458.599
12.231,12.103,3.041,3.041,31.806,25.390,1458.633
11.975,11.849,3.049,3.049,31.796,25.380,1458.650
11.535,11.414,3.053,3.053,31.789,25.373,1458.652
11.211,11.093,3.056,3.056,31.781,25.364,1458.648
10.836,10.722,3.055,3.055,31.758,25.344,1458.608
10.558,10.447,3.048,3.048,31.730,25.321,1458.537
10.200,10.093,3.040,3.040,31.730,25.321,1458.498
9.773,9.670,3.033,3.033,31.726,25.315,1458.454
9.485,9.385,3.029,3.029,31.726,25.315,1458.433
9.136,9.040,3.027,3.027,31.709,25.299,1458.396
8.897,8.804,3.026,3.026,31.701,25.293,1458.379
8.487,8.398,3.026,3.026,31.694,25.285,1458.363
8.142,8.057,3.027,3.027,31.686,25.277,1458.351
7.802,7.720,3.027,3.027,31.672,25.264,1458.327
7.444,7.366,3.025,3.025,31.630,25.228,1458.257
7.039,6.965,3.009,3.009,31.592,25.198,1458.134
6.601,6.532,2.980,2.980,31.530,25.149,1457.921
6.238,6.173,2.945,2.945,31.519,25.141,1457.749
5.860,5.799,2.915,2.915,31.509,25.134,1457.600
5.630,5.571,2.896,2.896,31.525,25.147,1457.536
5.139,5.085,2.886,2.886,31.502,25.128,1457.455
4.717,4.668,2.866,2.866,31.460,25.094,1457.308
4.333,4.288,2.838,2.838,31.421,25.063,1457.130
4.100,4.057,2.806,2.806,31.413,25.058,1456.976
3.688,3.649,2.774,2.774,31.404,25.051,1456.820
3.227,3.193,2.744,2.744,31.378,25.031,1456.648
2.839,2.809,2.706,2.706,31.265,24.941,1456.329
2.544,2.517,2.641,2.641,31.262,24.943,1456.039
2.314,2.290,2.599,2.599,31.293,24.970,1455.892
1.871,1.851,2.571,2.571,31.290,24.967,1455.760
1.517,1.501,2.549,2.549,31.266,24.949,1455.627
1.154,1.142,2.526,2.526,31.249,24.935,1455.498
0.966,0.956,2.512,2.512,31.256,24.941,1455.444
0.556,0.550,2.502,2.502,31.253,24.937,1455.389
0.088,0.087,2.494,2.494,31.141,24.846,1455.201
