Station: BuM1_06
Position (UTM) X,Y,Zone: 523150,8557660,33X
Date: 2018/05/19 18:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,-0.578,-0.578,29.903,24.014,1439.622
0.290,0.287,-1.163,-1.163,31.031,24.943,1438.365
0.300,0.297,-1.248,-1.248,31.088,24.991,1438.037
0.300,0.297,-1.245,-1.245,31.189,25.073,1438.188
0.320,0.317,-1.237,-1.237,31.259,25.130,1438.323
0.370,0.366,-1.225,-1.225,31.296,25.160,1438.428
1.060,1.049,-1.223,-1.223,32.152,25.857,1439.606
1.810,1.791,-1.196,-1.196,32.980,26.532,1440.867
2.700,2.672,-1.111,-1.111,33.343,26.827,1441.773
3.740,3.701,-0.992,-0.992,33.573,27.014,1442.663
4.890,4.839,-0.807,-0.807,33.702,27.118,1443.728
5.780,5.719,-0.609,-0.609,33.771,27.170,1444.765
6.870,6.798,-0.530,-0.530,33.824,27.214,1445.220
8.020,7.936,-0.516,-0.515,33.852,27.242,1445.345
9.180,9.084,-0.521,-0.521,33.886,27.275,1445.384
10.190,10.083,-0.518,-0.517,33.922,27.309,1445.464
11.300,11.181,-0.529,-0.529,33.929,27.320,1445.438
12.100,11.973,-0.541,-0.540,33.937,27.331,1445.409
12.890,12.755,-0.550,-0.549,33.951,27.347,1445.397
13.470,13.328,-0.556,-0.556,33.953,27.352,1445.381
14.390,14.239,-0.563,-0.563,33.958,27.360,1445.369
15.390,15.228,-0.582,-0.581,33.964,27.371,1445.305
16.360,16.188,-0.600,-0.600,33.984,27.392,1445.262
17.410,17.227,-0.617,-0.616,33.997,27.408,1445.218
18.550,18.355,-0.625,-0.625,34.005,27.421,1445.210
19.810,19.602,-0.646,-0.645,34.006,27.429,1445.135
21.220,20.997,-0.693,-0.692,34.015,27.444,1444.951
22.560,22.322,-0.753,-0.752,34.038,27.472,1444.724
23.890,23.638,-0.799,-0.798,34.067,27.504,1444.566
25.390,25.123,-0.887,-0.886,34.075,27.521,1444.188
26.880,26.597,-1.006,-1.005,34.131,27.578,1443.729
28.350,28.051,-1.172,-1.171,34.197,27.645,1443.056
29.800,29.486,-1.267,-1.265,34.298,27.738,1442.771
31.290,30.960,-1.361,-1.359,34.381,27.815,1442.461
32.580,32.236,-1.422,-1.420,34.433,27.865,1442.262
33.900,33.542,-1.458,-1.456,34.457,27.893,1442.144
35.120,34.749,-1.486,-1.484,34.466,27.907,1442.044
36.410,36.025,-1.521,-1.519,34.484,27.929,1441.921
37.820,37.420,-1.555,-1.553,34.491,27.942,1441.791
39.210,38.796,-1.621,-1.619,34.517,27.972,1441.533
40.460,40.032,-1.670,-1.668,34.539,27.998,1441.351
41.700,41.259,-1.707,-1.705,34.569,28.029,1441.234
43.060,42.605,-1.725,-1.723,34.583,28.048,1441.191
44.190,43.722,-1.736,-1.734,34.588,28.057,1441.160
45.400,44.920,-1.758,-1.756,34.590,28.065,1441.079
46.630,46.136,-1.770,-1.768,34.602,28.082,1441.056
48.000,47.492,-1.779,-1.776,34.611,28.096,1441.051
49.220,48.699,-1.779,-1.776,34.619,28.108,1441.081
50.480,49.945,-1.774,-1.772,34.624,28.118,1441.128
51.840,51.291,-1.772,-1.770,34.638,28.135,1441.179
53.270,52.705,-1.761,-1.758,34.636,28.141,1441.254
54.610,54.031,-1.762,-1.759,34.635,28.146,1441.269
55.990,55.396,-1.763,-1.760,34.653,28.168,1441.312
57.330,56.722,-1.761,-1.758,34.657,28.177,1441.349
58.720,58.097,-1.757,-1.754,34.661,28.187,1441.396
59.880,59.244,-1.753,-1.750,34.665,28.196,1441.441
61.110,60.461,-1.751,-1.748,34.669,28.205,1441.476
62.310,61.648,-1.749,-1.745,34.670,28.211,1441.506
63.550,62.875,-1.749,-1.745,34.672,28.219,1441.529
64.640,63.953,-1.748,-1.744,34.670,28.223,1441.549
65.730,65.031,-1.746,-1.743,34.671,28.229,1441.573
66.790,66.080,-1.746,-1.743,34.676,28.238,1441.597
68.110,67.386,-1.746,-1.743,34.675,28.243,1441.617
69.320,68.582,-1.746,-1.743,34.675,28.250,1441.637
70.650,69.898,-1.745,-1.742,34.673,28.254,1441.661
71.580,70.818,-1.746,-1.743,34.677,28.262,1441.676
72.770,71.995,-1.746,-1.743,34.677,28.268,1441.696
74.020,73.232,-1.746,-1.743,34.677,28.273,1441.715
75.090,74.290,-1.746,-1.743,34.674,28.277,1441.730
76.290,75.477,-1.745,-1.742,34.678,28.285,1441.759
77.470,76.644,-1.745,-1.742,34.677,28.290,1441.777
78.500,77.663,-1.744,-1.740,34.678,28.296,1441.800
79.610,78.761,-1.744,-1.740,34.676,28.300,1441.815
80.540,79.681,-1.745,-1.741,34.678,28.306,1441.828
81.580,80.710,-1.745,-1.741,34.680,28.312,1441.848
82.890,82.005,-1.745,-1.741,34.681,28.319,1441.870
84.020,83.123,-1.744,-1.740,34.679,28.323,1441.890
85.070,84.162,-1.744,-1.740,34.682,28.331,1441.912
86.230,85.309,-1.744,-1.740,34.679,28.334,1441.926
87.130,86.199,-1.744,-1.740,34.680,28.339,1441.942
87.990,87.050,-1.744,-1.740,34.683,28.346,1441.961
89.180,88.227,-1.743,-1.739,34.683,28.351,1441.984
90.240,89.275,-1.744,-1.740,34.682,28.355,1441.995
91.230,90.255,-1.745,-1.741,34.682,28.361,1442.007
92.310,91.323,-1.748,-1.743,34.684,28.367,1442.017
93.620,92.618,-1.749,-1.744,34.680,28.370,1442.028
94.770,93.756,-1.749,-1.744,34.686,28.381,1442.055
95.180,94.161,-1.750,-1.745,34.689,28.385,1442.060
95.190,94.171,-1.750,-1.745,34.689,28.385,1442.060
95.190,94.171,-1.750,-1.745,34.694,28.389,1442.068
95.200,94.181,-1.749,-1.744,34.700,28.394,1442.081
95.200,94.181,-1.749,-1.744,34.700,28.394,1442.081
95.200,94.181,-1.749,-1.744,34.702,28.395,1442.083
95.200,94.181,-1.749,-1.744,34.711,28.403,1442.096
95.200,94.181,-1.749,-1.744,34.700,28.394,1442.081
94.180,93.172,-1.750,-1.745,34.680,28.373,1442.031
92.080,91.095,-1.750,-1.745,34.680,28.363,1441.997
89.860,88.899,-1.749,-1.744,34.681,28.353,1441.968
87.710,86.773,-1.745,-1.741,34.672,28.335,1441.936
85.770,84.854,-1.745,-1.741,34.673,28.327,1441.906
83.720,82.826,-1.746,-1.742,34.673,28.317,1441.868
81.870,80.996,-1.746,-1.742,34.673,28.308,1441.837
79.890,79.038,-1.746,-1.742,34.670,28.296,1441.801
77.820,76.990,-1.746,-1.743,34.671,28.287,1441.770
75.780,74.973,-1.746,-1.743,34.671,28.277,1441.736
73.510,72.727,-1.746,-1.743,34.667,28.263,1441.694
71.260,70.501,-1.746,-1.743,34.664,28.250,1441.654
68.870,68.137,-1.748,-1.744,34.669,28.242,1441.616
66.640,65.931,-1.749,-1.745,34.661,28.225,1441.565
64.580,63.894,-1.748,-1.744,34.663,28.217,1441.539
62.480,61.816,-1.749,-1.745,34.657,28.202,1441.492
60.510,59.867,-1.750,-1.747,34.657,28.192,1441.455
58.450,57.830,-1.755,-1.752,34.648,28.175,1441.384
56.380,55.782,-1.762,-1.759,34.638,28.157,1441.302
54.360,53.784,-1.764,-1.761,34.642,28.151,1441.265
52.510,51.953,-1.762,-1.759,34.640,28.141,1441.243
50.530,49.995,-1.774,-1.772,34.605,28.102,1441.103
48.910,48.392,-1.774,-1.772,34.604,28.094,1441.076
46.680,46.186,-1.784,-1.781,34.591,28.073,1440.978
44.550,44.079,-1.773,-1.771,34.588,28.060,1440.988
42.390,41.942,-1.741,-1.739,34.584,28.045,1441.101
40.340,39.914,-1.722,-1.720,34.562,28.017,1441.132
38.490,38.083,-1.663,-1.661,34.553,27.999,1441.372
36.410,36.025,-1.583,-1.581,34.504,27.946,1441.652
34.230,33.869,-1.515,-1.513,34.488,27.921,1441.921
32.190,31.850,-1.464,-1.463,34.457,27.885,1442.087
30.140,29.822,-1.405,-1.404,34.421,27.843,1442.285
28.370,28.071,-1.296,-1.294,34.298,27.732,1442.611
26.580,26.300,-1.114,-1.112,34.206,27.642,1443.318
24.650,24.390,-0.930,-0.929,34.130,27.564,1444.047
22.620,22.382,-0.823,-0.822,34.086,27.515,1444.461
20.550,20.334,-0.732,-0.731,34.054,27.475,1444.810
18.590,18.394,-0.660,-0.660,34.033,27.445,1445.083
16.770,16.594,-0.628,-0.628,34.000,27.409,1445.160
14.550,14.397,-0.605,-0.604,33.983,27.383,1445.212
12.350,12.220,-0.565,-0.565,33.954,27.347,1445.320
9.710,9.608,-0.536,-0.536,33.928,27.313,1445.378
7.720,7.639,-0.518,-0.517,33.871,27.256,1445.355
5.870,5.808,-0.516,-0.515,33.787,27.179,1445.222
3.530,3.493,-0.714,-0.714,33.456,26.909,1443.811
1.670,1.653,-1.012,-1.012,33.279,26.767,1442.140
