Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.267,0.264,-0.720,-0.720,32.066,25.768,1441.860
0.385,0.381,-0.793,-0.793,32.187,25.869,1441.681
0.483,0.478,-0.755,-0.755,32.151,25.839,1441.812
0.516,0.511,-0.534,-0.534,32.034,25.736,1442.693
0.493,0.488,-0.538,-0.538,31.803,25.550,1442.364
0.637,0.630,-0.589,-0.589,32.103,25.795,1442.530
0.646,0.639,-0.601,-0.601,32.280,25.939,1442.713
0.766,0.758,-0.576,-0.576,32.310,25.962,1442.871
0.831,0.822,-0.538,-0.538,32.336,25.982,1443.086
0.992,0.982,-0.494,-0.494,32.539,26.146,1443.567
1.181,1.169,-0.422,-0.422,32.595,26.189,1443.981
1.323,1.309,-0.314,-0.314,32.511,26.117,1444.374
1.503,1.487,-0.223,-0.223,32.447,26.063,1444.714
1.662,1.645,-0.165,-0.165,32.409,26.030,1444.935
1.863,1.843,-0.125,-0.125,32.618,26.198,1445.403
2.027,2.006,-0.065,-0.065,32.712,26.272,1445.810
2.280,2.256,0.032,0.032,32.707,26.265,1446.255
2.502,2.476,0.148,0.148,32.577,26.155,1446.619
2.651,2.623,0.222,0.222,32.522,26.108,1446.888
2.828,2.798,0.259,0.259,32.594,26.165,1447.157
3.038,3.006,0.296,0.296,32.795,26.326,1447.598
3.354,3.319,0.395,0.395,32.637,26.196,1447.846
3.564,3.527,0.459,0.459,32.858,26.371,1448.437
3.818,3.778,0.522,0.522,32.897,26.400,1448.779
4.103,4.060,0.628,0.628,32.822,26.336,1449.167
4.393,4.347,0.711,0.711,32.800,26.315,1449.519
4.427,4.381,0.753,0.753,32.916,26.405,1449.864
4.713,4.664,0.806,0.806,32.965,26.443,1450.174
4.985,4.933,0.862,0.862,33.073,26.528,1450.575
5.279,5.224,0.924,0.924,33.037,26.497,1450.811
5.595,5.536,0.964,0.964,32.997,26.463,1450.943
5.866,5.804,0.978,0.978,32.991,26.459,1451.003
6.161,6.096,0.975,0.975,33.050,26.508,1451.073
6.467,6.399,0.984,0.984,33.056,26.514,1451.126
6.780,6.709,0.993,0.993,33.085,26.538,1451.210
7.076,7.002,0.995,0.995,33.143,26.586,1451.300
7.403,7.325,1.012,1.012,33.178,26.615,1451.429
7.707,7.626,1.018,1.018,33.314,26.725,1451.641
8.000,7.916,1.045,1.045,33.411,26.803,1451.896
8.268,8.181,1.093,1.093,33.408,26.799,1452.112
8.588,8.498,1.129,1.129,33.458,26.838,1452.344
8.918,8.824,1.148,1.148,33.597,26.950,1452.619
9.167,9.071,1.177,1.177,33.622,26.970,1452.786
9.487,9.387,1.211,1.211,33.626,26.972,1452.949
9.739,9.637,1.231,1.231,33.647,26.989,1453.070
9.980,9.875,1.250,1.250,33.727,27.053,1453.265
10.215,10.108,1.284,1.284,33.713,27.041,1453.402
10.479,10.369,1.325,1.325,33.695,27.024,1453.564
10.783,10.670,1.353,1.353,33.680,27.012,1453.674
11.060,10.944,1.371,1.371,33.666,27.001,1453.741
11.315,11.196,1.381,1.381,33.662,26.998,1453.784
11.635,11.513,1.390,1.390,33.657,26.995,1453.823
11.940,11.815,1.397,1.397,33.649,26.990,1453.849
12.190,12.062,1.399,1.399,33.659,26.998,1453.874
12.513,12.382,1.403,1.403,33.666,27.005,1453.906
12.790,12.656,1.406,1.406,33.667,27.008,1453.926
13.024,12.887,1.411,1.411,33.664,27.006,1453.948
13.259,13.120,1.411,1.411,33.664,27.007,1453.952
13.500,13.358,1.414,1.414,33.662,27.006,1453.967
13.732,13.588,1.414,1.414,33.662,27.007,1453.970
13.966,13.819,1.415,1.415,33.666,27.011,1453.984
14.230,14.080,1.417,1.417,33.665,27.012,1453.995
14.530,14.377,1.419,1.419,33.668,27.015,1454.013
14.832,14.676,1.422,1.422,33.669,27.018,1454.033
15.059,14.901,1.426,1.426,33.666,27.016,1454.051
15.357,15.196,1.427,1.427,33.666,27.017,1454.060
15.646,15.482,1.428,1.428,33.674,27.025,1454.079
15.947,15.779,1.433,1.433,33.675,27.027,1454.107
16.209,16.039,1.435,1.435,33.680,27.032,1454.128
16.464,16.291,1.442,1.442,33.672,27.026,1454.153
16.768,16.592,1.447,1.447,33.662,27.019,1454.166
17.028,16.849,1.448,1.448,33.652,27.012,1454.161
17.263,17.081,1.444,1.444,33.658,27.019,1454.156
17.485,17.301,1.439,1.439,33.665,27.025,1454.146
17.760,17.573,1.437,1.437,33.668,27.030,1454.146
17.995,17.806,1.438,1.438,33.658,27.022,1454.141
18.231,18.039,1.438,1.438,33.646,27.014,1454.129
18.487,18.293,1.433,1.433,33.643,27.013,1454.107
18.783,18.585,1.421,1.421,33.650,27.021,1454.068
19.053,18.853,1.413,1.413,33.657,27.029,1454.046
19.265,19.062,1.407,1.407,33.665,27.036,1454.033
19.511,19.306,1.403,1.403,33.668,27.040,1454.023
19.716,19.509,1.402,1.402,33.669,27.042,1454.023
19.909,19.700,1.400,1.400,33.672,27.046,1454.022
20.073,19.862,1.398,1.398,33.677,27.050,1454.022
20.300,20.086,1.396,1.396,33.681,27.055,1454.022
20.490,20.274,1.394,1.394,33.683,27.058,1454.019
20.676,20.458,1.395,1.395,33.686,27.061,1454.030
20.887,20.667,1.396,1.396,33.686,27.062,1454.038
21.148,20.925,1.397,1.397,33.685,27.062,1454.045
21.397,21.172,1.399,1.399,33.683,27.061,1454.055
21.615,21.387,1.401,1.401,33.680,27.060,1454.065
21.802,21.573,1.402,1.402,33.680,27.061,1454.072
22.033,21.801,1.401,1.401,33.690,27.070,1454.085
22.324,22.089,1.403,1.403,33.693,27.074,1454.102
22.582,22.344,1.407,1.407,33.692,27.074,1454.123
22.820,22.580,1.410,1.410,33.692,27.074,1454.139
23.077,22.834,1.412,1.412,33.687,27.071,1454.146
23.354,23.108,1.413,1.413,33.679,27.067,1454.145
23.540,23.292,1.414,1.414,33.673,27.062,1454.144
23.616,23.367,1.405,1.405,NaN,NaN,NaN
23.716,23.466,1.378,1.378,NaN,NaN,NaN
23.693,23.443,1.373,1.373,NaN,NaN,NaN
23.548,23.300,1.383,1.383,NaN,NaN,NaN
23.159,22.915,1.400,1.400,33.635,27.031,1454.025
22.822,22.582,1.409,1.409,33.620,27.017,1454.040
22.790,22.550,1.413,1.413,33.618,27.015,1454.055
22.425,22.189,1.414,1.414,33.630,27.023,1454.070
21.949,21.718,1.412,1.412,33.648,27.035,1454.076
21.498,21.272,1.412,1.412,33.651,27.035,1454.073
20.937,20.717,1.412,1.412,33.650,27.032,1454.062
20.474,20.259,1.412,1.412,33.648,27.028,1454.052
20.020,19.809,1.412,1.412,33.638,27.018,1454.031
19.655,19.448,1.412,1.412,33.645,27.022,1454.036
19.342,19.139,1.412,1.412,33.648,27.023,1454.034
19.061,18.860,1.412,1.412,33.643,27.018,1454.023
18.711,18.514,1.415,1.415,33.648,27.019,1454.037
18.279,18.087,1.424,1.424,33.650,27.018,1454.073
17.890,17.702,1.435,1.435,33.650,27.016,1454.115
17.430,17.247,1.445,1.445,33.644,27.008,1454.145
17.050,16.871,1.452,1.452,33.643,27.005,1454.169
16.613,16.438,1.459,1.459,33.639,26.999,1454.186
16.231,16.060,1.461,1.461,33.635,26.995,1454.185
15.812,15.646,1.458,1.458,33.634,26.991,1454.163
15.355,15.194,1.456,1.456,33.632,26.988,1454.144
14.929,14.772,1.454,1.454,33.631,26.985,1454.127
14.478,14.326,1.452,1.452,33.628,26.981,1454.107
14.019,13.872,1.449,1.449,33.628,26.979,1454.086
13.567,13.424,1.446,1.446,33.629,26.978,1454.066
13.115,12.977,1.445,1.445,33.628,26.975,1454.053
12.762,12.628,1.444,1.444,33.625,26.971,1454.039
12.337,12.207,1.443,1.443,33.619,26.964,1454.020
11.976,11.850,1.441,1.441,33.612,26.957,1453.996
11.537,11.416,1.436,1.436,33.610,26.954,1453.964
11.135,11.018,1.433,1.433,33.606,26.949,1453.939
10.714,10.602,1.429,1.429,33.602,26.944,1453.909
10.286,10.178,1.424,1.424,33.585,26.928,1453.857
9.851,9.748,1.406,1.406,33.523,26.878,1453.688
9.368,9.270,1.355,1.355,33.477,26.842,1453.392
8.956,8.862,1.311,1.311,33.422,26.799,1453.117
8.470,8.381,1.265,1.265,33.344,26.737,1452.801
8.077,7.992,1.223,1.223,33.246,26.659,1452.477
7.630,7.550,1.171,1.171,33.163,26.593,1452.126
7.168,7.093,1.110,1.110,33.110,26.553,1451.776
6.735,6.664,1.078,1.078,33.092,26.538,1451.601
6.311,6.245,1.062,1.062,33.012,26.473,1451.416
5.913,5.851,1.049,1.049,32.982,26.448,1451.312
5.490,5.432,1.044,1.044,32.882,26.366,1451.150
5.067,5.014,1.003,1.003,32.744,26.255,1450.776
4.651,4.602,0.950,0.950,32.692,26.215,1450.461
4.243,4.199,0.883,0.883,32.598,26.141,1450.028
3.889,3.848,0.779,0.779,32.516,26.079,1449.442
3.487,3.450,0.684,0.684,32.401,25.991,1448.852
3.108,3.075,0.539,0.539,32.409,26.003,1448.196
2.716,2.688,0.420,0.420,32.375,25.980,1447.602
2.315,2.291,0.307,0.307,32.365,25.976,1447.064
1.909,1.889,0.200,0.200,32.281,25.911,1446.454
1.442,1.427,0.087,0.087,32.235,25.877,1445.864
1.020,1.009,-0.018,-0.018,32.100,25.771,1445.192
0.612,0.606,-0.204,-0.204,31.517,25.307,1443.543
0.156,0.154,-0.370,-0.370,NaN,NaN,NaN
