Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/05/22 20:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,-0.020,-0.020,33.767,27.113,1447.400
0.330,0.327,0.066,0.066,33.682,27.040,1447.681
0.330,0.327,0.079,0.079,33.683,27.040,1447.744
0.340,0.336,0.078,0.078,33.676,27.035,1447.731
0.300,0.297,0.078,0.078,33.681,27.039,1447.737
0.350,0.346,0.078,0.078,33.677,27.036,1447.733
0.340,0.336,0.077,0.077,33.678,27.037,1447.729
0.350,0.346,0.080,0.080,33.680,27.038,1447.746
0.450,0.445,0.079,0.079,33.685,27.043,1447.750
1.400,1.385,0.074,0.074,33.702,27.062,1447.764
2.500,2.474,0.022,0.022,33.707,27.073,1447.551
3.700,3.661,0.006,0.006,33.783,27.141,1447.595
4.700,4.651,0.064,0.064,33.834,27.184,1447.947
5.760,5.700,0.039,0.039,33.785,27.151,1447.783
6.860,6.788,-0.107,-0.107,33.828,27.198,1447.187
8.130,8.045,-0.171,-0.171,33.850,27.225,1446.942
9.320,9.222,-0.232,-0.232,33.895,27.270,1446.739
10.190,10.083,-0.284,-0.284,33.924,27.300,1446.553
11.330,11.211,-0.316,-0.316,33.932,27.314,1446.434
12.440,12.309,-0.418,-0.418,33.945,27.334,1445.993
13.680,13.536,-0.536,-0.536,33.967,27.363,1445.495
14.700,14.546,-0.681,-0.681,33.957,27.366,1444.822
15.880,15.713,-0.795,-0.794,34.028,27.434,1444.403
16.950,16.772,-0.834,-0.834,34.115,27.511,1444.354
18.070,17.880,-0.825,-0.824,34.178,27.567,1444.501
19.110,18.909,-0.811,-0.811,34.179,27.572,1444.582
20.330,20.116,-0.814,-0.813,34.201,27.596,1444.621
21.590,21.363,-0.820,-0.819,34.214,27.613,1444.630
23.210,22.966,-0.833,-0.832,34.228,27.632,1444.612
24.000,23.747,-0.849,-0.848,34.238,27.645,1444.566
25.550,25.281,-0.883,-0.882,34.252,27.665,1444.450
26.380,26.102,-0.904,-0.902,34.275,27.688,1444.397
26.860,26.577,-0.910,-0.909,34.275,27.691,1444.376
27.580,27.289,-0.934,-0.932,34.291,27.708,1444.297
28.130,27.833,-0.943,-0.942,34.298,27.717,1444.272
28.120,27.824,-0.949,-0.948,34.300,27.719,1444.245
28.280,27.982,-0.954,-0.953,34.303,27.722,1444.227
29.460,29.149,-1.002,-1.001,34.314,27.739,1444.038
30.450,30.129,-1.046,-1.045,34.332,27.760,1443.868
31.160,30.831,-1.153,-1.151,34.327,27.764,1443.371
32.640,32.296,-1.490,-1.488,34.478,27.905,1442.000
33.570,33.216,-1.570,-1.568,34.608,28.017,1441.811
34.630,34.264,-1.581,-1.579,34.648,28.055,1441.829
35.900,35.521,-1.627,-1.625,34.699,28.104,1441.702
36.520,36.134,-1.653,-1.652,34.719,28.124,1441.610
37.570,37.173,-1.695,-1.693,34.751,28.157,1441.474
38.500,38.093,-1.732,-1.730,34.769,28.177,1441.335
39.380,38.964,-1.764,-1.762,34.781,28.192,1441.212
40.280,39.854,-1.804,-1.802,34.785,28.200,1441.038
40.250,39.825,-1.830,-1.828,34.807,28.219,1440.944
41.000,40.567,-1.833,-1.831,34.806,28.222,1440.940
41.970,41.526,-1.842,-1.839,34.819,28.237,1440.934
43.010,42.555,-1.848,-1.846,34.827,28.249,1440.932
44.000,43.535,-1.855,-1.853,34.828,28.255,1440.914
44.910,44.435,-1.859,-1.857,34.850,28.277,1440.940
45.760,45.276,-1.859,-1.857,34.857,28.287,1440.962
46.720,46.225,-1.857,-1.855,34.858,28.292,1440.989
47.250,46.750,-1.857,-1.855,34.857,28.295,1440.997
48.580,48.066,-1.858,-1.856,34.861,28.304,1441.018
49.180,48.659,-1.857,-1.855,34.860,28.306,1441.033
50.250,49.718,-1.856,-1.853,34.860,28.311,1441.054
51.210,50.667,-1.856,-1.853,34.863,28.318,1441.075
52.030,51.479,-1.855,-1.852,34.863,28.322,1441.092
53.130,52.567,-1.857,-1.854,34.862,28.327,1441.099
54.090,53.516,-1.857,-1.854,34.866,28.334,1441.119
54.860,54.278,-1.857,-1.854,34.866,28.339,1441.133
55.760,55.169,-1.857,-1.854,34.864,28.341,1441.145
56.910,56.306,-1.857,-1.854,34.865,28.347,1441.164
57.590,56.979,-1.856,-1.853,34.868,28.353,1441.184
58.480,57.859,-1.854,-1.851,34.867,28.357,1441.208
59.270,58.641,-1.852,-1.849,34.869,28.361,1441.232
60.090,59.452,-1.851,-1.848,34.868,28.365,1441.250
61.160,60.510,-1.850,-1.847,34.873,28.374,1441.279
61.880,61.223,-1.848,-1.845,34.866,28.372,1441.291
62.350,61.688,-1.847,-1.844,34.873,28.380,1441.313
62.380,61.717,-1.848,-1.845,34.873,28.380,1441.308
62.330,61.668,-1.848,-1.845,34.872,28.378,1441.306
62.280,61.618,-1.849,-1.846,34.867,28.375,1441.294
61.360,60.708,-1.849,-1.846,34.865,28.368,1441.276
59.950,59.313,-1.851,-1.848,34.868,28.364,1441.248
58.870,58.245,-1.852,-1.849,34.862,28.354,1441.217
57.740,57.127,-1.854,-1.851,34.864,28.350,1441.191
56.810,56.207,-1.856,-1.853,34.864,28.346,1441.166
55.590,55.000,-1.858,-1.855,34.863,28.339,1441.135
54.790,54.209,-1.859,-1.856,34.865,28.337,1441.120
53.820,53.249,-1.859,-1.856,34.864,28.332,1441.103
53.160,52.596,-1.858,-1.855,34.858,28.323,1441.088
53.290,52.725,-1.858,-1.855,34.866,28.331,1441.102
52.260,51.706,-1.858,-1.855,34.858,28.319,1441.075
50.910,50.371,-1.857,-1.854,34.859,28.314,1441.059
49.790,49.263,-1.857,-1.855,34.857,28.307,1441.038
49.140,48.620,-1.859,-1.857,34.860,28.306,1441.022
47.730,47.225,-1.859,-1.857,34.857,28.296,1440.994
47.030,46.532,-1.859,-1.857,34.854,28.291,1440.980
45.580,45.098,-1.859,-1.857,34.854,28.284,1440.956
44.350,43.881,-1.860,-1.858,34.842,28.268,1440.915
42.990,42.535,-1.857,-1.855,34.845,28.264,1440.911
41.970,41.526,-1.850,-1.848,34.840,28.255,1440.923
41.200,40.764,-1.851,-1.849,34.829,28.242,1440.890
39.960,39.538,-1.828,-1.826,34.830,28.236,1440.980
38.920,38.509,-1.792,-1.790,34.799,28.205,1441.095
38.050,37.648,-1.766,-1.764,34.783,28.187,1441.183
36.640,36.253,-1.725,-1.723,34.773,28.171,1441.345
35.870,35.491,-1.685,-1.684,34.739,28.138,1441.474
34.830,34.462,-1.644,-1.642,34.708,28.107,1441.612
33.360,33.008,-1.592,-1.591,34.675,28.071,1441.790
32.360,32.019,-1.594,-1.593,34.587,27.995,1441.646
31.150,30.821,-1.448,-1.446,34.597,27.993,1442.340
29.850,29.535,-1.121,-1.119,34.408,27.821,1443.610
28.660,28.358,-1.003,-1.002,34.343,27.759,1444.059
27.460,27.171,-0.956,-0.955,34.302,27.717,1444.203
26.600,26.320,-0.931,-0.930,34.279,27.694,1444.275
25.320,25.053,-0.910,-0.909,34.265,27.675,1444.337
24.380,24.123,-0.893,-0.892,34.260,27.667,1444.393
23.500,23.253,-0.866,-0.865,34.246,27.650,1444.487
22.560,22.322,-0.853,-0.852,34.229,27.631,1444.511
21.410,21.185,-0.833,-0.832,34.221,27.618,1444.574
20.420,20.205,-0.826,-0.825,34.200,27.596,1444.563
19.250,19.047,-0.819,-0.818,34.196,27.587,1444.574
18.150,17.959,-0.816,-0.815,34.173,27.563,1444.539
17.230,17.049,-0.810,-0.810,34.164,27.551,1444.536
16.570,16.396,-0.831,-0.830,34.128,27.520,1444.380
15.410,15.248,-0.840,-0.840,34.065,27.463,1444.232
14.630,14.476,-0.822,-0.821,34.060,27.455,1444.301
13.510,13.368,-0.769,-0.769,34.044,27.434,1444.507
12.850,12.715,-0.622,-0.622,34.038,27.420,1445.175
11.890,11.765,-0.497,-0.497,34.028,27.402,1445.730
10.960,10.845,-0.399,-0.398,33.974,27.350,1446.100
9.640,9.539,-0.318,-0.318,33.938,27.311,1446.405
8.940,8.846,-0.266,-0.266,33.908,27.280,1446.592
7.980,7.896,-0.214,-0.213,33.912,27.277,1446.826
6.850,6.778,-0.156,-0.156,33.862,27.228,1447.008
5.840,5.779,-0.082,-0.082,33.894,27.245,1447.373
4.840,4.789,0.088,0.088,33.879,27.220,1448.123
3.630,3.592,0.024,0.024,33.769,27.129,1447.661
2.970,2.939,-0.018,-0.018,33.754,27.116,1447.435
1.650,1.633,0.042,0.042,33.728,27.085,1447.655
1.000,0.990,0.083,0.083,33.698,27.055,1447.794
