Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.483,0.478,1.478,1.478,30.464,24.374,1449.826
0.627,0.620,1.386,1.386,30.755,24.614,1449.798
0.637,0.630,1.389,1.389,30.913,24.741,1450.020
0.802,0.794,1.398,1.398,31.061,24.860,1450.259
1.055,1.044,1.429,1.429,31.257,25.016,1450.660
1.306,1.292,1.493,1.493,31.341,25.081,1451.062
1.502,1.486,1.544,1.544,31.525,25.226,1451.535
1.759,1.741,1.628,1.628,31.628,25.305,1452.048
2.048,2.027,1.712,1.712,31.695,25.354,1452.514
2.278,2.254,1.760,1.760,31.768,25.410,1452.827
2.555,2.528,1.787,1.787,31.792,25.429,1452.983
2.827,2.797,1.811,1.811,31.827,25.457,1453.140
3.108,3.075,1.841,1.841,31.878,25.497,1453.344
3.415,3.379,1.865,1.865,31.946,25.551,1453.544
3.673,3.634,1.902,1.902,32.044,25.629,1453.841
3.944,3.903,1.945,1.945,32.070,25.648,1454.070
4.229,4.185,1.969,1.969,32.117,25.685,1454.241
4.455,4.408,1.978,1.978,32.133,25.698,1454.305
4.696,4.647,1.984,1.984,32.166,25.725,1454.379
4.944,4.892,1.997,1.997,32.198,25.751,1454.482
5.223,5.168,2.016,2.016,32.208,25.759,1454.584
5.457,5.400,2.030,2.030,32.222,25.770,1454.668
5.724,5.664,2.040,2.040,32.243,25.787,1454.743
6.012,5.949,2.049,2.049,32.259,25.801,1454.808
6.307,6.241,2.053,2.053,32.303,25.837,1454.888
6.553,6.484,2.060,2.060,32.364,25.887,1455.003
6.798,6.727,2.079,2.079,32.433,25.941,1455.181
7.135,7.060,2.096,2.096,32.550,26.036,1455.415
7.400,7.322,2.122,2.122,32.604,26.079,1455.604
7.689,7.608,2.140,2.140,32.678,26.137,1455.784
7.988,7.904,2.153,2.153,32.747,26.193,1455.937
8.213,8.127,2.169,2.169,32.842,26.269,1456.135
8.375,8.287,2.197,2.197,32.890,26.306,1456.323
8.642,8.551,2.236,2.236,32.903,26.315,1456.515
8.928,8.834,2.265,2.265,32.958,26.358,1456.718
9.167,9.071,2.287,2.287,32.980,26.375,1456.847
9.305,9.207,2.292,2.292,33.031,26.416,1456.937
9.529,9.429,2.303,2.303,33.093,26.466,1457.071
9.851,9.748,2.348,2.348,33.175,26.529,1457.379
10.128,10.022,2.385,2.385,33.219,26.563,1457.602
10.255,10.147,2.409,2.409,33.205,26.550,1457.690
10.438,10.328,2.425,2.425,33.202,26.547,1457.759
10.671,10.559,2.440,2.440,33.231,26.570,1457.865
10.902,10.788,2.477,2.477,33.248,26.582,1458.052
11.165,11.048,2.516,2.516,33.241,26.575,1458.217
11.369,11.250,2.545,2.545,33.250,26.581,1458.358
11.578,11.456,2.560,2.560,33.267,26.594,1458.447
11.784,11.660,2.570,2.570,33.292,26.614,1458.527
11.973,11.847,2.574,2.574,33.311,26.630,1458.572
12.155,12.027,2.572,2.572,33.333,26.648,1458.595
12.397,12.267,2.578,2.578,33.356,26.667,1458.655
12.623,12.490,2.589,2.589,33.375,26.683,1458.731
12.858,12.723,2.600,2.600,33.382,26.688,1458.792
13.086,12.949,2.608,2.608,33.391,26.696,1458.841
13.378,13.237,2.619,2.619,33.400,26.703,1458.906
13.672,13.528,2.630,2.630,33.440,26.736,1459.010
13.902,13.756,2.641,2.641,33.454,26.747,1459.080
14.139,13.990,2.645,2.645,33.483,26.771,1459.139
14.421,14.269,2.649,2.649,33.487,26.776,1459.166
14.690,14.536,2.652,2.652,33.490,26.779,1459.187
14.891,14.735,2.654,2.654,33.488,26.778,1459.196
15.129,14.970,2.656,2.656,33.492,26.782,1459.214
15.395,15.233,2.654,2.654,33.495,26.786,1459.214
15.635,15.471,2.655,2.655,33.496,26.788,1459.224
15.864,15.697,2.656,2.656,33.495,26.788,1459.230
16.094,15.925,2.656,2.656,33.494,26.788,1459.232
16.339,16.167,2.650,2.650,33.501,26.796,1459.220
16.556,16.382,2.649,2.649,33.519,26.811,1459.243
16.737,16.561,2.658,2.658,33.529,26.819,1459.298
17.000,16.821,2.666,2.666,33.537,26.826,1459.346
17.265,17.083,2.677,2.677,33.551,26.837,1459.416
17.532,17.348,2.682,2.682,33.551,26.839,1459.443
17.797,17.610,2.684,2.684,33.559,26.846,1459.466
18.092,17.902,2.688,2.688,33.557,26.846,1459.486
18.370,18.177,2.688,2.688,33.557,26.847,1459.490
18.685,18.488,2.689,2.689,33.558,26.849,1459.501
18.939,18.740,2.690,2.690,33.557,26.849,1459.508
19.173,18.971,2.688,2.688,33.560,26.853,1459.507
19.378,19.174,2.687,2.687,33.569,26.861,1459.517
19.589,19.383,2.685,2.685,33.572,26.864,1459.516
19.777,19.569,2.683,2.683,33.570,26.864,1459.508
19.884,19.675,2.679,2.679,33.568,26.863,1459.490
20.025,19.814,2.675,2.675,33.570,26.866,1459.477
20.278,20.065,2.668,2.668,33.574,26.871,1459.458
20.553,20.337,2.665,2.665,33.575,26.873,1459.450
20.743,20.525,2.663,2.663,33.575,26.874,1459.444
20.892,20.672,2.658,2.658,33.581,26.880,1459.433
21.145,20.922,2.655,2.655,33.588,26.887,1459.433
21.410,21.185,2.657,2.657,33.593,26.892,1459.452
21.593,21.366,2.661,2.661,33.601,26.899,1459.483
21.810,21.580,2.664,2.664,33.595,26.895,1459.492
22.096,21.863,2.665,2.665,33.594,26.896,1459.499
22.357,22.122,2.665,2.665,33.611,26.910,1459.526
22.559,22.322,2.674,2.674,33.625,26.922,1459.586
22.840,22.600,2.689,2.689,33.626,26.923,1459.657
23.143,22.899,2.698,2.698,33.622,26.921,1459.696
23.425,23.178,2.701,2.701,33.625,26.924,1459.717
23.747,23.497,2.703,2.703,33.619,26.920,1459.724
24.008,23.755,2.703,2.703,33.617,26.920,1459.724
24.141,23.887,2.702,2.702,33.623,26.925,1459.730
24.258,24.003,2.699,2.699,33.634,26.935,1459.734
24.539,24.281,2.698,2.698,33.636,26.938,1459.737
24.785,24.524,2.698,2.698,33.636,26.939,1459.741
24.931,24.668,2.696,2.696,33.638,26.942,1459.737
25.004,24.741,2.692,2.692,33.641,26.945,1459.725
25.105,24.841,2.687,2.687,33.648,26.951,1459.714
25.391,25.124,2.688,2.688,33.649,26.953,1459.724
25.560,25.291,2.694,2.694,33.651,26.955,1459.756
25.816,25.544,2.698,2.698,33.657,26.960,1459.784
26.105,25.830,2.703,2.703,33.655,26.960,1459.808
26.409,26.131,2.710,2.710,33.650,26.957,1459.837
26.719,26.437,2.714,2.714,33.648,26.956,1459.857
27.015,26.730,2.715,2.715,33.650,26.960,1459.869
27.328,27.040,2.715,2.715,33.650,26.961,1459.874
27.619,27.328,2.715,2.715,33.652,26.964,1459.882
27.945,27.650,2.716,2.716,33.657,26.969,1459.898
28.272,27.974,2.716,2.716,33.658,26.972,1459.904
28.578,28.277,2.714,2.714,33.663,26.977,1459.906
28.848,28.544,2.712,2.712,33.667,26.982,1459.908
29.123,28.816,2.712,2.712,33.662,26.979,1459.906
29.379,29.069,2.708,2.708,33.656,26.976,1459.885
29.655,29.342,2.698,2.698,33.662,26.983,1459.854
29.912,29.597,2.689,2.689,33.665,26.987,1459.823
30.202,29.883,2.681,2.681,33.672,26.995,1459.803
30.224,29.905,2.676,2.676,33.681,27.002,1459.793
30.485,30.163,2.677,2.677,33.685,27.007,1459.806
30.676,30.352,2.679,2.679,33.684,27.006,1459.817
30.933,30.607,2.682,2.682,33.680,27.005,1459.830
31.196,30.867,2.684,2.684,33.677,27.003,1459.838
31.478,31.146,2.682,2.682,33.679,27.006,1459.837
31.709,31.374,2.681,2.681,33.680,27.008,1459.837
31.942,31.605,2.680,2.680,33.681,27.010,1459.838
32.210,31.870,2.680,2.680,33.681,27.011,1459.842
32.440,32.098,2.680,2.680,33.679,27.011,1459.844
32.679,32.334,2.679,2.679,33.681,27.014,1459.846
32.913,32.566,2.679,2.679,33.681,27.015,1459.850
33.190,32.840,2.677,2.677,33.682,27.017,1459.847
33.373,33.021,2.677,2.677,33.683,27.019,1459.851
33.573,33.219,2.678,2.678,33.682,27.019,1459.857
33.811,33.454,2.678,2.678,33.681,27.019,1459.860
34.058,33.699,2.678,2.678,33.680,27.020,1459.863
34.272,33.910,2.677,2.677,33.683,27.023,1459.865
34.490,34.126,2.677,2.677,33.684,27.025,1459.870
34.697,34.331,2.678,2.678,33.684,27.025,1459.878
34.987,34.618,2.679,2.679,33.691,27.033,1459.897
35.222,34.850,2.684,2.684,33.702,27.042,1459.936
35.555,35.180,2.695,2.695,33.702,27.043,1459.990
35.837,35.459,2.706,2.706,33.689,27.033,1460.025
36.114,35.733,2.708,2.708,33.686,27.031,1460.033
36.439,36.054,2.707,2.707,33.694,27.039,1460.045
36.696,36.308,2.707,2.707,33.702,27.047,1460.060
36.965,36.575,2.712,2.712,33.703,27.049,1460.087
37.241,36.848,2.717,2.717,33.699,27.046,1460.108
37.511,37.115,2.719,2.719,33.699,27.048,1460.121
37.703,37.305,2.721,2.721,33.712,27.058,1460.149
37.924,37.523,2.725,2.725,33.720,27.065,1460.180
38.152,37.749,2.733,2.733,33.717,27.064,1460.215
38.411,38.005,2.739,2.739,33.749,27.090,1460.287
38.601,38.193,2.746,2.746,33.746,27.088,1460.316
38.844,38.434,2.754,2.754,33.739,27.082,1460.345
39.114,38.701,2.758,2.758,33.728,27.075,1460.353
39.323,38.907,2.759,2.759,33.740,27.085,1460.375
39.527,39.109,2.758,2.758,33.739,27.086,1460.374
39.795,39.374,2.760,2.760,33.741,27.088,1460.389
40.030,39.607,2.760,2.760,33.754,27.100,1460.410
40.243,39.818,2.763,2.763,33.762,27.107,1460.437
40.494,40.066,2.767,2.767,33.762,27.108,1460.459
40.747,40.316,2.772,2.772,33.763,27.109,1460.485
40.963,40.530,2.774,2.774,33.758,27.106,1460.491
41.196,40.760,2.776,2.776,33.755,27.104,1460.499
41.402,40.964,2.777,2.777,33.754,27.104,1460.505
41.575,41.135,2.776,2.776,33.758,27.109,1460.510
41.785,41.343,2.776,2.776,33.767,27.117,1460.524
42.032,41.588,2.776,2.776,33.768,27.119,1460.530
42.298,41.851,2.780,2.780,33.760,27.113,1460.541
42.503,42.054,2.781,2.781,33.759,27.113,1460.547
42.725,42.273,2.780,2.780,33.756,27.112,1460.543
42.995,42.540,2.780,2.780,33.771,27.125,1460.566
43.255,42.797,2.781,2.781,33.790,27.142,1460.600
43.415,42.956,2.785,2.785,33.793,27.145,1460.624
43.628,43.166,2.788,2.788,33.834,27.178,1460.694
43.921,43.456,2.799,2.799,33.830,27.175,1460.740
44.133,43.666,2.809,2.809,33.823,27.169,1460.777
44.362,43.893,2.817,2.817,33.820,27.168,1460.812
44.651,44.179,2.822,2.822,33.827,27.174,1460.847
44.920,44.445,2.826,2.826,33.845,27.189,1460.892
45.101,44.624,2.831,2.831,33.863,27.204,1460.940
45.310,44.831,2.838,2.838,33.943,27.269,1461.078
45.603,45.120,2.855,2.855,33.931,27.259,1461.140
45.885,45.399,2.874,2.874,33.934,27.261,1461.230
46.109,45.621,2.886,2.886,33.968,27.288,1461.329
46.375,45.884,2.900,2.900,33.960,27.282,1461.384
46.683,46.189,2.915,2.915,33.946,27.270,1461.434
46.935,46.438,2.922,2.922,NaN,NaN,NaN
47.139,46.640,2.925,2.925,NaN,NaN,NaN
47.230,46.730,2.928,2.928,NaN,NaN,NaN
47.183,46.683,2.918,2.918,NaN,NaN,NaN
46.959,46.462,2.925,2.925,NaN,NaN,NaN
46.647,46.153,2.928,2.928,NaN,NaN,NaN
46.324,45.834,2.929,2.929,33.889,27.222,1461.415
45.907,45.421,2.925,2.925,33.868,27.204,1461.364
45.879,45.393,2.903,2.903,33.844,27.186,1461.237
45.404,44.924,2.882,2.882,33.825,27.170,1461.114
44.942,44.466,2.862,2.862,33.798,27.149,1460.986
44.359,43.890,2.844,2.844,33.778,27.132,1460.874
43.742,43.279,2.829,2.829,33.747,27.105,1460.758
43.162,42.705,2.814,2.814,33.741,27.099,1460.676
42.613,42.162,2.798,2.798,33.743,27.100,1460.602
42.079,41.634,2.789,2.789,33.744,27.099,1460.556
41.521,41.082,2.784,2.784,33.743,27.095,1460.523
40.985,40.552,2.780,2.780,33.740,27.091,1460.493
40.374,39.947,2.776,2.776,33.720,27.073,1460.440
39.794,39.373,2.770,2.770,33.718,27.069,1460.402
39.258,38.843,2.766,2.766,33.714,27.063,1460.371
38.745,38.336,2.760,2.760,33.703,27.053,1460.323
38.156,37.753,2.753,2.753,33.691,27.041,1460.268
37.608,37.211,2.745,2.745,33.683,27.033,1460.213
37.018,36.627,2.732,2.732,33.683,27.031,1460.148
36.360,35.976,2.723,2.723,33.690,27.034,1460.107
35.763,35.385,2.720,2.720,33.682,27.025,1460.074
35.200,34.828,2.712,2.712,33.675,27.018,1460.021
34.545,34.180,2.704,2.704,33.671,27.013,1459.971
33.965,33.606,2.694,2.694,33.672,27.011,1459.920
33.415,33.062,2.690,2.690,33.676,27.012,1459.898
32.785,32.439,2.690,2.690,33.675,27.008,1459.887
32.260,31.920,2.690,2.690,33.675,27.006,1459.879
31.713,31.378,2.690,2.690,33.676,27.005,1459.872
31.167,30.838,2.692,2.692,33.673,26.999,1459.868
30.640,30.317,2.692,2.692,33.670,26.994,1459.855
30.082,29.765,2.690,2.690,33.671,26.993,1459.838
29.636,29.323,2.693,2.693,33.676,26.994,1459.850
29.090,28.783,2.700,2.700,33.675,26.990,1459.870
28.534,28.233,2.711,2.711,33.665,26.979,1459.895
28.048,27.752,2.718,2.718,33.656,26.969,1459.907
27.440,27.151,2.722,2.722,33.650,26.961,1459.906
26.978,26.694,2.724,2.724,33.646,26.955,1459.901
26.459,26.180,2.726,2.726,33.643,26.950,1459.897
25.929,25.656,2.727,2.727,33.636,26.942,1459.884
25.468,25.200,2.726,2.726,33.626,26.932,1459.860
24.925,24.662,2.722,2.722,33.621,26.926,1459.827
24.469,24.211,2.718,2.718,33.619,26.922,1459.800
23.955,23.703,2.720,2.720,33.615,26.916,1459.794
23.418,23.171,2.719,2.719,33.605,26.906,1459.769
22.895,22.654,2.716,2.716,33.579,26.883,1459.713
22.364,22.129,2.705,2.705,33.578,26.880,1459.655
21.871,21.641,2.697,2.697,33.575,26.877,1459.609
21.400,21.175,2.691,2.691,33.569,26.871,1459.568
20.909,20.689,2.685,2.685,33.566,26.866,1459.530
20.449,20.234,2.681,2.681,33.569,26.867,1459.510
19.959,19.749,2.684,2.684,33.573,26.867,1459.519
19.461,19.256,2.691,2.691,33.568,26.860,1459.535
18.951,18.752,2.699,2.699,33.559,26.850,1459.549
18.495,18.300,2.703,2.703,33.552,26.842,1459.551
17.906,17.718,2.705,2.705,33.549,26.837,1459.546
17.392,17.209,2.707,2.707,33.535,26.823,1459.528
16.835,16.658,2.706,2.706,33.497,26.790,1459.465
16.335,16.163,2.695,2.695,33.487,26.781,1459.396
15.805,15.639,2.688,2.688,33.487,26.779,1459.357
15.299,15.138,2.685,2.685,33.482,26.773,1459.329
14.871,14.715,2.683,2.683,33.478,26.768,1459.309
14.309,14.159,2.681,2.681,33.468,26.757,1459.278
13.870,13.724,2.678,2.678,33.420,26.717,1459.195
13.348,13.208,2.671,2.671,33.402,26.701,1459.133
12.907,12.771,2.656,2.656,33.384,26.685,1459.037
12.427,12.296,2.641,2.641,33.354,26.661,1458.926
11.965,11.839,2.627,2.627,33.316,26.629,1458.808
11.473,11.353,2.622,2.622,33.290,26.606,1458.744
11.035,10.919,2.621,2.621,33.184,26.520,1458.595
10.541,10.430,2.592,2.592,33.111,26.462,1458.366
10.079,9.973,2.543,2.543,33.039,26.406,1458.052
9.633,9.532,2.493,2.493,32.951,26.337,1457.713
9.118,9.022,2.425,2.425,32.931,26.325,1457.383
8.666,8.575,2.377,2.377,32.896,26.298,1457.121
8.162,8.076,2.326,2.326,32.770,26.199,1456.725
7.803,7.721,2.283,2.283,32.667,26.118,1456.397
7.370,7.293,2.246,2.246,32.512,25.995,1456.026
6.951,6.878,2.211,2.211,32.420,25.923,1455.746
6.484,6.416,2.174,2.174,32.312,25.837,1455.435
6.054,5.991,2.142,2.142,32.256,25.792,1455.214
5.605,5.546,2.118,2.118,32.217,25.761,1455.050
5.186,5.132,2.105,2.105,32.186,25.734,1454.946
4.795,4.745,2.087,2.087,32.153,25.708,1454.818
4.356,4.310,2.066,2.066,32.105,25.669,1454.655
3.893,3.852,2.040,2.040,31.947,25.542,1454.326
3.375,3.340,2.004,2.004,31.853,25.467,1454.036
2.902,2.872,1.949,1.949,31.804,25.429,1453.721
2.449,2.423,1.911,1.911,31.763,25.397,1453.492
2.032,2.011,1.873,1.873,31.607,25.273,1453.113
1.578,1.561,1.792,1.792,31.403,25.112,1452.478
1.191,1.179,1.686,1.686,31.220,24.971,1451.760
0.725,0.717,1.555,1.555,29.940,23.951,1449.486
0.320,0.317,1.410,1.410,NaN,NaN,NaN
0.068,0.067,1.370,1.370,NaN,NaN,NaN
