Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.192,0.190,3.813,3.813,32.528,25.839,1462.655
0.210,0.208,3.814,3.814,32.527,25.838,1462.658
0.359,0.355,3.815,3.815,32.527,25.839,1462.665
0.466,0.461,3.816,3.816,32.526,25.839,1462.670
0.431,0.426,3.814,3.814,32.529,25.841,1462.665
0.349,0.345,3.815,3.815,32.527,25.839,1462.665
0.559,0.553,3.816,3.816,32.526,25.839,1462.671
0.561,0.555,3.816,3.816,32.526,25.839,1462.671
0.355,0.351,3.815,3.815,32.526,25.838,1462.663
0.486,0.481,3.815,3.815,32.526,25.839,1462.665
0.489,0.484,3.815,3.815,32.526,25.839,1462.666
0.437,0.432,3.814,3.814,32.528,25.840,1462.663
0.360,0.356,3.815,3.815,32.526,25.838,1462.663
0.483,0.478,3.814,3.814,32.527,25.840,1462.662
0.486,0.481,3.815,3.815,32.526,25.839,1462.665
0.440,0.435,3.814,3.814,32.527,25.839,1462.662
0.362,0.358,3.815,3.815,32.526,25.838,1462.664
0.483,0.478,3.815,3.815,32.526,25.839,1462.665
0.485,0.480,3.815,3.815,32.526,25.839,1462.665
0.563,0.557,3.813,3.813,32.529,25.842,1462.662
0.540,0.534,3.813,3.813,32.529,25.842,1462.662
0.460,0.455,3.814,3.814,32.528,25.840,1462.664
0.588,0.582,3.815,3.815,32.527,25.840,1462.669
0.594,0.588,3.814,3.814,32.528,25.841,1462.666
0.512,0.507,3.815,3.815,32.527,25.840,1462.667
0.450,0.445,3.815,3.815,32.526,25.838,1462.665
0.584,0.578,3.814,3.814,32.527,25.840,1462.664
0.587,0.581,3.813,3.813,32.528,25.841,1462.661
0.542,0.536,3.814,3.814,32.527,25.840,1462.663
0.458,0.453,3.814,3.814,32.528,25.840,1462.664
0.583,0.577,3.813,3.813,32.528,25.841,1462.661
0.586,0.580,3.813,3.813,32.528,25.841,1462.661
0.540,0.534,3.814,3.814,32.526,25.839,1462.662
0.689,0.682,3.815,3.815,32.526,25.839,1462.669
0.694,0.687,3.814,3.814,32.527,25.840,1462.666
0.803,0.795,3.814,3.814,32.527,25.841,1462.667
0.902,0.893,3.815,3.815,32.526,25.840,1462.672
1.111,1.099,3.814,3.814,32.526,25.842,1462.672
1.317,1.303,3.813,3.813,32.529,25.845,1462.674
1.532,1.516,3.815,3.815,32.529,25.846,1462.686
1.672,1.654,3.815,3.815,32.531,25.848,1462.692
1.766,1.747,3.815,3.815,32.531,25.849,1462.693
1.941,1.921,3.817,3.817,32.530,25.849,1462.703
2.137,2.115,3.816,3.816,32.532,25.851,1462.705
2.282,2.258,3.816,3.816,32.536,25.855,1462.712
2.516,2.490,3.818,3.818,32.545,25.863,1462.737
2.866,2.836,3.822,3.822,32.550,25.868,1462.764
3.205,3.171,3.828,3.828,32.549,25.869,1462.795
3.585,3.547,3.835,3.835,32.547,25.868,1462.827
3.922,3.881,3.839,3.839,32.521,25.849,1462.817
4.415,4.369,3.824,3.824,32.578,25.897,1462.834
4.890,4.839,3.821,3.821,32.644,25.953,1462.915
5.270,5.215,3.826,3.826,32.667,25.972,1462.971
5.650,5.591,3.808,3.808,32.675,25.982,1462.912
5.670,5.611,3.719,3.719,33.002,26.251,1462.960
5.966,5.903,3.663,3.663,33.419,26.589,1463.266
6.284,6.218,3.735,3.735,33.633,26.755,1463.852
6.562,6.493,3.857,3.857,33.539,26.669,1464.246
6.836,6.764,3.942,3.942,33.457,26.597,1464.502
7.136,7.061,3.969,3.969,33.415,26.562,1464.566
7.402,7.324,3.964,3.964,33.402,26.554,1464.533
7.595,7.515,3.947,3.947,33.415,26.566,1464.481
7.810,7.728,3.930,3.930,33.432,26.583,1464.435
8.016,7.932,3.920,3.920,33.438,26.589,1464.404
8.242,8.156,3.912,3.912,33.440,26.592,1464.377
8.588,8.498,3.901,3.901,33.442,26.597,1464.340
9.009,8.914,3.887,3.887,33.453,26.609,1464.302
9.333,9.235,3.878,3.878,33.461,26.618,1464.279
9.378,9.280,3.873,3.873,33.460,26.618,1464.258
9.537,9.437,3.869,3.869,33.459,26.618,1464.243
9.716,9.614,3.862,3.862,33.464,26.624,1464.223
9.962,9.857,3.855,3.855,33.469,26.629,1464.203
10.285,10.177,3.850,3.850,33.465,26.628,1464.183
10.525,10.414,3.842,3.842,33.467,26.632,1464.156
10.847,10.733,3.832,3.832,33.474,26.640,1464.128
11.296,11.177,3.821,3.821,33.486,26.653,1464.105
11.780,11.656,3.813,3.813,33.499,26.666,1464.096
12.230,12.102,3.807,3.807,33.504,26.672,1464.084
12.547,12.415,3.800,3.800,33.511,26.680,1464.069
12.900,12.764,3.794,3.794,33.513,26.684,1464.052
13.256,13.117,3.787,3.787,33.518,26.690,1464.035
13.629,13.486,3.783,3.783,33.522,26.696,1464.029
13.954,13.807,3.779,3.779,33.525,26.701,1464.023
14.186,14.037,3.777,3.777,33.527,26.703,1464.020
14.493,14.341,3.776,3.776,33.525,26.703,1464.018
14.827,14.671,3.774,3.774,33.525,26.705,1464.016
15.221,15.061,3.771,3.771,33.529,26.710,1464.015
15.578,15.414,3.767,3.767,33.535,26.717,1464.010
16.014,15.846,3.765,3.765,33.538,26.721,1464.013
16.278,16.107,3.764,3.764,33.540,26.724,1464.016
16.395,16.223,3.764,3.764,33.540,26.725,1464.018
16.548,16.374,3.764,3.764,33.538,26.724,1464.018
16.790,16.613,3.762,3.762,33.541,26.728,1464.018
17.075,16.895,3.760,3.760,33.541,26.729,1464.014
17.423,17.240,3.759,3.759,33.541,26.731,1464.015
17.731,17.545,3.756,3.756,33.544,26.735,1464.011
18.092,17.902,3.750,3.750,33.550,26.742,1463.999
18.515,18.320,3.748,3.748,33.551,26.746,1464.000
18.882,18.683,3.745,3.745,33.553,26.749,1463.996
19.257,19.054,3.744,3.744,33.554,26.751,1463.999
19.591,19.385,3.740,3.740,33.557,26.756,1463.991
19.933,19.723,3.738,3.738,33.557,26.758,1463.989
20.264,20.051,3.735,3.735,33.561,26.763,1463.987
20.607,20.390,3.731,3.731,33.564,26.767,1463.979
20.948,20.728,3.730,3.730,33.564,26.769,1463.980
21.307,21.083,3.728,3.728,33.560,26.767,1463.972
21.690,21.462,3.722,3.722,33.559,26.769,1463.952
22.088,21.855,3.718,3.718,33.552,26.765,1463.933
22.492,22.255,3.709,3.709,33.550,26.767,1463.899
22.784,22.544,3.699,3.699,33.541,26.762,1463.850
23.137,22.893,3.686,3.686,33.527,26.754,1463.783
23.444,23.197,3.664,3.664,33.541,26.768,1463.713
23.812,23.561,3.643,3.643,33.558,26.785,1463.652
24.099,23.845,3.628,3.628,33.563,26.793,1463.601
24.394,24.137,3.617,3.617,33.561,26.794,1463.557
24.699,24.439,3.601,3.601,33.549,26.787,1463.479
25.045,24.781,3.580,3.580,33.557,26.797,1463.406
25.395,25.127,3.556,3.556,33.567,26.809,1463.324
25.668,25.398,3.541,3.541,33.578,26.820,1463.279
26.020,25.746,3.525,3.525,33.587,26.831,1463.228
26.329,26.052,3.515,3.515,33.592,26.837,1463.198
26.621,26.340,3.506,3.506,33.587,26.835,1463.158
26.966,26.682,3.491,3.491,33.598,26.847,1463.114
27.290,27.002,3.479,3.479,33.606,26.856,1463.080
27.570,27.279,3.474,3.474,33.609,26.860,1463.066
27.869,27.575,3.470,3.470,33.613,26.865,1463.059
28.234,27.936,3.466,3.466,33.617,26.870,1463.054
28.528,28.227,3.465,3.465,33.618,26.873,1463.055
28.854,28.550,3.464,3.464,33.619,26.875,1463.058
29.219,28.911,3.463,3.463,33.621,26.878,1463.062
29.523,29.212,3.462,3.462,33.623,26.882,1463.065
29.789,29.475,3.463,3.463,33.619,26.880,1463.069
30.136,29.818,3.458,3.458,33.621,26.883,1463.055
30.525,30.203,3.450,3.450,33.620,26.885,1463.028
30.894,30.568,3.444,3.444,33.620,26.888,1463.008
31.150,30.821,3.438,3.438,33.624,26.892,1462.992
31.447,31.115,3.434,3.434,33.623,26.893,1462.978
31.789,31.454,3.427,3.427,33.625,26.898,1462.957
32.119,31.780,3.422,3.422,33.623,26.898,1462.939
32.439,32.097,3.415,3.415,33.630,26.906,1462.923
32.796,32.450,3.408,3.408,33.661,26.933,1462.940
33.192,32.842,3.407,3.407,33.698,26.964,1462.990
33.502,33.148,3.419,3.419,33.713,26.976,1463.065
33.807,33.450,3.436,3.436,33.703,26.968,1463.129
34.194,33.833,3.451,3.451,33.689,26.958,1463.181
34.540,34.175,3.457,3.457,33.697,26.965,1463.223
34.922,34.553,3.454,3.454,33.711,26.978,1463.234
35.262,34.890,3.449,3.449,33.720,26.987,1463.229
35.566,35.190,3.441,3.441,33.729,26.997,1463.213
35.950,35.570,3.431,3.431,33.739,27.007,1463.190
36.382,35.998,3.422,3.422,33.747,27.017,1463.169
36.740,36.352,3.417,3.417,33.753,27.024,1463.162
37.058,36.667,3.416,3.416,33.757,27.028,1463.167
37.368,36.973,3.414,3.414,33.749,27.023,1463.153
37.644,37.246,3.404,3.404,33.756,27.031,1463.124
38.031,37.629,3.375,3.375,33.780,27.055,1463.039
38.304,37.899,3.342,3.342,33.813,27.085,1462.946
38.555,38.148,3.313,3.313,33.850,27.119,1462.875
38.930,38.519,3.293,3.293,33.872,27.140,1462.825
39.253,38.838,3.282,3.282,33.889,27.157,1462.806
39.608,39.189,3.276,3.276,33.903,27.169,1462.804
39.942,39.520,3.271,3.271,33.910,27.177,1462.798
40.270,39.844,3.263,3.263,33.922,27.189,1462.784
40.600,40.171,3.240,3.240,33.950,27.215,1462.728
40.987,40.554,3.220,3.220,33.971,27.235,1462.676
41.342,40.905,3.207,3.207,33.988,27.252,1462.649
41.695,41.254,3.199,3.199,34.000,27.264,1462.636
42.117,41.672,3.180,3.180,34.019,27.283,1462.587
42.491,42.042,3.160,3.160,34.033,27.298,1462.526
42.847,42.394,3.146,3.146,34.045,27.310,1462.488
43.122,42.666,3.128,3.128,34.065,27.329,1462.442
43.542,43.081,3.100,3.100,34.094,27.357,1462.367
43.887,43.423,3.076,3.076,34.117,27.379,1462.300
44.152,43.685,3.064,3.064,34.129,27.390,1462.268
44.537,44.066,3.053,3.053,34.140,27.402,1462.242
44.933,44.458,3.046,3.046,34.140,27.405,1462.219
45.145,44.667,3.037,3.037,34.146,27.411,1462.191
45.430,44.949,3.015,3.015,34.161,27.427,1462.122
45.819,45.334,2.987,2.987,34.185,27.450,1462.040
46.203,45.714,2.965,2.965,34.198,27.465,1461.969
46.547,46.054,2.952,2.952,34.208,27.476,1461.932
46.853,46.357,2.938,2.938,34.222,27.489,1461.895
47.182,46.682,2.924,2.924,34.235,27.503,1461.858
47.541,47.038,2.916,2.916,34.241,27.510,1461.837
47.940,47.432,2.910,2.910,34.250,27.519,1461.829
48.330,47.818,2.906,2.906,34.254,27.524,1461.823
48.700,48.184,2.907,2.907,34.253,27.525,1461.832
49.096,48.576,2.905,2.905,34.250,27.525,1461.826
49.346,48.823,2.907,2.907,34.248,27.525,1461.837
49.652,49.126,2.905,2.905,34.254,27.531,1461.841
50.009,49.479,2.895,2.895,34.271,27.547,1461.826
50.354,49.821,2.889,2.889,34.277,27.554,1461.814
50.749,50.211,2.885,2.885,34.282,27.560,1461.810
51.169,50.627,2.880,2.880,34.286,27.566,1461.800
51.511,50.965,2.876,2.876,34.294,27.574,1461.799
51.877,51.327,2.871,2.871,34.301,27.582,1461.793
52.229,51.675,2.869,2.869,34.308,27.590,1461.799
52.516,51.959,2.870,2.870,34.314,27.596,1461.816
52.882,52.321,2.867,2.867,34.322,27.604,1461.820
53.264,52.699,2.866,2.866,34.321,27.605,1461.820
53.524,52.957,2.863,2.863,34.321,27.607,1461.812
53.844,53.273,2.857,2.857,34.327,27.614,1461.799
54.227,53.652,2.847,2.847,34.338,27.625,1461.776
54.605,54.026,2.838,2.838,34.339,27.628,1461.745
54.936,54.353,2.830,2.830,34.337,27.629,1461.714
55.251,54.665,2.823,2.823,34.340,27.633,1461.693
55.536,54.947,2.816,2.816,34.343,27.638,1461.672
55.862,55.269,2.806,2.806,34.350,27.646,1461.643
56.245,55.648,2.790,2.790,34.362,27.659,1461.596
56.618,56.017,2.778,2.778,34.364,27.663,1461.553
56.891,56.287,2.768,2.768,34.368,27.668,1461.520
57.047,56.442,2.762,2.762,34.371,27.672,1461.500
57.323,56.715,2.751,2.751,34.383,27.683,1461.473
57.687,57.075,2.740,2.740,34.397,27.697,1461.450
58.044,57.428,2.733,2.733,34.399,27.702,1461.429
58.387,57.767,2.727,2.727,34.402,27.706,1461.412
58.690,58.067,2.724,2.724,34.402,27.708,1461.405
59.024,58.397,2.716,2.716,34.412,27.718,1461.388
59.336,58.706,2.708,2.708,34.420,27.727,1461.370
59.684,59.050,2.701,2.701,34.430,27.737,1461.358
60.002,59.365,2.696,2.696,34.439,27.746,1461.354
60.426,59.784,2.692,2.692,34.445,27.753,1461.352
60.764,60.119,2.692,2.692,34.443,27.753,1461.354
60.894,60.247,2.690,2.690,34.442,27.753,1461.347
61.058,60.410,2.690,2.690,34.448,27.759,1461.357
61.371,60.719,2.683,2.683,34.462,27.772,1461.350
61.735,61.079,2.678,2.678,34.467,27.778,1461.341
61.985,61.327,2.675,2.675,34.475,27.786,1461.343
62.256,61.595,2.670,2.670,34.485,27.796,1461.339
62.623,61.958,2.667,2.667,34.487,27.799,1461.334
62.965,62.296,2.663,2.663,34.491,27.804,1461.328
63.316,62.643,2.661,2.661,34.494,27.809,1461.329
63.694,63.017,2.656,2.656,34.500,27.815,1461.321
64.006,63.326,2.653,2.653,34.503,27.819,1461.317
64.314,63.630,2.652,2.652,34.506,27.824,1461.322
64.662,63.975,2.649,2.649,34.505,27.825,1461.314
65.004,64.313,2.646,2.646,34.490,27.814,1461.286
65.224,64.531,2.639,2.639,34.487,27.814,1461.257
65.505,64.809,2.625,2.625,34.501,27.828,1461.219
65.841,65.141,2.607,2.607,34.527,27.851,1461.180
66.197,65.493,2.590,2.590,34.557,27.879,1461.152
66.569,65.861,2.589,2.589,34.575,27.895,1461.178
66.923,66.211,2.592,2.592,34.580,27.901,1461.203
67.311,66.595,2.598,2.598,34.579,27.900,1461.233
67.677,66.957,2.601,2.601,34.573,27.897,1461.244
67.930,67.207,2.601,2.601,34.574,27.899,1461.250
68.175,67.450,2.600,2.600,34.580,27.905,1461.257
68.486,67.757,2.600,2.600,34.582,27.908,1461.265
68.837,68.105,2.598,2.598,34.573,27.903,1461.250
69.105,68.370,2.592,2.592,34.573,27.905,1461.229
69.347,68.609,2.586,2.586,34.581,27.913,1461.217
69.637,68.896,2.579,2.579,34.588,27.920,1461.201
69.876,69.132,2.576,2.576,34.591,27.924,1461.196
70.182,69.435,2.574,2.574,34.591,27.926,1461.192
70.560,69.809,2.566,2.566,34.590,27.928,1461.163
70.913,70.158,2.553,2.553,34.586,27.927,1461.107
71.257,70.498,2.544,2.544,34.583,27.927,1461.070
71.527,70.766,2.533,2.533,34.593,27.938,1461.041
71.861,71.096,2.524,2.524,34.604,27.949,1461.021
72.191,71.422,2.518,2.518,34.612,27.957,1461.011
72.541,71.769,2.515,2.515,34.616,27.962,1461.009
72.852,72.076,2.514,2.514,34.617,27.964,1461.011
73.117,72.338,2.513,2.513,34.620,27.968,1461.015
73.402,72.620,2.514,2.514,34.622,27.971,1461.026
73.690,72.905,2.515,2.515,34.628,27.977,1461.043
73.997,73.209,2.516,2.516,34.635,27.984,1461.062
74.297,73.506,2.517,2.517,34.643,27.991,1461.081
74.651,73.856,2.520,2.520,34.643,27.993,1461.100
74.919,74.121,2.522,2.522,34.641,27.992,1461.110
74.970,74.171,2.524,2.524,34.637,27.990,1461.115
75.140,74.339,2.524,2.524,34.640,27.992,1461.121
75.448,74.644,2.523,2.523,34.642,27.996,1461.125
75.746,74.939,2.522,2.522,34.641,27.997,1461.125
75.978,75.168,2.522,2.522,34.642,27.999,1461.130
76.257,75.444,2.521,2.521,34.645,28.002,1461.133
76.554,75.738,2.520,2.520,34.646,28.004,1461.135
76.864,76.045,2.518,2.518,34.646,28.006,1461.132
77.164,76.342,2.517,2.517,34.648,28.010,1461.135
77.464,76.638,2.517,2.517,34.649,28.012,1461.142
77.780,76.951,2.516,2.516,34.653,28.016,1461.147
78.155,77.322,2.515,2.515,34.653,28.018,1461.148
78.497,77.660,2.515,2.515,34.652,28.019,1461.154
78.707,77.868,2.514,2.514,34.652,28.020,1461.152
78.899,78.058,2.516,2.516,34.650,28.019,1461.161
79.207,78.362,2.514,2.514,34.654,28.024,1461.163
79.504,78.656,2.515,2.515,34.655,28.026,1461.174
79.835,78.984,2.513,2.513,34.662,28.034,1461.180
80.157,79.302,2.515,2.515,34.664,28.036,1461.196
80.447,79.589,2.517,2.517,34.664,28.037,1461.209
80.678,79.817,2.521,2.521,34.662,28.036,1461.228
80.980,80.116,2.523,2.523,34.665,28.040,1461.245
81.322,80.454,2.523,2.523,34.666,28.042,1461.252
81.639,80.768,2.525,2.525,34.673,28.050,1461.275
81.922,81.048,2.530,2.530,34.677,28.054,1461.307
82.247,81.369,2.535,2.535,34.683,28.059,1461.341
82.502,81.622,2.543,2.543,34.683,28.060,1461.380
82.657,81.775,2.549,2.549,34.680,28.058,1461.404
82.929,82.044,2.555,2.555,34.677,28.056,1461.431
83.242,82.354,2.557,2.557,34.677,28.057,1461.445
83.577,82.685,2.559,2.559,34.675,28.057,1461.456
83.910,83.014,2.561,2.561,34.674,28.057,1461.468
84.166,83.267,2.562,2.562,34.672,28.057,1461.475
84.416,83.515,2.561,2.561,34.675,28.060,1461.478
84.717,83.812,2.562,2.562,34.673,28.061,1461.486
84.963,84.056,2.562,2.562,34.673,28.062,1461.489
85.204,84.294,2.562,2.562,34.674,28.064,1461.495
85.489,84.576,2.562,2.562,34.677,28.067,1461.502
85.807,84.891,2.562,2.562,34.678,28.069,1461.509
86.119,85.199,2.562,2.562,34.676,28.070,1461.512
86.364,85.442,2.562,2.562,34.676,28.071,1461.516
86.614,85.689,2.562,2.562,34.677,28.073,1461.522
86.916,85.988,2.561,2.561,34.678,28.075,1461.523
87.231,86.299,2.562,2.562,34.678,28.076,1461.533
87.551,86.616,2.561,2.561,34.679,28.079,1461.535
87.888,86.949,2.562,2.562,34.676,28.078,1461.541
88.116,87.174,2.562,2.562,34.675,28.078,1461.543
88.296,87.353,2.562,2.562,34.677,28.081,1461.549
88.610,87.663,2.562,2.562,34.678,28.083,1461.556
88.921,87.971,2.561,2.561,34.679,28.085,1461.558
89.189,88.236,2.562,2.562,34.677,28.085,1461.563
89.361,88.406,2.562,2.562,34.678,28.086,1461.568
89.613,88.655,2.562,2.562,34.678,28.087,1461.571
89.940,88.979,2.562,2.562,34.680,28.091,1461.580
90.243,89.278,2.562,2.562,34.678,28.090,1461.581
90.484,89.517,2.561,2.561,34.678,28.092,1461.582
90.743,89.773,2.560,2.560,34.679,28.094,1461.583
91.026,90.053,2.561,2.561,34.678,28.094,1461.591
91.329,90.352,2.557,2.557,34.681,28.099,1461.582
91.630,90.650,2.558,2.558,34.680,28.099,1461.590
91.952,90.969,2.554,2.554,34.685,28.105,1461.585
92.254,91.267,2.553,2.553,34.686,28.107,1461.587
92.623,91.632,2.551,2.551,34.686,28.109,1461.583
92.945,91.951,2.550,2.550,34.682,28.107,1461.579
93.194,92.197,2.547,2.547,34.681,28.108,1461.569
93.479,92.479,2.543,2.543,34.681,28.110,1461.557
93.763,92.760,2.543,2.543,34.680,28.110,1461.560
94.006,93.000,2.540,2.540,34.682,28.113,1461.554
94.268,93.259,2.539,2.539,34.679,28.112,1461.550
94.519,93.508,2.537,2.537,34.681,28.115,1461.548
94.702,93.689,2.536,2.536,34.683,28.118,1461.550
94.910,93.894,2.535,2.535,34.687,28.122,1461.553
95.193,94.174,2.533,2.533,34.694,28.129,1461.558
95.498,94.476,2.533,2.533,34.700,28.135,1461.571
95.827,94.801,2.534,2.534,34.701,28.138,1461.582
96.113,95.084,2.535,2.535,34.700,28.138,1461.590
96.387,95.355,2.533,2.533,34.704,28.143,1461.591
96.713,95.678,2.531,2.531,34.706,28.146,1461.591
96.944,95.906,2.530,2.530,34.705,28.146,1461.588
97.233,96.192,2.530,2.530,34.706,28.148,1461.594
97.549,96.504,2.528,2.528,34.709,28.153,1461.595
97.858,96.810,2.527,2.527,34.710,28.155,1461.597
98.189,97.137,2.527,2.527,34.710,28.156,1461.602
98.536,97.481,2.526,2.526,34.712,28.160,1461.606
98.808,97.750,2.526,2.526,34.712,28.161,1461.610
98.920,97.860,2.527,2.527,34.711,28.160,1461.615
99.010,97.949,2.527,2.527,34.709,28.160,1461.615
99.142,98.080,2.530,2.530,34.706,28.157,1461.626
99.189,98.127,2.530,2.530,34.707,28.159,1461.628
99.307,98.243,2.529,2.529,34.706,28.158,1461.624
99.626,98.559,2.530,2.530,34.704,28.158,1461.632
99.967,98.896,2.527,2.527,34.717,28.171,1461.641
100.325,99.250,2.529,2.529,34.727,28.180,1461.669
100.676,99.597,2.538,2.538,34.725,28.179,1461.710
100.826,99.746,2.541,2.541,34.722,28.177,1461.721
101.028,99.945,2.544,2.544,34.719,28.176,1461.734
101.364,100.278,2.545,2.545,34.722,28.179,1461.747
101.698,100.608,2.546,2.546,34.722,28.181,1461.757
102.066,100.972,2.547,2.547,34.723,28.183,1461.769
102.348,101.251,2.547,2.547,34.728,28.188,1461.780
102.588,101.488,2.551,2.551,34.728,28.189,1461.802
102.940,101.836,2.555,2.555,34.725,28.188,1461.820
103.241,102.134,2.557,2.557,34.724,28.188,1461.832
103.538,102.428,2.557,2.557,34.724,28.190,1461.837
103.843,102.730,2.558,2.558,34.722,28.190,1461.845
104.149,103.032,2.559,2.559,34.722,28.191,1461.854
104.174,103.057,2.558,2.558,34.726,28.194,1461.855
104.470,103.350,2.559,2.559,34.726,28.196,1461.864
104.805,103.681,2.560,2.560,34.725,28.196,1461.872
105.150,104.022,2.559,2.559,34.726,28.199,1461.874
105.473,104.342,2.561,2.561,34.726,28.200,1461.889
105.748,104.614,2.562,2.562,34.726,28.201,1461.897
105.995,104.858,2.562,2.562,34.725,28.202,1461.901
106.236,105.096,2.563,2.563,34.726,28.203,1461.909
106.504,105.361,2.562,2.562,34.730,28.208,1461.916
106.785,105.639,2.565,2.565,34.730,28.210,1461.933
107.034,105.885,2.567,2.567,34.728,28.209,1461.943
107.351,106.199,2.568,2.568,34.729,28.211,1461.954
107.653,106.498,2.569,2.569,34.728,28.211,1461.962
107.965,106.806,2.568,2.568,34.727,28.212,1461.961
108.195,107.034,2.566,2.566,34.725,28.212,1461.953
108.456,107.292,2.565,2.565,34.726,28.214,1461.955
108.767,107.599,2.561,2.561,34.727,28.217,1461.945
109.105,107.934,2.555,2.555,34.728,28.219,1461.925
109.414,108.239,2.550,2.550,34.721,28.215,1461.899
109.750,108.572,2.542,2.542,34.724,28.220,1461.874
110.085,108.903,2.536,2.536,34.725,28.224,1461.856
110.347,109.162,2.531,2.531,34.717,28.219,1461.827
110.590,109.402,2.523,2.523,34.718,28.221,1461.798
110.873,109.682,2.516,2.516,34.724,28.228,1461.781
111.180,109.986,2.509,2.509,34.722,28.228,1461.752
111.418,110.221,2.507,2.507,34.719,28.227,1461.744
111.635,110.436,2.503,2.503,34.723,28.232,1461.736
111.920,110.718,2.501,2.501,34.727,28.236,1461.736
112.243,111.037,2.498,2.498,34.722,28.235,1461.722
112.482,111.274,2.494,2.494,34.718,28.232,1461.703
112.749,111.538,2.490,2.490,34.719,28.235,1461.693
113.054,111.839,2.483,2.483,34.727,28.243,1461.677
113.339,112.121,2.481,2.481,34.725,28.244,1461.671
113.556,112.336,2.480,2.480,34.727,28.246,1461.673
113.847,112.624,2.479,2.479,34.731,28.251,1461.678
114.167,112.940,2.479,2.479,34.732,28.253,1461.684
114.492,113.261,2.479,2.479,34.733,28.255,1461.691
114.830,113.596,2.479,2.479,34.734,28.258,1461.698
115.130,113.892,2.479,2.479,34.733,28.258,1461.701
115.458,114.217,2.480,2.480,34.732,28.259,1461.711
115.820,114.575,2.479,2.479,34.732,28.261,1461.712
116.151,114.902,2.479,2.479,34.733,28.263,1461.719
116.458,115.206,2.479,2.479,34.732,28.264,1461.722
116.686,115.431,2.478,2.478,34.730,28.264,1461.719
116.881,115.624,2.477,2.477,34.730,28.264,1461.718
117.081,115.822,2.479,2.479,34.729,28.264,1461.728
117.360,116.098,2.477,2.477,34.732,28.268,1461.728
117.688,116.422,2.476,2.476,34.733,28.271,1461.731
117.961,116.692,2.476,2.476,34.732,28.271,1461.733
118.217,116.945,2.476,2.476,34.730,28.271,1461.736
118.411,117.137,2.477,2.477,34.730,28.272,1461.743
118.698,117.421,2.476,2.476,34.734,28.276,1461.748
118.995,117.715,2.475,2.475,34.736,28.279,1461.751
119.318,118.034,2.476,2.476,34.736,28.281,1461.761
119.609,118.322,2.475,2.475,34.736,28.282,1461.761
119.835,118.545,2.476,2.476,34.734,28.282,1461.767
120.101,118.809,2.476,2.476,34.737,28.285,1461.775
120.436,119.140,2.475,2.475,34.739,28.288,1461.779
120.689,119.390,2.477,2.477,34.738,28.288,1461.790
120.989,119.687,2.476,2.476,34.740,28.292,1461.793
121.310,120.004,2.478,2.478,34.738,28.291,1461.804
121.527,120.219,2.478,2.478,34.737,28.292,1461.808
121.806,120.495,2.478,2.478,34.737,28.293,1461.812
122.102,120.787,2.477,2.477,34.738,28.295,1461.814
122.442,121.124,2.478,2.478,34.738,28.297,1461.823
122.759,121.437,2.478,2.478,34.738,28.298,1461.828
123.047,121.722,2.478,2.478,34.738,28.299,1461.833
123.272,121.944,2.479,2.479,34.735,28.298,1461.838
123.448,122.119,2.478,2.478,34.736,28.300,1461.837
123.677,122.345,2.477,2.477,34.739,28.303,1461.840
123.993,122.657,2.477,2.477,34.740,28.305,1461.846
124.311,122.972,2.478,2.478,34.740,28.307,1461.856
124.622,123.280,2.478,2.478,34.741,28.309,1461.862
124.938,123.592,2.479,2.479,34.741,28.310,1461.872
125.129,123.781,2.480,2.480,34.741,28.311,1461.879
125.260,123.910,2.481,2.481,34.738,28.310,1461.883
125.502,124.150,2.480,2.480,34.742,28.314,1461.887
125.787,124.432,2.480,2.480,34.744,28.317,1461.894
126.005,124.647,2.480,2.480,34.750,28.323,1461.906
126.221,124.861,2.483,2.483,34.750,28.324,1461.923
126.510,125.147,2.486,2.486,34.749,28.324,1461.939
126.844,125.477,2.488,2.488,34.750,28.326,1461.953
127.192,125.821,2.488,2.488,34.749,28.327,1461.959
127.517,126.142,2.488,2.488,34.747,28.327,1461.961
127.811,126.433,2.488,2.488,34.748,28.329,1461.967
128.051,126.671,2.486,2.486,34.751,28.333,1461.966
128.355,126.971,2.486,2.486,34.751,28.334,1461.971
128.667,127.280,2.485,2.485,34.754,28.338,1461.976
128.997,127.606,2.486,2.486,34.750,28.337,1461.981
129.236,127.842,2.486,2.486,34.749,28.337,1461.983
129.330,127.935,2.484,2.484,34.745,28.334,1461.971
129.462,128.066,2.482,2.482,34.747,28.337,1461.967
129.719,128.320,2.479,2.479,34.756,28.345,1461.971
130.022,128.620,2.482,2.482,34.770,28.358,1462.007
130.354,128.948,2.493,2.493,34.769,28.358,1462.058
130.624,129.215,2.501,2.501,34.769,28.358,1462.097
130.847,129.436,2.509,2.509,34.770,28.359,1462.137
131.126,129.711,2.518,2.518,34.774,28.363,1462.185
131.444,130.026,2.526,2.526,34.777,28.366,1462.229
131.750,130.328,2.538,2.538,34.791,28.378,1462.304
132.095,130.670,2.557,2.557,34.800,28.385,1462.404
132.372,130.944,2.575,2.575,34.792,28.377,1462.475
132.586,131.155,2.591,2.591,34.793,28.378,1462.548
