Station: TV1_05
Position (UTM) X,Y,Zone: 492740,8566930,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.185,0.183,3.985,3.985,29.312,23.267,1459.245
0.264,0.261,3.970,3.970,29.343,23.293,1459.222
0.241,0.238,3.957,3.957,29.337,23.290,1459.160
0.383,0.379,3.940,3.940,29.517,23.434,1459.321
0.384,0.380,3.906,3.906,29.600,23.504,1459.284
0.465,0.460,3.814,3.814,29.891,23.743,1459.269
0.441,0.436,3.805,3.805,29.821,23.688,1459.140
0.588,0.582,3.854,3.854,30.173,23.965,1459.804
0.606,0.600,3.857,3.857,30.496,24.221,1460.231
0.852,0.843,3.836,3.836,30.648,24.345,1460.343
1.047,1.036,3.810,3.810,30.756,24.434,1460.375
1.232,1.219,3.794,3.794,30.808,24.478,1460.376
1.485,1.469,3.799,3.799,30.954,24.594,1460.589
1.968,1.947,3.809,3.809,30.806,24.478,1460.450
2.415,2.390,3.592,3.592,31.020,24.670,1459.812
2.806,2.777,3.400,3.400,31.385,24.980,1459.472
3.220,3.186,3.330,3.330,31.862,25.368,1459.797
3.572,3.535,3.439,3.439,32.182,25.614,1460.681
3.892,3.851,3.637,3.637,32.168,25.587,1461.509
4.415,4.369,3.781,3.781,32.259,25.648,1462.242
4.796,4.746,3.865,3.865,32.237,25.624,1462.574
5.222,5.167,3.921,3.921,32.269,25.646,1462.858
5.626,5.567,3.963,3.963,32.328,25.691,1463.116
5.988,5.925,3.987,3.987,32.351,25.709,1463.253
6.335,6.269,4.004,4.004,32.399,25.747,1463.391
6.629,6.559,4.022,4.022,32.446,25.784,1463.532
6.938,6.865,4.041,4.041,32.489,25.818,1463.673
7.355,7.278,4.065,4.065,32.567,25.879,1463.879
7.774,7.692,4.114,4.114,32.654,25.946,1464.204
8.259,8.172,4.172,4.172,32.672,25.956,1464.476
8.639,8.548,4.199,4.199,32.708,25.984,1464.642
9.023,8.928,4.216,4.216,32.766,26.030,1464.793
9.432,9.333,4.233,4.233,32.790,26.049,1464.901
9.631,9.530,4.248,4.248,32.868,26.110,1465.067
9.918,9.814,4.266,4.266,32.971,26.191,1465.278
10.372,10.263,4.294,4.294,33.083,26.280,1465.546
10.763,10.650,4.326,4.326,33.119,26.307,1465.731
11.293,11.174,4.345,4.345,33.164,26.343,1465.877
11.826,11.702,4.356,4.356,33.165,26.346,1465.933
12.123,11.996,4.360,4.360,33.167,26.348,1465.957
12.277,12.148,4.359,4.359,33.175,26.355,1465.965
12.503,12.372,4.357,4.357,33.192,26.370,1465.983
12.834,12.699,4.356,4.356,33.199,26.377,1465.992
13.203,13.064,4.356,4.356,33.217,26.393,1466.022
13.481,13.339,4.346,4.346,33.165,26.354,1465.918
13.770,13.625,4.326,4.326,33.117,26.320,1465.779
14.085,13.937,4.271,4.271,33.070,26.290,1465.495
14.311,14.161,4.205,4.205,33.041,26.274,1465.187
14.507,14.355,4.123,4.123,33.322,26.507,1465.209
14.770,14.615,4.076,4.076,33.320,26.511,1465.015
15.132,14.973,4.081,4.081,33.321,26.513,1465.042
15.474,15.311,4.071,4.071,33.335,26.527,1465.025
15.734,15.569,4.064,4.064,33.339,26.532,1465.005
16.134,15.964,4.059,4.059,33.344,26.538,1464.997
16.479,16.306,4.055,4.055,33.345,26.541,1464.987
16.753,16.577,4.053,4.053,33.297,26.505,1464.922
16.999,16.820,4.038,4.038,33.382,26.575,1464.973
17.306,17.124,4.010,4.010,33.417,26.607,1464.905
17.633,17.448,4.013,4.013,33.406,26.600,1464.909
17.883,17.695,4.006,4.006,33.297,26.515,1464.744
18.148,17.957,3.966,3.966,33.269,26.498,1464.545
18.452,18.258,3.886,3.886,33.339,26.562,1464.304
18.755,18.558,3.815,3.815,33.403,26.622,1464.094
19.073,18.872,3.781,3.781,33.353,26.587,1463.892
19.351,19.147,3.709,3.709,33.362,26.602,1463.605
19.779,19.571,3.601,3.601,33.367,26.619,1463.163
20.117,19.905,3.524,3.524,33.395,26.650,1462.879
20.380,20.166,3.449,3.449,33.444,26.698,1462.630
20.587,20.370,3.378,3.378,33.463,26.720,1462.357
20.881,20.661,3.313,3.313,33.469,26.732,1462.092
21.141,20.919,3.221,3.221,33.496,26.764,1461.741
21.459,21.233,3.103,3.103,33.537,26.809,1461.296
21.877,21.647,2.934,2.934,33.677,26.937,1460.761
22.233,21.999,2.827,2.827,33.764,27.018,1460.422
22.450,22.214,2.774,2.774,33.815,27.065,1460.264
22.627,22.389,2.736,2.736,33.859,27.104,1460.160
22.834,22.594,2.698,2.698,33.909,27.148,1460.065
23.136,22.892,2.653,2.653,33.955,27.190,1459.936
23.464,23.217,2.615,2.615,33.998,27.229,1459.833
23.850,23.599,2.594,2.594,34.020,27.250,1459.778
24.201,23.946,2.588,2.588,34.025,27.256,1459.764
24.436,24.179,2.583,2.583,34.031,27.263,1459.754
24.589,24.330,2.584,2.584,34.025,27.259,1459.753
24.766,24.505,2.588,2.588,34.020,27.255,1459.766
24.990,24.727,2.590,2.590,34.016,27.253,1459.774
25.185,24.920,2.582,2.582,34.027,27.263,1459.757
25.538,25.269,2.572,2.572,34.042,27.278,1459.739
25.898,25.625,2.561,2.561,34.053,27.289,1459.711
26.242,25.965,2.556,2.556,34.057,27.294,1459.700
26.444,26.165,2.551,2.551,34.061,27.299,1459.687
26.736,26.454,2.548,2.548,34.067,27.306,1459.688
27.062,26.777,2.542,2.542,34.074,27.313,1459.675
27.404,27.115,2.540,2.540,34.073,27.314,1459.671
27.583,27.292,2.541,2.541,34.073,27.315,1459.679
27.825,27.532,2.545,2.545,34.070,27.313,1459.696
28.072,27.776,2.542,2.542,34.074,27.318,1459.692
28.326,28.027,2.537,2.537,34.078,27.323,1459.680
28.505,28.204,2.534,2.534,34.083,27.327,1459.676
28.825,28.521,2.533,2.533,34.087,27.333,1459.683
29.136,28.829,2.529,2.529,34.094,27.340,1459.679
29.462,29.151,2.527,2.527,34.092,27.340,1459.673
29.674,29.361,2.527,2.527,34.092,27.341,1459.677
29.898,29.583,2.530,2.530,34.087,27.338,1459.687
30.065,29.748,2.528,2.528,34.094,27.345,1459.691
30.346,30.026,2.523,2.523,34.104,27.354,1459.687
30.650,30.327,2.519,2.519,34.107,27.358,1459.678
30.936,30.610,2.514,2.514,34.112,27.364,1459.668
31.155,30.826,2.512,2.512,34.114,27.367,1459.665
31.411,31.080,2.512,2.512,34.114,27.368,1459.669
31.585,31.252,2.511,2.511,34.114,27.369,1459.668
31.752,31.417,2.510,2.510,34.114,27.370,1459.666
31.958,31.621,2.510,2.510,34.117,27.373,1459.674
32.311,31.970,2.504,2.504,34.125,27.382,1459.663
32.624,32.280,2.499,2.499,34.126,27.385,1459.649
32.941,32.593,2.498,2.498,34.127,27.387,1459.651
33.183,32.833,2.498,2.498,34.127,27.388,1459.654
33.472,33.119,2.497,2.497,34.128,27.390,1459.656
33.695,33.339,2.495,2.495,34.134,27.396,1459.658
34.020,33.661,2.492,2.492,34.137,27.400,1459.655
34.354,33.991,2.492,2.492,34.138,27.403,1459.661
34.662,34.296,2.489,2.489,34.136,27.403,1459.651
34.826,34.458,2.491,2.491,34.131,27.400,1459.656
35.031,34.661,2.491,2.491,34.131,27.400,1459.659
35.228,34.856,2.491,2.491,34.131,27.401,1459.662
35.468,35.093,2.488,2.488,34.134,27.405,1459.657
35.716,35.339,2.485,2.485,34.139,27.411,1459.656
36.062,35.681,2.480,2.480,34.143,27.416,1459.645
36.385,36.001,2.478,2.478,34.144,27.418,1459.642
36.642,36.255,2.475,2.475,34.145,27.420,1459.634
36.835,36.446,2.475,2.475,34.142,27.419,1459.634
37.054,36.663,2.475,2.475,34.144,27.422,1459.641
37.355,36.960,2.473,2.473,34.148,27.426,1459.641
37.568,37.171,2.472,2.472,34.146,27.426,1459.638
37.803,37.404,2.472,2.472,34.149,27.429,1459.645
38.150,37.747,2.468,2.468,34.153,27.434,1459.639
38.499,38.092,2.466,2.466,34.157,27.440,1459.642
38.852,38.441,2.464,2.464,34.158,27.442,1459.640
39.192,38.778,2.464,2.464,34.158,27.443,1459.645
39.539,39.121,2.463,2.463,34.160,27.447,1459.649
39.851,39.430,2.463,2.463,34.159,27.448,1459.654
40.149,39.725,2.463,2.463,NaN,NaN,NaN
40.362,39.935,2.460,2.460,NaN,NaN,NaN
40.478,40.050,2.458,2.458,NaN,NaN,NaN
40.562,40.133,2.450,2.450,NaN,NaN,NaN
40.541,40.112,2.490,2.490,NaN,NaN,NaN
40.392,39.965,2.497,2.497,NaN,NaN,NaN
40.357,39.930,2.488,2.488,NaN,NaN,NaN
39.965,39.543,2.479,2.479,NaN,NaN,NaN
39.642,39.223,2.473,2.473,NaN,NaN,NaN
39.311,38.896,2.467,2.467,NaN,NaN,NaN
38.933,38.522,2.464,2.464,NaN,NaN,NaN
38.558,38.151,2.460,2.460,NaN,NaN,NaN
38.122,37.719,2.458,2.458,NaN,NaN,NaN
37.688,37.290,2.458,2.458,NaN,NaN,NaN
37.154,36.762,2.457,2.457,NaN,NaN,NaN
36.638,36.251,2.458,2.458,NaN,NaN,NaN
36.126,35.744,2.459,2.459,NaN,NaN,NaN
35.661,35.284,2.461,2.461,NaN,NaN,NaN
35.148,34.777,2.464,2.464,NaN,NaN,NaN
34.690,34.324,2.467,2.467,NaN,NaN,NaN
34.204,33.843,2.469,2.469,NaN,NaN,NaN
33.667,33.312,2.469,2.469,NaN,NaN,NaN
33.164,32.814,2.472,2.472,NaN,NaN,NaN
32.704,32.359,2.473,2.473,NaN,NaN,NaN
32.256,31.916,2.476,2.476,NaN,NaN,NaN
31.829,31.493,2.477,2.477,NaN,NaN,NaN
31.358,31.027,2.481,2.481,NaN,NaN,NaN
30.906,30.580,2.482,2.482,NaN,NaN,NaN
30.380,30.060,2.483,2.483,NaN,NaN,NaN
29.836,29.521,2.487,2.487,NaN,NaN,NaN
29.300,28.991,2.490,2.490,NaN,NaN,NaN
28.696,28.393,2.492,2.492,NaN,NaN,NaN
28.179,27.882,2.494,2.494,NaN,NaN,NaN
27.549,27.259,2.499,2.499,NaN,NaN,NaN
26.963,26.679,2.502,2.502,NaN,NaN,NaN
26.295,26.018,2.503,2.503,NaN,NaN,NaN
25.753,25.482,2.504,2.504,NaN,NaN,NaN
25.157,24.892,2.511,2.511,NaN,NaN,NaN
24.607,24.348,2.517,2.517,NaN,NaN,NaN
24.104,23.850,2.523,2.523,NaN,NaN,NaN
23.525,23.277,2.527,2.527,NaN,NaN,NaN
23.023,22.781,2.545,2.545,NaN,NaN,NaN
22.414,22.178,2.591,2.591,NaN,NaN,NaN
21.893,21.663,2.662,2.662,NaN,NaN,NaN
21.350,21.125,2.788,2.788,NaN,NaN,NaN
20.906,20.686,2.968,2.968,NaN,NaN,NaN
20.402,20.187,3.121,3.121,NaN,NaN,NaN
19.980,19.770,3.244,3.244,33.654,26.882,1462.025
19.483,19.278,3.366,3.366,33.625,26.846,1462.498
18.992,18.792,3.502,3.502,33.571,26.788,1462.996
18.428,18.234,3.615,3.615,33.585,26.784,1463.481
17.910,17.722,3.738,3.738,33.525,26.723,1463.914
17.457,17.273,3.831,3.831,33.448,26.650,1464.198
17.044,16.865,3.884,3.884,33.414,26.616,1464.370
16.639,16.464,3.937,3.937,33.391,26.590,1464.555
16.173,16.003,3.973,3.973,33.365,26.564,1464.665
15.752,15.586,3.995,3.995,33.345,26.544,1464.725
15.217,15.057,4.008,4.008,33.331,26.529,1464.752
14.720,14.565,4.025,4.025,33.282,26.486,1464.752
14.210,14.061,4.043,4.043,33.355,26.540,1464.913
13.629,13.486,4.139,4.139,33.327,26.505,1465.269
13.033,12.896,4.227,4.227,33.269,26.447,1465.550
12.456,12.325,4.286,4.286,33.202,26.385,1465.699
11.909,11.784,4.311,4.311,33.172,26.356,1465.756
11.461,11.341,4.323,4.323,33.153,26.338,1465.774
11.124,11.007,4.329,4.329,33.113,26.304,1465.743
10.871,10.757,4.331,4.331,33.077,26.274,1465.701
10.634,10.522,4.325,4.325,33.006,26.217,1465.581
10.308,10.200,4.314,4.314,32.929,26.156,1465.431
9.974,9.869,4.293,4.293,32.841,26.086,1465.226
9.528,9.428,4.276,4.276,32.765,26.025,1465.049
9.040,8.945,4.253,4.253,32.698,25.972,1464.860
8.524,8.435,4.235,4.235,32.642,25.927,1464.705
8.040,7.956,4.221,4.221,32.551,25.854,1464.522
7.505,7.426,4.184,4.184,32.403,25.738,1464.169
7.027,6.953,4.136,4.136,32.373,25.716,1463.922
6.602,6.533,4.095,4.095,32.332,25.686,1463.692
6.198,6.133,4.062,4.062,32.303,25.664,1463.509
5.822,5.761,4.035,4.035,32.247,25.621,1463.318
5.404,5.347,4.010,4.010,32.205,25.588,1463.152
4.988,4.936,3.986,3.986,32.143,25.538,1462.964
4.515,4.468,3.942,3.942,32.073,25.485,1462.682
4.003,3.961,3.881,3.881,31.788,25.262,1462.051
3.505,3.468,3.739,3.739,31.387,24.954,1460.926
2.946,2.915,3.499,3.499,31.361,24.952,1459.865
2.529,2.502,3.415,3.415,31.342,24.943,1459.476
2.005,1.984,3.484,3.484,31.232,24.846,1459.619
1.522,1.506,3.573,3.573,31.024,24.671,1459.722
1.010,0.999,3.668,3.668,30.750,24.442,1459.764
0.502,0.497,3.725,3.725,28.576,22.706,1457.199
0.061,0.060,3.765,3.765,NaN,NaN,NaN
