Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/02/08 09:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.460,0.455,-1.814,-1.814,33.829,27.231,1439.047
0.470,0.465,-1.755,-1.755,33.760,27.174,1439.237
0.490,0.485,-1.761,-1.761,33.746,27.163,1439.189
0.550,0.544,-1.760,-1.760,33.760,27.175,1439.214
0.890,0.881,-1.754,-1.754,33.792,27.202,1439.292
1.930,1.910,-1.742,-1.742,33.844,27.249,1439.434
3.430,3.394,-1.722,-1.721,33.875,27.281,1439.600
4.870,4.819,-1.708,-1.708,33.897,27.306,1439.718
6.190,6.125,-1.691,-1.690,33.929,27.337,1439.867
8.230,8.144,-1.545,-1.544,34.157,27.528,1440.908
9.830,9.727,-1.425,-1.424,34.085,27.474,1441.407
10.920,10.805,-1.405,-1.405,34.095,27.486,1441.532
12.950,12.814,-1.369,-1.368,34.156,27.544,1441.819
14.380,14.229,-1.349,-1.349,34.164,27.557,1441.947
16.120,15.951,-1.308,-1.307,34.197,27.591,1442.216
17.470,17.286,-1.290,-1.290,34.188,27.590,1442.309
18.340,18.147,-1.286,-1.285,34.191,27.596,1442.347
19.970,19.760,-1.281,-1.280,34.211,27.620,1442.426
21.870,21.640,-1.274,-1.273,34.236,27.649,1442.524
22.620,22.382,-1.268,-1.267,34.264,27.675,1442.604
23.760,23.510,-1.258,-1.257,34.263,27.679,1442.664
25.480,25.212,-1.258,-1.257,34.268,27.692,1442.700
27.310,27.022,-1.257,-1.256,34.278,27.709,1442.748
28.480,28.180,-1.257,-1.256,34.273,27.711,1442.760
29.880,29.565,-1.258,-1.257,34.275,27.719,1442.780
31.520,31.187,-1.258,-1.257,34.281,27.731,1442.815
32.870,32.523,-1.258,-1.257,34.284,27.741,1442.841
34.210,33.849,-1.265,-1.263,34.282,27.746,1442.831
35.760,35.382,-1.274,-1.272,34.289,27.759,1442.821
36.800,36.411,-1.279,-1.277,34.286,27.762,1442.809
37.870,37.470,-1.286,-1.285,34.292,27.772,1442.801
39.720,39.300,-1.290,-1.289,34.296,27.784,1442.816
41.600,41.160,-1.295,-1.293,34.297,27.794,1442.828
43.410,42.951,-1.297,-1.295,34.302,27.807,1442.855
44.390,43.920,-1.298,-1.296,34.307,27.816,1442.872
45.620,45.137,-1.293,-1.291,34.322,27.834,1442.932
46.920,46.423,-1.284,-1.282,34.335,27.850,1443.015
48.310,47.798,-1.293,-1.291,34.333,27.855,1442.990
49.490,48.966,-1.315,-1.313,34.339,27.867,1442.915
50.750,50.212,-1.326,-1.323,34.343,27.877,1442.892
51.990,51.439,-1.315,-1.313,34.364,27.899,1442.989
53.360,52.794,-1.280,-1.278,34.368,27.907,1443.183
54.960,54.377,-1.211,-1.208,34.386,27.927,1443.562
56.210,55.614,-1.186,-1.183,34.373,27.922,1443.682
57.120,56.514,-1.171,-1.169,34.371,27.924,1443.762
58.080,57.464,-1.120,-1.117,34.397,27.948,1444.058
59.420,58.789,-1.026,-1.023,34.470,28.010,1444.622
60.810,60.164,-0.789,-0.786,34.495,28.027,1445.791
62.010,61.351,-0.649,-0.647,34.486,28.019,1446.452
63.160,62.489,-0.584,-0.582,34.483,28.019,1446.770
64.260,63.577,-0.449,-0.447,34.516,28.045,1447.458
65.430,64.734,-0.312,-0.310,34.588,28.101,1448.211
66.860,66.149,-0.098,-0.096,34.557,28.072,1449.181
67.790,67.069,0.057,0.059,34.582,28.089,1449.944
68.360,67.633,0.143,0.145,34.586,28.089,1450.350
69.620,68.879,0.159,0.161,34.590,28.098,1450.448
71.040,70.284,0.170,0.172,34.596,28.109,1450.531
71.630,70.867,0.177,0.179,34.586,28.103,1450.560
72.280,71.510,0.196,0.198,34.605,28.121,1450.682
73.670,72.885,0.260,0.262,34.634,28.147,1451.035
74.820,74.023,0.296,0.298,34.622,28.141,1451.204
75.850,75.042,0.313,0.315,34.618,28.141,1451.290
76.860,76.041,0.355,0.357,34.636,28.158,1451.524
77.530,76.704,0.417,0.419,34.642,28.162,1451.825
78.670,77.831,0.446,0.448,34.660,28.180,1451.999
79.720,78.870,0.482,0.484,34.662,28.185,1452.183
80.760,79.899,0.511,0.513,34.670,28.195,1452.343
82.140,81.264,0.525,0.527,34.660,28.192,1452.412
83.130,82.243,0.532,0.534,34.666,28.202,1452.470
83.670,82.777,0.537,0.539,34.660,28.199,1452.494
84.020,83.123,0.536,0.538,34.660,28.200,1452.495
85.650,84.735,0.548,0.550,34.680,28.223,1452.600
87.480,86.545,0.550,0.552,34.674,28.227,1452.631
88.900,87.950,0.548,0.550,34.672,28.232,1452.642
89.230,88.276,0.549,0.551,34.668,28.230,1452.646
89.980,89.018,0.549,0.551,34.675,28.240,1452.668
91.740,90.759,0.550,0.552,34.674,28.247,1452.700
93.160,92.163,0.545,0.548,34.671,28.252,1452.701
94.010,93.004,0.542,0.545,34.674,28.259,1452.705
94.580,93.568,0.541,0.544,34.673,28.260,1452.707
95.930,94.903,0.541,0.544,34.673,28.267,1452.730
96.640,95.605,0.539,0.542,34.675,28.272,1452.734
97.550,96.505,0.538,0.540,34.677,28.278,1452.747
99.100,98.039,0.538,0.541,34.679,28.287,1452.775
100.170,99.097,0.540,0.543,34.672,28.286,1452.792
100.720,99.641,0.539,0.542,34.676,28.292,1452.803
102.130,101.035,0.537,0.540,34.675,28.298,1452.815
103.440,102.331,0.538,0.541,34.676,28.305,1452.842
104.170,103.053,0.539,0.542,34.674,28.307,1452.856
104.550,103.429,0.538,0.541,34.673,28.308,1452.855
105.470,104.339,0.539,0.542,34.677,28.316,1452.881
107.080,105.931,0.540,0.543,34.678,28.324,1452.913
108.370,107.207,0.540,0.543,34.675,28.327,1452.930
108.590,107.424,0.541,0.544,34.669,28.324,1452.931
108.610,107.444,0.542,0.545,34.663,28.319,1452.927
108.610,107.444,0.542,0.545,34.658,28.315,1452.920
108.600,107.434,0.542,0.545,34.659,28.316,1452.922
108.600,107.434,0.542,0.545,34.655,28.313,1452.917
108.620,107.454,0.542,0.545,34.655,28.313,1452.917
107.180,106.030,0.542,0.545,34.677,28.323,1452.923
106.090,104.952,0.542,0.545,34.672,28.314,1452.899
105.920,104.784,0.541,0.544,34.681,28.321,1452.903
105.330,104.200,0.542,0.545,34.677,28.314,1452.892
103.840,102.727,0.541,0.544,34.676,28.307,1452.863
102.080,100.986,0.540,0.543,34.674,28.297,1452.827
100.710,99.631,0.541,0.544,34.678,28.294,1452.814
99.260,98.197,0.540,0.543,34.680,28.288,1452.789
98.710,97.653,0.539,0.542,34.679,28.285,1452.773
97.680,96.634,0.538,0.541,34.679,28.281,1452.753
95.690,94.666,0.540,0.543,34.682,28.273,1452.733
94.110,93.103,0.540,0.542,34.679,28.263,1452.704
93.060,92.065,0.542,0.545,34.681,28.260,1452.699
92.070,91.085,0.550,0.552,34.679,28.253,1452.713
90.840,89.869,0.553,0.555,34.676,28.245,1452.703
89.110,88.158,0.554,0.556,34.679,28.239,1452.683
87.670,86.733,0.553,0.555,34.681,28.233,1452.657
86.530,85.606,0.555,0.557,34.679,28.227,1452.646
85.170,84.261,0.549,0.551,34.669,28.212,1452.582
83.790,82.896,0.537,0.539,34.665,28.204,1452.503
82.290,81.412,0.525,0.527,34.662,28.194,1452.418
81.050,80.185,0.503,0.505,34.662,28.190,1452.300
79.930,79.078,0.476,0.478,34.654,28.180,1452.148
77.960,77.129,0.469,0.471,34.662,28.177,1452.094
76.470,75.655,0.387,0.389,34.556,28.090,1451.557
75.060,74.260,0.299,0.301,34.607,28.129,1451.202
73.060,72.282,0.236,0.238,34.595,28.114,1450.865
71.310,70.551,0.165,0.167,34.580,28.098,1450.491
69.990,69.245,0.144,0.146,34.589,28.100,1450.386
68.500,67.771,0.104,0.106,34.555,28.067,1450.131
66.620,65.912,-0.054,-0.052,34.521,28.040,1449.330
64.990,64.299,-0.265,-0.263,34.426,27.966,1448.201
63.710,63.033,-0.416,-0.414,34.429,27.970,1447.485
61.920,61.262,-0.592,-0.590,34.424,27.966,1446.632
60.400,59.759,-0.677,-0.675,34.375,27.923,1446.145
59.420,58.789,-0.891,-0.889,34.335,27.895,1445.072
57.550,56.939,-1.095,-1.092,34.333,27.893,1444.080
56.090,55.495,-1.146,-1.143,34.391,27.934,1443.895
54.600,54.021,-1.201,-1.199,34.341,27.889,1443.539
53.070,52.507,-1.256,-1.254,34.349,27.890,1443.265
51.340,50.796,-1.314,-1.312,34.350,27.885,1442.965
49.890,49.361,-1.321,-1.319,34.361,27.887,1442.922
48.700,48.184,-1.310,-1.308,34.360,27.880,1442.955
47.440,46.938,-1.292,-1.290,34.359,27.873,1443.017
45.720,45.236,-1.290,-1.288,34.320,27.832,1442.945
43.940,43.475,-1.297,-1.295,34.317,27.822,1442.883
42.260,41.813,-1.293,-1.292,34.312,27.809,1442.864
41.260,40.824,-1.292,-1.291,34.306,27.799,1442.844
39.290,38.875,-1.287,-1.285,34.304,27.788,1442.834
37.680,37.282,-1.283,-1.281,34.301,27.778,1442.825
36.640,36.253,-1.274,-1.272,34.301,27.773,1442.851
34.670,34.304,-1.260,-1.259,34.299,27.761,1442.881
32.920,32.573,-1.258,-1.257,34.286,27.742,1442.844
31.290,30.960,-1.257,-1.256,34.261,27.714,1442.788
29.750,29.436,-1.255,-1.254,34.250,27.697,1442.758
28.460,28.160,-1.255,-1.254,34.249,27.691,1442.737
27.200,26.913,-1.256,-1.255,34.248,27.684,1442.710
24.940,24.677,-1.253,-1.252,34.244,27.669,1442.682
23.770,23.520,-1.256,-1.255,34.240,27.661,1442.643
22.540,22.303,-1.254,-1.253,34.238,27.653,1442.631
21.270,21.046,-1.273,-1.272,34.222,27.635,1442.500
19.730,19.522,-1.277,-1.276,34.223,27.629,1442.457
17.750,17.563,-1.284,-1.283,34.205,27.605,1442.367
16.760,16.584,-1.290,-1.290,34.205,27.600,1442.321
15.340,15.179,-1.307,-1.306,34.178,27.572,1442.183
13.790,13.645,-1.340,-1.339,34.156,27.548,1441.971
12.550,12.418,-1.353,-1.353,34.148,27.535,1441.876
11.080,10.964,-1.384,-1.384,34.097,27.488,1441.636
9.560,9.460,-1.391,-1.390,34.086,27.472,1441.567
8.270,8.183,-1.436,-1.436,33.949,27.356,1441.143
6.720,6.650,-1.616,-1.616,33.894,27.309,1440.184
5.320,5.264,-1.686,-1.686,33.878,27.291,1439.803
4.060,4.017,-1.713,-1.713,33.868,27.278,1439.640
2.670,2.642,-1.727,-1.727,33.849,27.256,1439.528
1.100,1.088,-1.744,-1.744,33.806,27.214,1439.360
