Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/07/22 12:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,2.372,2.372,30.129,24.048,1453.352
0.890,0.881,1.967,1.967,30.479,24.358,1452.030
0.920,0.910,1.906,1.906,30.546,24.415,1451.847
0.950,0.940,1.893,1.893,30.566,24.433,1451.820
0.960,0.950,1.893,1.893,30.570,24.436,1451.825
0.980,0.970,1.900,1.900,30.549,24.419,1451.830
1.000,0.990,1.901,1.901,30.557,24.425,1451.845
0.980,0.970,1.898,1.898,30.560,24.428,1451.835
1.010,0.999,1.900,1.900,30.563,24.430,1451.848
1.070,1.059,1.899,1.899,30.564,24.431,1451.846
1.050,1.039,1.898,1.898,30.565,24.432,1451.842
1.000,0.990,1.899,1.899,30.575,24.440,1451.859
1.010,0.999,1.900,1.900,30.563,24.430,1451.848
0.980,0.970,1.906,1.906,30.569,24.434,1451.879
0.960,0.950,1.901,1.901,30.569,24.435,1451.860
0.960,0.950,1.901,1.901,30.569,24.435,1451.860
1.000,0.990,1.904,1.904,30.582,24.445,1451.887
1.750,1.732,1.885,1.885,30.643,24.499,1451.897
1.910,1.890,1.876,1.876,30.692,24.539,1451.922
1.910,1.890,1.870,1.870,30.698,24.544,1451.907
1.950,1.930,1.868,1.868,30.705,24.550,1451.907
1.940,1.920,1.868,1.868,30.709,24.553,1451.912
1.870,1.850,1.867,1.867,30.705,24.550,1451.901
1.910,1.890,1.870,1.870,30.694,24.541,1451.902
1.760,1.742,1.869,1.869,30.667,24.519,1451.859
0.360,0.356,2.086,2.086,30.431,24.308,1452.484
0.390,0.386,1.998,1.998,30.500,24.370,1452.187
0.980,0.970,1.976,1.976,30.515,24.386,1452.119
1.680,1.662,1.898,1.898,30.586,24.451,1451.880
1.810,1.791,1.872,1.873,30.627,24.487,1451.821
1.870,1.850,1.868,1.868,30.636,24.494,1451.815
1.850,1.831,1.867,1.867,30.637,24.495,1451.812
1.970,1.949,1.869,1.869,30.649,24.506,1451.840
2.660,2.632,1.870,1.870,30.672,24.527,1451.884
3.420,3.384,1.866,1.866,30.711,24.562,1451.930
4.240,4.196,1.849,1.849,30.755,24.602,1451.923
5.010,4.957,1.836,1.836,30.799,24.642,1451.938
5.530,5.472,1.838,1.838,30.860,24.693,1452.036
5.870,5.808,1.853,1.853,30.906,24.731,1452.166
5.950,5.888,1.868,1.868,30.928,24.748,1452.265
5.910,5.848,1.879,1.879,30.939,24.756,1452.325
5.870,5.808,1.880,1.880,30.931,24.749,1452.318
5.910,5.848,1.881,1.881,30.944,24.759,1452.339
5.910,5.848,1.882,1.882,30.935,24.752,1452.333
4.270,4.225,1.839,1.839,30.713,24.570,1451.827
2.550,2.523,1.859,1.859,30.689,24.541,1451.855
2.930,2.899,1.860,1.860,30.725,24.571,1451.913
1.690,1.672,1.866,1.866,30.625,24.485,1451.790
0.920,0.910,1.892,1.892,30.552,24.422,1451.796
0.240,0.237,1.938,1.938,30.525,24.393,1451.951
0.120,0.119,2.359,2.359,30.019,23.959,1453.145
0.600,0.594,1.961,1.961,30.450,24.333,1451.964
1.290,1.276,1.887,1.887,30.560,24.430,1451.789
1.410,1.395,1.866,1.866,30.623,24.482,1451.782
2.480,2.454,1.865,1.865,30.697,24.546,1451.891
3.080,3.048,1.857,1.857,30.750,24.592,1451.934
4.180,4.136,1.836,1.836,30.798,24.638,1451.924
5.850,5.789,1.866,1.866,30.992,24.799,1452.339
5.870,5.808,1.915,1.915,31.053,24.844,1452.633
6.040,5.977,1.930,1.930,31.078,24.864,1452.738
6.750,6.679,1.989,1.989,31.247,24.999,1453.232
7.500,7.421,2.064,2.064,31.479,25.182,1453.876
8.340,8.252,2.102,2.102,31.674,25.340,1454.313
9.250,9.153,2.157,2.157,31.969,25.576,1454.956
10.040,9.935,2.170,2.170,32.009,25.611,1455.080
10.590,10.479,2.124,2.124,32.060,25.658,1454.951
10.940,10.825,2.017,2.017,32.164,25.750,1454.624
10.850,10.736,1.907,1.907,32.288,25.857,1454.298
10.970,10.855,1.879,1.879,32.317,25.884,1454.215
10.870,10.756,1.871,1.872,32.332,25.896,1454.201
10.880,10.766,1.869,1.869,32.340,25.901,1454.202
10.810,10.696,1.871,1.872,32.337,25.899,1454.207
10.950,10.835,1.868,1.868,32.342,25.904,1454.201
10.820,10.706,1.866,1.866,32.333,25.896,1454.178
10.990,10.875,1.864,1.864,32.339,25.902,1454.179
10.900,10.786,1.864,1.864,32.339,25.901,1454.178
10.960,10.845,1.864,1.864,32.335,25.898,1454.174
10.930,10.815,1.868,1.868,32.334,25.898,1454.191
10.940,10.825,1.868,1.868,32.334,25.898,1454.191
10.950,10.835,1.871,1.872,32.335,25.898,1454.206
10.880,10.766,1.871,1.872,32.337,25.900,1454.208
10.910,10.795,1.875,1.875,32.332,25.895,1454.215
10.900,10.786,1.872,1.873,32.334,25.897,1454.208
11.010,10.894,1.862,1.862,32.342,25.904,1454.175
10.320,10.212,2.036,2.036,32.148,25.733,1454.675
9.660,9.559,2.142,2.142,32.066,25.657,1455.026
9.100,9.004,2.167,2.167,32.023,25.618,1455.069
8.510,8.421,2.165,2.165,31.821,25.454,1454.787
7.860,7.778,2.109,2.109,31.538,25.229,1454.160
7.310,7.233,2.082,2.082,31.458,25.163,1453.927
6.730,6.659,2.028,2.028,31.348,25.077,1453.533
6.050,5.987,1.974,1.974,31.060,24.847,1452.907
5.470,5.413,1.905,1.905,30.896,24.717,1452.375
4.800,4.750,1.855,1.855,30.847,24.678,1452.080
4.200,4.156,1.830,1.830,30.784,24.627,1451.878
3.550,3.513,1.833,1.833,30.787,24.626,1451.884
2.800,2.771,1.856,1.856,30.694,24.546,1451.852
2.150,2.127,1.857,1.857,30.652,24.509,1451.790
1.790,1.771,1.852,1.852,30.620,24.482,1451.719
1.330,1.316,1.849,1.849,30.537,24.414,1451.590
0.190,0.188,1.802,1.802,30.000,23.981,1450.659
0.210,0.208,2.471,2.471,29.535,23.565,1453.010
0.840,0.831,1.931,1.931,30.354,24.260,1451.709
0.960,0.950,1.874,1.874,30.437,24.330,1451.563
1.730,1.712,1.847,1.847,30.586,24.455,1451.652
1.810,1.791,1.836,1.836,30.607,24.473,1451.635
1.840,1.821,1.833,1.833,30.612,24.477,1451.627
2.750,2.721,1.853,1.853,30.722,24.569,1451.874
3.670,3.632,1.860,1.860,30.748,24.593,1451.955
4.560,4.512,1.854,1.854,30.777,24.621,1451.980
5.500,5.442,1.847,1.847,30.805,24.648,1451.999
6.360,6.293,1.891,1.891,31.097,24.883,1452.594
7.230,7.154,1.984,1.984,31.433,25.150,1453.460
7.980,7.896,2.064,2.064,31.541,25.235,1453.966
8.870,8.777,2.095,2.095,31.708,25.370,1454.335
9.750,9.648,2.143,2.144,31.997,25.602,1454.941
10.630,10.518,2.158,2.158,32.062,25.657,1455.105
11.590,11.468,2.003,2.003,32.207,25.789,1454.627
12.540,12.408,1.770,1.770,32.544,26.080,1454.059
13.530,13.388,1.678,1.678,32.878,26.359,1454.106
14.400,14.249,1.759,1.759,33.045,26.491,1454.697
15.420,15.258,1.946,1.946,33.097,26.524,1455.607
15.830,15.664,1.825,1.825,33.124,26.556,1455.116
15.830,15.664,1.778,1.779,33.164,26.592,1454.963
15.840,15.673,1.773,1.773,33.174,26.601,1454.954
15.830,15.664,1.787,1.787,33.163,26.590,1454.998
15.840,15.673,1.771,1.771,33.162,26.591,1454.928
15.840,15.673,1.768,1.768,33.174,26.600,1454.930
15.820,15.654,1.759,1.759,33.187,26.612,1454.907
15.900,15.733,1.743,1.743,33.168,26.598,1454.815
15.890,15.723,1.720,1.721,33.182,26.611,1454.732
16.110,15.941,1.727,1.727,33.222,26.644,1454.816
15.710,15.545,1.761,1.761,33.194,26.617,1454.923
15.040,14.882,1.980,1.980,33.219,26.617,1455.911
14.440,14.288,2.053,2.054,33.071,26.491,1456.030
13.750,13.606,1.795,1.795,32.907,26.375,1454.665
13.040,12.903,1.673,1.673,32.863,26.345,1454.056
12.440,12.309,1.654,1.654,32.816,26.306,1453.902
11.770,11.646,1.691,1.692,32.487,26.036,1453.623
11.120,11.003,1.878,1.878,32.346,25.907,1454.250
10.460,10.350,2.078,2.078,32.174,25.752,1454.898
9.870,9.766,2.159,2.159,32.075,25.664,1455.114
9.210,9.113,2.164,2.164,31.931,25.545,1454.937
8.620,8.530,2.117,2.117,31.682,25.347,1454.393
7.970,7.886,2.102,2.102,31.560,25.247,1454.159
7.320,7.243,2.070,2.070,31.450,25.158,1453.863
6.650,6.580,2.023,2.024,31.327,25.060,1453.486
6.040,5.977,1.944,1.944,31.045,24.837,1452.754
5.360,5.304,1.860,1.860,30.854,24.686,1452.121
4.700,4.651,1.840,1.840,30.825,24.661,1451.985
3.990,3.948,1.837,1.837,30.826,24.659,1451.961
3.370,3.335,1.841,1.841,30.791,24.628,1451.924
2.640,2.612,1.855,1.855,30.711,24.560,1451.867
1.950,1.930,1.839,1.839,30.618,24.482,1451.665
1.870,1.850,1.830,1.830,30.617,24.482,1451.621
0.700,0.693,1.840,1.840,30.460,24.350,1451.442
0.570,0.564,1.895,1.895,29.983,23.963,1451.057
0.730,0.722,1.864,1.864,30.361,24.269,1451.418
0.550,0.544,1.865,1.865,30.282,24.205,1451.316
1.410,1.395,1.844,1.844,30.488,24.375,1451.504
1.830,1.811,1.828,1.828,30.622,24.485,1451.617
1.870,1.850,1.823,1.823,30.640,24.501,1451.619
1.850,1.831,1.823,1.823,30.635,24.497,1451.612
2.590,2.563,1.834,1.834,30.672,24.529,1451.723
3.490,3.453,1.852,1.852,30.733,24.581,1451.895
4.440,4.393,1.845,1.845,30.873,24.698,1452.063
5.350,5.294,1.846,1.846,30.922,24.742,1452.147
6.270,6.204,1.907,1.907,31.150,24.924,1452.730
7.210,7.134,1.999,1.999,31.354,25.086,1453.421
8.040,7.956,2.061,2.061,31.551,25.243,1453.965
8.910,8.816,2.096,2.096,31.772,25.422,1454.424
9.870,9.766,2.147,2.147,32.023,25.624,1454.992
10.710,10.598,2.139,2.139,32.095,25.685,1455.067
11.660,11.538,1.965,1.965,32.273,25.845,1454.547
12.680,12.547,1.761,1.761,32.614,26.138,1454.111
13.600,13.457,1.697,1.697,32.903,26.378,1454.223
14.630,14.476,1.779,1.780,33.019,26.470,1454.758
15.570,15.406,1.910,1.910,33.134,26.557,1455.499
16.460,16.287,1.808,1.809,33.196,26.618,1455.148
17.400,17.217,2.058,2.058,33.385,26.756,1456.508
18.320,18.127,2.316,2.316,33.386,26.740,1457.654
19.160,18.958,2.472,2.472,33.437,26.773,1458.414
19.980,19.770,2.517,2.517,33.486,26.812,1458.684
20.380,20.166,2.522,2.522,33.498,26.823,1458.728
21.160,20.937,2.522,2.522,33.506,26.833,1458.751
21.080,20.858,2.522,2.522,33.512,26.838,1458.758
20.750,20.532,2.524,2.524,33.512,26.835,1458.761
20.920,20.700,2.524,2.524,33.510,26.835,1458.762
20.880,20.660,2.523,2.523,33.511,26.836,1458.758
20.940,20.720,2.524,2.524,33.513,26.837,1458.765
20.920,20.700,2.524,2.524,33.515,26.839,1458.768
20.920,20.700,2.523,2.523,33.518,26.841,1458.767
20.890,20.670,2.524,2.524,33.515,26.839,1458.768
20.950,20.730,2.525,2.525,33.512,26.836,1458.769
20.950,20.730,2.524,2.524,33.516,26.840,1458.770
20.910,20.690,2.525,2.525,33.518,26.841,1458.776
20.470,20.255,2.525,2.525,33.518,26.839,1458.769
19.840,19.631,2.531,2.531,33.517,26.835,1458.784
19.240,19.038,2.534,2.534,33.499,26.817,1458.765
18.640,18.444,2.534,2.534,33.464,26.786,1458.709
18.070,17.880,2.499,2.499,33.367,26.709,1458.421
17.560,17.375,2.375,2.375,33.312,26.673,1457.802
17.050,16.871,2.263,2.264,33.308,26.676,1457.301
16.580,16.406,2.082,2.083,33.210,26.610,1456.374
15.990,15.822,1.761,1.761,33.187,26.613,1454.919
15.450,15.288,1.799,1.799,33.191,26.611,1455.084
14.870,14.714,2.049,2.049,33.155,26.560,1456.129
14.320,14.170,1.862,1.862,32.989,26.439,1455.079
13.660,13.516,1.738,1.738,33.002,26.455,1454.537
13.060,12.923,1.668,1.668,32.891,26.368,1454.070
12.380,12.250,1.671,1.671,32.708,26.217,1453.831
11.760,11.636,1.792,1.792,32.479,26.023,1454.056
11.090,10.974,1.995,1.995,32.239,25.813,1454.625
10.370,10.261,2.131,2.131,32.124,25.708,1455.063
9.680,9.578,2.168,2.168,32.028,25.624,1455.089
8.980,8.886,2.138,2.138,31.716,25.374,1454.538
8.240,8.154,2.098,2.098,31.594,25.276,1454.189
7.500,7.421,2.085,2.085,31.498,25.196,1453.992
7.180,7.105,2.072,2.072,31.492,25.191,1453.924
7.120,7.045,2.073,2.073,31.491,25.190,1453.926
7.070,6.996,2.068,2.068,31.491,25.190,1453.903
6.970,6.897,2.066,2.066,31.499,25.196,1453.903
6.930,6.857,2.066,2.066,31.493,25.191,1453.894
6.820,6.748,2.057,2.057,31.473,25.175,1453.825
6.620,6.551,2.008,2.008,31.319,25.055,1453.406
5.940,5.878,1.950,1.950,31.142,24.913,1452.907
5.300,5.244,1.924,1.924,31.018,24.813,1452.619
4.820,4.769,1.866,1.866,30.886,24.709,1452.183
4.310,4.265,1.839,1.839,30.861,24.688,1452.022
3.910,3.869,1.830,1.830,30.839,24.669,1451.945
3.490,3.453,1.835,1.835,30.807,24.641,1451.919
3.060,3.028,1.840,1.840,30.759,24.600,1451.872
2.760,2.731,1.841,1.841,30.756,24.596,1451.867
2.410,2.385,1.836,1.836,30.684,24.538,1451.745
1.890,1.870,1.815,1.815,30.656,24.514,1451.603
0.950,0.940,1.821,1.821,30.302,24.226,1451.151
0.310,0.307,2.492,2.492,29.416,23.469,1452.948
1.070,1.059,1.887,1.887,30.327,24.242,1451.481
1.620,1.603,1.831,1.831,30.581,24.452,1451.575
1.680,1.662,1.811,1.811,30.635,24.497,1451.559
1.700,1.682,1.808,1.808,30.659,24.516,1451.577
2.370,2.345,1.820,1.820,30.726,24.572,1451.726
3.140,3.107,1.840,1.840,30.837,24.663,1451.976
3.980,3.938,1.833,1.833,30.899,24.718,1452.039
4.830,4.779,1.837,1.837,30.930,24.746,1452.111
5.760,5.700,1.868,1.868,31.018,24.819,1452.379
6.690,6.620,1.922,1.922,31.283,25.032,1452.980
7.690,7.609,2.022,2.023,31.578,25.266,1453.826
8.630,8.539,2.078,2.078,31.671,25.341,1454.210
9.620,9.519,2.120,2.120,31.876,25.507,1454.677
10.560,10.449,2.158,2.158,32.088,25.678,1455.137
11.500,11.379,2.128,2.128,32.139,25.725,1455.088
12.410,12.280,1.971,1.971,32.348,25.908,1454.685
13.280,13.140,1.767,1.767,32.660,26.177,1454.209
14.120,13.972,1.706,1.706,32.927,26.399,1454.304
14.980,14.823,1.849,1.849,33.121,26.548,1455.203
15.690,15.525,1.897,1.897,33.109,26.539,1455.414
16.460,16.287,1.800,1.800,33.206,26.627,1455.125
17.130,16.950,1.993,1.994,33.388,26.762,1456.226
17.800,17.613,2.186,2.186,33.434,26.787,1457.140
18.610,18.414,2.350,2.350,33.434,26.777,1457.870
19.500,19.295,2.486,2.486,33.490,26.815,1458.546
20.300,20.086,2.525,2.525,33.506,26.829,1458.750
21.140,20.918,2.529,2.529,33.527,26.849,1458.810
21.930,21.699,2.527,2.527,33.537,26.861,1458.827
22.680,22.441,2.523,2.523,33.546,26.872,1458.833
23.550,23.302,2.523,2.523,33.569,26.894,1458.877
24.420,24.163,2.526,2.526,33.595,26.919,1458.938
25.450,25.182,2.528,2.528,33.615,26.940,1458.991
25.870,25.597,2.527,2.527,33.622,26.948,1459.002
25.840,25.568,2.528,2.528,33.626,26.951,1459.011
25.800,25.528,2.529,2.529,33.626,26.950,1459.015
25.790,25.518,2.530,2.530,33.635,26.957,1459.031
25.780,25.508,2.530,2.530,33.641,26.962,1459.039
25.820,25.548,2.531,2.531,33.641,26.962,1459.044
25.800,25.528,2.531,2.531,33.644,26.964,1459.047
25.830,25.558,2.530,2.530,33.640,26.961,1459.038
25.800,25.528,2.530,2.530,33.645,26.965,1459.044
25.810,25.538,2.531,2.531,33.641,26.962,1459.044
25.870,25.597,2.530,2.530,33.645,26.966,1459.045
25.730,25.459,2.530,2.530,33.643,26.963,1459.040
25.020,24.756,2.528,2.528,33.622,26.943,1458.992
24.450,24.192,2.527,2.527,33.621,26.940,1458.977
23.780,23.530,2.526,2.526,33.614,26.931,1458.952
23.150,22.906,2.524,2.524,33.605,26.921,1458.922
22.590,22.352,2.522,2.522,33.596,26.912,1458.893
21.980,21.749,2.524,2.524,33.592,26.906,1458.886
21.360,21.135,2.529,2.529,33.577,26.890,1458.879
20.780,20.561,2.528,2.528,33.570,26.882,1458.855
20.140,19.928,2.539,2.539,33.567,26.875,1458.886
19.490,19.285,2.532,2.532,33.548,26.858,1458.824
18.830,18.632,2.533,2.533,33.516,26.829,1458.776
18.140,17.949,2.403,2.403,33.361,26.713,1457.997
17.490,17.306,2.328,2.328,33.405,26.751,1457.715
16.780,16.604,2.208,2.208,33.363,26.724,1457.125
16.120,15.951,1.857,1.857,33.204,26.620,1455.367
15.450,15.288,1.959,1.959,33.292,26.679,1455.922
14.760,14.605,1.981,1.981,33.111,26.529,1455.769
14.100,13.952,1.761,1.761,32.985,26.442,1454.623
13.450,13.309,1.665,1.665,32.864,26.348,1454.027
12.800,12.666,1.694,1.694,32.587,26.121,1453.780
12.180,12.052,1.896,1.896,32.427,25.976,1454.456
11.550,11.429,2.017,2.017,32.266,25.835,1454.769
10.930,10.815,2.141,2.141,32.164,25.742,1455.170
10.220,10.113,2.165,2.165,31.998,25.604,1455.046
9.580,9.479,2.128,2.128,31.798,25.443,1454.610
8.890,8.797,2.105,2.105,31.725,25.383,1454.402
8.200,8.114,2.092,2.092,31.637,25.310,1454.218
7.510,7.431,2.080,2.080,31.583,25.265,1454.086
6.780,6.709,2.010,2.010,31.255,25.004,1453.334
6.100,6.036,1.939,1.939,31.122,24.899,1452.833
5.360,5.304,1.896,1.896,31.018,24.815,1452.497
4.650,4.601,1.850,1.850,30.919,24.735,1452.149
3.990,3.948,1.834,1.834,30.900,24.718,1452.044
3.330,3.295,1.838,1.838,30.839,24.666,1451.972
2.610,2.583,1.837,1.837,30.752,24.593,1451.842
1.890,1.870,1.817,1.817,30.639,24.500,1451.590
1.700,1.682,1.817,1.817,30.608,24.475,1451.546
1.610,1.593,1.823,1.823,30.457,24.353,1451.374
0.510,0.505,1.673,1.673,30.028,24.014,1450.126
0.110,0.109,1.995,1.995,29.769,23.784,1451.212
0.290,0.287,1.649,1.649,30.052,24.033,1450.048
0.950,0.940,1.667,1.667,30.358,24.281,1450.539
1.370,1.356,1.791,1.791,30.362,24.277,1451.103
1.630,1.613,1.829,1.829,30.409,24.314,1451.339
1.660,1.643,1.849,1.849,30.406,24.311,1451.423
1.640,1.623,1.855,1.855,30.412,24.315,1451.459
1.620,1.603,1.851,1.851,30.401,24.307,1451.426
1.660,1.643,1.848,1.848,30.401,24.306,1451.412
1.670,1.653,1.846,1.846,30.406,24.311,1451.410
1.690,1.672,1.848,1.848,30.408,24.313,1451.422
1.660,1.643,1.851,1.851,30.394,24.301,1451.417
1.670,1.653,1.849,1.849,30.421,24.323,1451.443
2.600,2.573,1.827,1.827,30.739,24.583,1451.779
3.530,3.493,1.828,1.828,30.859,24.683,1451.956
4.490,4.443,1.829,1.829,30.899,24.721,1452.029
5.470,5.413,1.848,1.848,31.006,24.809,1452.268
6.420,6.353,1.899,1.899,31.121,24.902,1452.663
7.450,7.372,1.976,1.976,31.408,25.131,1453.394
8.420,8.332,2.048,2.048,31.628,25.308,1454.018
9.370,9.272,2.081,2.081,31.717,25.381,1454.296
10.350,10.241,2.124,2.124,31.960,25.576,1454.816
11.290,11.171,2.159,2.159,32.109,25.698,1455.181
12.130,12.003,2.089,2.089,32.210,25.787,1455.018
13.020,12.883,1.938,1.938,32.379,25.939,1454.590
13.930,13.784,1.735,1.735,32.923,26.393,1454.424
14.910,14.753,1.801,1.801,33.383,26.761,1455.336
15.930,15.763,1.886,1.886,33.166,26.586,1455.442
16.950,16.772,1.891,1.891,33.617,26.952,1456.074
17.940,17.751,2.222,2.222,33.592,26.911,1457.507
18.830,18.632,2.425,2.425,33.627,26.927,1458.450
19.800,19.592,2.513,2.513,33.575,26.882,1458.778
20.700,20.482,2.529,2.529,33.581,26.890,1458.873
21.610,21.383,2.531,2.531,33.591,26.902,1458.910
22.430,22.194,2.528,2.528,33.597,26.911,1458.918
23.240,22.995,2.524,2.524,33.616,26.931,1458.938
24.240,23.985,2.526,2.526,33.639,26.954,1458.993
25.170,24.905,2.527,2.527,33.649,26.965,1459.025
25.520,25.251,2.528,2.528,33.656,26.973,1459.045
25.920,25.647,2.525,2.525,33.658,26.976,1459.040
25.960,25.686,2.524,2.524,33.663,26.981,1459.043
25.890,25.617,2.517,2.517,33.670,26.987,1459.020
25.900,25.627,2.514,2.514,33.676,26.992,1459.015
25.950,25.677,2.513,2.513,33.675,26.991,1459.009
25.920,25.647,2.512,2.512,33.674,26.991,1459.004
25.890,25.617,2.511,2.511,33.676,26.992,1459.000
26.000,25.726,2.511,2.511,33.675,26.992,1459.002
25.910,25.637,2.511,2.511,33.674,26.991,1458.999
25.920,25.647,2.511,2.511,33.674,26.991,1458.999
25.920,25.647,2.511,2.511,33.677,26.993,1459.002
25.970,25.696,2.511,2.511,33.675,26.992,1459.002
25.920,25.647,2.511,2.511,33.677,26.993,1459.002
25.960,25.686,2.512,2.512,33.676,26.992,1459.006
25.960,25.686,2.511,2.511,33.673,26.990,1458.998
25.940,25.667,2.512,2.512,33.676,26.992,1459.006
25.980,25.706,2.513,2.513,33.672,26.989,1459.006
25.960,25.686,2.513,2.513,33.673,26.990,1459.008
25.690,25.419,2.514,2.514,33.672,26.988,1459.006
24.980,24.717,2.523,2.523,33.669,26.981,1459.031
24.410,24.153,2.528,2.528,33.657,26.968,1459.028
23.720,23.470,2.528,2.528,33.648,26.958,1459.006
23.170,22.926,2.527,2.527,33.644,26.952,1458.986
22.570,22.332,2.526,2.526,33.635,26.943,1458.961
21.940,21.709,2.524,2.524,33.620,26.928,1458.922
21.360,21.135,2.525,2.525,33.610,26.917,1458.904
20.710,20.492,2.531,2.531,33.604,26.908,1458.912
20.060,19.849,2.530,2.530,33.598,26.900,1458.889
19.380,19.176,2.534,2.534,33.584,26.886,1458.878
18.710,18.513,2.529,2.529,33.568,26.870,1458.823
18.080,17.890,2.534,2.534,33.556,26.858,1458.821
17.330,17.148,2.481,2.481,33.440,26.765,1458.423
16.650,16.475,2.369,2.369,33.412,26.749,1457.890
16.010,15.842,2.244,2.244,33.364,26.718,1457.272
15.260,15.100,1.836,1.836,33.226,26.635,1455.291
14.570,14.417,1.925,1.925,33.306,26.689,1455.776
13.880,13.734,1.906,1.906,32.968,26.416,1455.235
13.150,13.012,1.737,1.737,32.989,26.442,1454.507
12.530,12.398,1.667,1.667,32.871,26.350,1454.030
11.900,11.775,1.799,1.799,32.632,26.146,1454.292
11.240,11.122,1.978,1.978,32.309,25.871,1454.647
10.600,10.489,2.124,2.124,32.177,25.752,1455.105
10.000,9.895,2.165,2.165,32.084,25.671,1455.154
9.360,9.262,2.126,2.126,31.817,25.458,1454.622
8.690,8.599,2.098,2.098,31.738,25.393,1454.385
8.020,7.936,2.081,2.081,31.629,25.304,1454.158
7.320,7.243,2.070,2.070,31.564,25.249,1454.012
6.620,6.551,2.030,2.030,31.295,25.034,1453.471
5.960,5.897,1.953,1.953,31.114,24.891,1452.884
5.180,5.126,1.911,1.911,31.063,24.849,1452.617
4.510,4.463,1.855,1.855,30.940,24.751,1452.197
3.800,3.760,1.832,1.832,30.889,24.709,1452.019
3.050,3.018,1.827,1.827,30.825,24.654,1451.899
2.330,2.306,1.824,1.824,30.674,24.530,1451.675
1.640,1.623,1.850,1.850,30.443,24.340,1451.477
1.660,1.643,1.844,1.844,30.441,24.339,1451.446
0.420,0.416,1.755,1.755,30.153,24.108,1450.652
0.180,0.178,2.453,2.453,29.338,23.409,1452.672
0.830,0.821,1.825,1.825,30.299,24.223,1451.164
1.560,1.544,1.831,1.831,30.496,24.383,1451.462
1.620,1.603,1.863,1.863,30.486,24.374,1451.592
1.640,1.623,1.866,1.866,30.489,24.376,1451.610
1.630,1.613,1.866,1.866,30.483,24.371,1451.602
2.410,2.385,1.856,1.856,30.635,24.497,1451.768
3.340,3.305,1.834,1.834,30.853,24.677,1451.972
4.270,4.225,1.833,1.833,30.927,24.741,1452.080
5.280,5.225,1.855,1.855,31.092,24.877,1452.409
6.200,6.135,1.924,1.924,31.265,25.015,1452.958
7.180,7.105,2.021,2.021,31.588,25.271,1453.827
8.100,8.015,2.074,2.074,31.621,25.299,1454.118
8.970,8.876,2.097,2.097,31.802,25.446,1454.469
9.820,9.717,2.151,2.151,32.102,25.686,1455.112
10.620,10.508,2.102,2.102,32.194,25.767,1455.032
11.460,11.340,1.886,1.886,32.499,26.031,1454.494
12.380,12.250,1.727,1.727,32.987,26.437,1454.446
13.270,13.131,1.818,1.818,33.212,26.615,1455.158
14.290,14.140,1.893,1.893,33.159,26.573,1455.439
15.260,15.100,1.929,1.929,33.470,26.823,1456.021
16.290,16.119,2.247,2.247,33.491,26.820,1457.456
17.250,17.069,2.448,2.448,33.583,26.882,1458.465
18.210,18.018,2.509,2.509,33.577,26.877,1458.738
19.240,19.038,2.532,2.532,33.590,26.890,1458.874
20.080,19.869,2.539,2.539,33.605,26.906,1458.935
21.020,20.799,2.533,2.533,33.614,26.917,1458.939
21.960,21.729,2.526,2.526,33.637,26.941,1458.953
22.750,22.510,2.526,2.526,33.644,26.950,1458.975
23.660,23.411,2.526,2.526,33.651,26.960,1458.999
24.530,24.272,2.527,2.527,33.663,26.974,1459.033
25.520,25.251,2.517,2.517,33.674,26.988,1459.019
26.470,26.191,2.510,2.510,33.690,27.006,1459.024
27.510,27.220,2.505,2.505,33.692,27.013,1459.026
28.520,28.219,2.491,2.491,33.706,27.030,1458.998
29.480,29.169,2.496,2.496,33.755,27.074,1459.100
30.440,30.119,2.514,2.514,33.755,27.076,1459.191
31.400,31.069,2.517,2.517,33.756,27.081,1459.222
32.350,32.009,2.518,2.518,33.762,27.090,1459.249
33.250,32.899,2.519,2.519,33.765,27.097,1459.273
34.120,33.760,2.518,2.518,33.764,27.101,1459.282
34.990,34.621,2.519,2.519,33.771,27.110,1459.310
35.850,35.471,2.520,2.520,33.776,27.118,1459.334
36.810,36.421,2.523,2.523,33.775,27.121,1459.361
37.700,37.302,2.525,2.525,33.778,27.128,1459.389
38.680,38.271,2.525,2.525,33.779,27.133,1459.406
39.680,39.261,2.526,2.526,33.781,27.139,1459.430
40.700,40.270,2.528,2.528,33.780,27.144,1459.455
40.890,40.458,2.529,2.529,33.782,27.146,1459.464
41.300,40.863,2.529,2.529,33.786,27.151,1459.477
41.180,40.745,2.529,2.529,33.782,27.147,1459.469
40.990,40.557,2.529,2.529,33.784,27.148,1459.469
40.910,40.478,2.529,2.529,33.780,27.145,1459.463
40.930,40.497,2.529,2.529,33.782,27.146,1459.465
40.830,40.398,2.529,2.529,33.784,27.147,1459.466
40.950,40.517,2.529,2.529,33.789,27.152,1459.475
40.890,40.458,2.529,2.529,33.787,27.149,1459.470
40.950,40.517,2.529,2.529,33.784,27.148,1459.468
40.960,40.527,2.529,2.529,33.780,27.145,1459.464
40.930,40.497,2.530,2.530,33.783,27.147,1459.471
40.930,40.497,2.530,2.530,33.783,27.147,1459.471
