Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.168,0.166,0.366,0.366,33.285,26.704,1448.526
0.247,0.244,0.428,0.428,33.239,26.664,1448.749
0.344,0.340,0.480,0.480,33.216,26.643,1448.956
0.320,0.317,0.486,0.486,33.237,26.659,1449.011
0.238,0.236,0.501,0.501,33.238,26.659,1449.079
0.363,0.359,0.486,0.486,33.228,26.652,1448.999
0.365,0.361,0.485,0.485,33.208,26.636,1448.969
0.443,0.438,0.467,0.467,33.204,26.634,1448.882
0.420,0.416,0.418,0.418,33.234,26.661,1448.699
0.574,0.568,0.452,0.452,33.420,26.810,1449.104
0.584,0.578,0.493,0.493,33.404,26.795,1449.269
0.752,0.744,0.537,0.537,33.558,26.917,1449.678
0.913,0.903,0.562,0.562,33.489,26.861,1449.702
1.027,1.016,0.587,0.587,33.484,26.856,1449.811
1.066,1.055,0.608,0.608,33.483,26.855,1449.906
1.259,1.246,0.648,0.648,33.548,26.905,1450.176
1.481,1.465,0.699,0.699,33.553,26.908,1450.418
1.811,1.792,0.793,0.793,33.503,26.863,1450.782
2.263,2.239,0.871,0.871,33.473,26.836,1451.101
2.651,2.623,0.913,0.913,33.445,26.813,1451.261
3.088,3.056,0.934,0.934,33.438,26.808,1451.352
3.416,3.380,0.951,0.951,33.434,26.805,1451.429
3.698,3.659,0.964,0.964,33.456,26.823,1451.521
3.956,3.915,0.983,0.983,33.462,26.829,1451.619
4.256,4.211,1.000,1.000,33.504,26.863,1451.756
4.505,4.458,1.037,1.037,33.482,26.844,1451.897
4.803,4.753,1.056,1.056,33.499,26.857,1452.009
5.163,5.109,1.109,1.109,33.524,26.876,1452.286
5.545,5.487,1.212,1.212,33.527,26.873,1452.757
5.970,5.907,1.310,1.310,33.518,26.862,1453.191
6.326,6.260,1.364,1.364,33.579,26.909,1453.517
6.352,6.285,1.391,1.391,33.553,26.887,1453.605
6.647,6.577,1.406,1.406,33.549,26.883,1453.670
6.921,6.848,1.415,1.415,33.539,26.876,1453.702
7.133,7.058,1.419,1.419,33.554,26.889,1453.742
7.358,7.281,1.424,1.424,33.549,26.886,1453.762
7.599,7.519,1.427,1.427,33.552,26.889,1453.784
7.870,7.787,1.431,1.431,33.553,26.891,1453.807
8.132,8.047,1.434,1.434,33.552,26.891,1453.823
8.424,8.336,1.436,1.436,33.549,26.890,1453.832
8.742,8.650,1.438,1.438,33.544,26.887,1453.840
9.061,8.966,1.439,1.439,33.539,26.884,1453.843
9.355,9.257,1.439,1.439,33.541,26.888,1453.851
9.633,9.532,1.438,1.438,33.543,26.891,1453.854
9.887,9.783,1.436,1.436,33.550,26.898,1453.858
10.113,10.007,1.433,1.433,33.552,26.901,1453.851
10.281,10.173,1.432,1.432,33.558,26.906,1453.857
10.462,10.352,1.430,1.430,33.558,26.907,1453.851
10.706,10.594,1.431,1.431,33.565,26.914,1453.869
11.006,10.890,1.433,1.433,33.564,26.915,1453.882
11.260,11.142,1.434,1.434,33.561,26.913,1453.885
11.513,11.392,1.436,1.436,33.556,26.910,1453.892
11.784,11.660,1.433,1.433,33.561,26.916,1453.890
12.076,11.949,1.434,1.434,33.561,26.917,1453.899
12.349,12.219,1.434,1.434,33.559,26.916,1453.900
12.657,12.524,1.434,1.434,33.558,26.918,1453.905
12.950,12.814,1.440,1.440,33.553,26.914,1453.930
13.187,13.048,1.441,1.441,33.553,26.915,1453.938
13.439,13.298,1.443,1.443,33.552,26.916,1453.950
13.698,13.554,1.445,1.445,33.554,26.918,1453.965
13.955,13.808,1.449,1.449,33.558,26.923,1453.993
14.197,14.048,1.456,1.456,33.563,26.927,1454.034
14.482,14.330,1.465,1.465,33.574,26.936,1454.093
14.768,14.613,1.475,1.475,33.578,26.941,1454.148
15.066,14.908,1.487,1.487,33.591,26.951,1454.222
15.372,15.210,1.505,1.505,33.633,26.986,1454.363
15.693,15.528,1.553,1.553,33.641,26.990,1454.592
15.989,15.821,1.603,1.603,33.651,26.996,1454.831
16.320,16.148,1.646,1.646,33.654,26.997,1455.031
16.618,16.443,1.676,1.676,33.651,26.993,1455.164
16.870,16.693,1.698,1.698,33.659,26.999,1455.276
17.113,16.933,1.713,1.713,33.660,27.000,1455.348
17.372,17.189,1.723,1.723,33.652,26.994,1455.386
17.647,17.461,1.729,1.729,33.645,26.990,1455.408
17.930,17.741,1.734,1.734,33.649,26.994,1455.439
18.188,17.997,1.736,1.736,33.646,26.993,1455.449
18.451,18.257,1.737,1.737,33.643,26.991,1455.453
18.775,18.578,1.741,1.741,33.638,26.989,1455.470
19.081,18.880,1.741,1.741,33.643,26.994,1455.481
19.370,19.166,1.741,1.741,33.648,26.999,1455.492
19.666,19.459,1.745,1.745,33.641,26.995,1455.506
19.957,19.747,1.747,1.747,33.650,27.003,1455.531
20.230,20.017,1.748,1.748,33.666,27.018,1455.562
20.465,20.250,1.753,1.753,33.672,27.023,1455.595
20.764,20.545,1.759,1.759,33.674,27.026,1455.629
21.071,20.849,1.768,1.768,33.671,27.024,1455.670
21.310,21.086,1.775,1.775,33.671,27.024,1455.704
21.611,21.384,1.778,1.778,33.673,27.027,1455.725
21.912,21.681,1.786,1.786,33.666,27.023,1455.757
22.184,21.950,1.788,1.788,33.667,27.024,1455.770
22.446,22.210,1.789,1.789,33.667,27.025,1455.779
22.718,22.479,1.793,1.793,33.657,27.019,1455.788
23.045,22.802,1.794,1.794,33.658,27.021,1455.800
23.325,23.079,1.794,1.794,33.662,27.025,1455.809
23.608,23.359,1.796,1.796,33.661,27.026,1455.821
23.921,23.669,1.798,1.798,33.659,27.025,1455.832
24.220,23.965,1.800,1.800,33.665,27.032,1455.854
24.501,24.243,1.801,1.801,33.663,27.031,1455.860
24.786,24.525,1.800,1.800,33.666,27.035,1455.865
25.047,24.783,1.801,1.801,33.669,27.038,1455.877
25.319,25.052,1.801,1.801,33.670,27.040,1455.883
25.537,25.268,1.801,1.801,33.676,27.046,1455.894
25.791,25.519,1.802,1.802,33.694,27.062,1455.926
26.036,25.762,1.808,1.808,33.692,27.061,1455.954
26.250,25.973,1.815,1.815,33.691,27.061,1455.987
26.465,26.186,1.821,1.821,33.692,27.062,1456.018
26.740,26.458,1.827,1.827,33.690,27.062,1456.047
26.972,26.688,1.831,1.831,33.696,27.067,1456.076
27.153,26.867,1.833,1.833,33.701,27.072,1456.095
27.330,27.042,1.837,1.837,33.712,27.081,1456.129
27.520,27.230,1.843,1.843,33.714,27.083,1456.162
27.705,27.413,1.850,1.850,33.710,27.081,1456.191
27.894,27.600,1.857,1.857,33.704,27.076,1456.216
28.092,27.796,1.862,1.862,33.704,27.076,1456.241
28.330,28.031,1.865,1.865,33.703,27.076,1456.257
28.542,28.241,1.868,1.868,33.701,27.076,1456.271
28.737,28.434,1.871,1.871,33.690,27.068,1456.273
28.915,28.610,1.870,1.870,33.688,27.067,1456.269
29.124,28.817,1.868,1.868,33.705,27.082,1456.287
29.376,29.066,1.869,1.869,33.711,27.087,1456.302
29.579,29.267,1.873,1.873,33.709,27.086,1456.320
29.809,29.495,1.879,1.879,33.701,27.081,1456.340
30.086,29.769,1.882,1.882,33.694,27.076,1456.348
30.341,30.021,1.882,1.882,33.697,27.080,1456.357
30.581,30.258,1.881,1.881,33.707,27.089,1456.370
30.823,30.498,1.888,1.888,33.687,27.074,1456.378
31.151,30.822,1.887,1.887,33.666,27.059,1456.352
31.431,31.099,1.876,1.876,33.658,27.054,1456.297
31.714,31.379,1.859,1.859,33.657,27.056,1456.225
32.055,31.717,1.839,1.839,33.654,27.057,1456.139
32.420,32.078,1.816,1.816,33.617,27.031,1455.995
32.750,32.404,1.774,1.774,33.604,27.025,1455.798
33.093,32.744,1.716,1.716,33.624,27.047,1455.574
33.462,33.109,1.682,1.682,33.694,27.107,1455.522
33.762,33.406,1.676,1.676,33.718,27.128,1455.532
34.059,33.699,1.692,1.692,33.716,27.127,1455.604
34.342,33.979,1.708,1.708,33.715,27.126,1455.678
34.649,34.283,1.721,1.721,33.712,27.124,1455.737
34.929,34.560,1.733,1.733,33.709,27.123,1455.791
35.276,34.904,1.744,1.744,33.720,27.132,1455.859
35.548,35.173,1.756,1.756,33.711,27.125,1455.905
35.820,35.442,1.766,1.766,33.704,27.120,1455.944
36.100,35.719,1.773,1.773,33.699,27.117,1455.972
36.398,36.014,1.775,1.775,33.686,27.108,1455.970
36.675,36.288,1.775,1.775,33.673,27.099,1455.958
36.945,36.555,1.768,1.768,33.662,27.091,1455.916
37.245,36.852,1.758,1.758,33.667,27.098,1455.884
37.550,37.153,1.747,1.747,33.674,27.106,1455.849
37.804,37.405,1.739,1.739,33.672,27.106,1455.815
38.082,37.680,1.732,1.732,33.700,27.130,1455.825
38.350,37.945,1.730,1.730,33.714,27.143,1455.840
38.599,38.191,1.736,1.736,33.694,27.127,1455.844
38.887,38.476,1.743,1.743,33.665,27.105,1455.841
39.189,38.775,1.733,1.733,33.655,27.099,1455.789
39.476,39.059,1.719,1.719,33.647,27.095,1455.721
39.791,39.370,1.702,1.702,33.656,27.105,1455.664
40.094,39.670,1.687,1.687,33.666,27.116,1455.615
40.410,39.983,1.676,1.676,33.676,27.126,1455.585
40.709,40.279,1.671,1.671,33.679,27.130,1455.571
41.011,40.577,1.668,1.668,33.683,27.135,1455.568
41.319,40.882,1.668,1.668,33.691,27.143,1455.583
41.598,41.158,1.670,1.670,33.690,27.143,1455.595
41.896,41.453,1.672,1.672,33.685,27.140,1455.603
42.261,41.814,1.673,1.673,33.681,27.139,1455.608
42.567,42.117,1.670,1.670,33.686,27.145,1455.607
42.884,42.430,1.672,1.672,33.687,27.147,1455.621
43.244,42.787,1.677,1.677,33.690,27.150,1455.654
43.586,43.125,1.679,1.679,33.688,27.150,1455.665
43.894,43.430,1.681,1.681,33.680,27.145,1455.669
44.209,43.741,1.678,1.678,33.672,27.141,1455.650
44.537,44.066,1.672,1.672,33.673,27.143,1455.630
44.846,44.371,1.665,1.665,33.682,27.152,1455.616
45.176,44.698,1.663,1.663,33.687,27.159,1455.620
45.503,45.021,1.663,1.663,33.695,27.166,1455.635
45.818,45.333,1.665,1.665,33.703,27.174,1455.659
46.123,45.635,1.670,1.670,33.703,27.175,1455.687
46.426,45.935,1.676,1.676,33.699,27.173,1455.713
46.684,46.190,1.680,1.680,33.694,27.169,1455.728
46.977,46.480,1.681,1.681,33.692,27.170,1455.735
47.295,46.794,1.681,1.681,33.695,27.173,1455.743
47.546,47.043,1.682,1.682,33.694,27.173,1455.750
47.841,47.334,1.683,1.683,33.692,27.174,1455.758
48.141,47.631,1.683,1.683,33.692,27.175,1455.763
48.426,47.913,1.683,1.683,33.697,27.180,1455.774
48.725,48.209,1.684,1.684,33.700,27.184,1455.786
49.045,48.526,1.687,1.687,33.697,27.183,1455.802
49.315,48.793,1.689,1.690,33.698,27.184,1455.815
49.616,49.090,1.690,1.691,33.708,27.194,1455.838
49.945,49.416,1.695,1.696,33.710,27.197,1455.868
50.254,49.722,1.702,1.703,33.712,27.200,1455.907
50.509,49.974,1.707,1.708,33.726,27.211,1455.951
50.815,50.277,1.717,1.717,33.725,27.211,1455.999
51.091,50.550,1.728,1.728,33.717,27.205,1456.042
51.307,50.763,1.734,1.734,33.710,27.201,1456.063
51.490,50.944,1.737,1.737,33.723,27.212,1456.097
51.724,51.176,1.740,1.740,33.740,27.226,1456.136
51.933,51.383,1.748,1.748,33.739,27.226,1456.173
52.222,51.668,1.762,1.762,33.731,27.220,1456.230
52.492,51.936,1.774,1.774,33.736,27.224,1456.293
52.858,52.298,1.793,1.793,33.749,27.235,1456.400
53.209,52.645,1.813,1.813,33.746,27.232,1456.489
53.552,52.984,1.829,1.829,33.732,27.221,1456.547
53.877,53.306,1.842,1.842,33.729,27.220,1456.606
54.161,53.587,1.847,1.847,33.725,27.217,1456.627
54.399,53.822,1.849,1.849,33.718,27.212,1456.630
54.673,54.093,1.846,1.846,33.721,27.216,1456.626
55.016,54.433,1.847,1.847,33.746,27.238,1456.669
55.283,54.697,1.855,1.855,33.746,27.239,1456.708
55.627,55.037,1.869,1.869,33.760,27.250,1456.794
55.951,55.357,1.899,1.899,33.759,27.249,1456.930
56.222,55.626,1.918,1.918,33.717,27.215,1456.963
56.583,55.983,1.908,1.908,33.705,27.208,1456.909
56.924,56.320,1.889,1.889,33.712,27.217,1456.841
57.249,56.642,1.877,1.877,33.724,27.229,1456.808
57.639,57.027,1.874,1.874,33.727,27.233,1456.805
57.969,57.354,1.872,1.872,33.729,27.236,1456.804
58.328,57.709,1.872,1.872,33.730,27.239,1456.811
58.711,58.088,1.873,1.873,33.722,27.235,1456.812
59.026,58.399,1.867,1.867,33.723,27.238,1456.792
59.388,58.758,1.862,1.862,33.730,27.245,1456.785
59.760,59.126,1.861,1.861,33.742,27.256,1456.802
60.083,59.445,1.867,1.867,33.742,27.257,1456.834
60.447,59.805,1.872,1.872,33.740,27.257,1456.859
60.783,60.138,1.876,1.876,33.739,27.258,1456.881
61.104,60.455,1.878,1.878,33.734,27.255,1456.889
61.443,60.790,1.879,1.879,33.737,27.259,1456.902
61.786,61.130,1.879,1.879,33.743,27.265,1456.916
62.099,61.439,1.882,1.882,33.745,27.268,1456.936
62.417,61.754,1.889,1.889,33.756,27.278,1456.987
62.656,61.990,1.894,1.894,33.753,27.276,1457.009
62.854,62.186,1.899,1.899,33.760,27.282,1457.044
63.100,62.430,1.903,1.903,33.758,27.282,1457.063
63.371,62.698,1.909,1.909,33.751,27.277,1457.085
63.612,62.936,1.912,1.912,33.751,27.278,1457.101
63.883,63.204,1.914,1.914,33.748,27.277,1457.111
64.202,63.520,1.917,1.917,33.751,27.280,1457.133
64.484,63.799,1.920,1.920,33.752,27.282,1457.151
64.756,64.068,1.924,1.924,33.755,27.285,1457.178
65.023,64.332,1.927,1.927,33.779,27.306,1457.227
65.305,64.611,1.936,1.936,33.780,27.308,1457.273
65.580,64.883,1.949,1.949,33.769,27.299,1457.320
65.864,65.164,1.960,1.960,33.771,27.301,1457.375
66.167,65.463,1.969,1.969,33.771,27.301,1457.420
66.439,65.733,1.977,1.977,33.761,27.294,1457.446
66.766,66.056,1.984,1.984,33.790,27.318,1457.520
67.027,66.314,1.995,1.995,33.815,27.339,1457.606
67.331,66.615,2.019,2.019,33.797,27.324,1457.692
67.639,66.920,2.044,2.044,33.802,27.327,1457.813
67.901,67.179,2.063,2.063,33.804,27.328,1457.903
68.223,67.497,2.084,2.084,33.794,27.320,1457.987
68.551,67.822,2.101,2.101,33.790,27.318,1458.062
68.797,68.065,2.111,2.111,33.787,27.315,1458.106
69.085,68.350,2.118,2.118,33.791,27.319,1458.146
69.319,68.581,2.122,2.122,33.820,27.343,1458.205
69.573,68.833,2.135,2.135,33.828,27.350,1458.277
69.877,69.133,2.152,2.152,33.867,27.382,1458.408
70.085,69.339,2.183,2.183,33.854,27.369,1458.529
70.399,69.650,2.214,2.214,33.835,27.353,1458.644
70.735,69.982,2.245,2.245,33.843,27.358,1458.795
70.981,70.225,2.275,2.275,33.828,27.345,1458.911
71.265,70.506,2.296,2.296,33.813,27.333,1458.987
71.595,70.833,2.310,2.310,33.806,27.328,1459.045
71.925,71.159,2.321,2.321,33.806,27.328,1459.097
72.220,71.451,2.331,2.331,33.814,27.335,1459.156
72.582,71.809,2.340,2.340,33.811,27.334,1459.198
72.862,72.086,2.346,2.346,33.805,27.330,1459.220
73.190,72.411,2.349,2.349,33.809,27.334,1459.244
73.530,72.747,2.351,2.351,33.804,27.332,1459.252
73.840,73.054,2.352,2.352,33.809,27.337,1459.268
74.176,73.386,2.357,2.357,33.830,27.355,1459.322
74.545,73.751,2.375,2.375,33.738,27.282,1459.287
74.822,74.025,2.404,2.404,NaN,NaN,NaN
75.128,74.328,2.419,2.419,NaN,NaN,NaN
75.290,74.488,2.419,2.419,NaN,NaN,NaN
75.210,74.409,2.300,2.300,NaN,NaN,NaN
74.909,74.111,2.318,2.318,NaN,NaN,NaN
74.646,73.851,2.353,2.353,NaN,NaN,NaN
74.634,73.839,2.374,2.374,NaN,NaN,NaN
74.504,73.710,2.379,2.379,NaN,NaN,NaN
74.329,73.537,2.378,2.378,NaN,NaN,NaN
74.006,73.218,2.374,2.374,NaN,NaN,NaN
73.736,72.951,2.367,2.367,NaN,NaN,NaN
73.552,72.769,2.361,2.361,NaN,NaN,NaN
73.456,72.674,2.359,2.359,NaN,NaN,NaN
73.254,72.474,2.357,2.357,NaN,NaN,NaN
73.035,72.257,2.357,2.357,NaN,NaN,NaN
72.643,71.870,2.356,2.356,NaN,NaN,NaN
72.170,71.402,2.353,2.353,NaN,NaN,NaN
71.554,70.792,2.343,2.343,NaN,NaN,NaN
70.948,70.193,2.326,2.326,NaN,NaN,NaN
70.280,69.532,2.292,2.292,NaN,NaN,NaN
69.586,68.846,2.234,2.234,NaN,NaN,NaN
68.913,68.180,2.189,2.189,NaN,NaN,NaN
68.198,67.473,2.155,2.155,NaN,NaN,NaN
67.563,66.844,2.131,2.131,NaN,NaN,NaN
66.908,66.196,2.082,2.082,NaN,NaN,NaN
66.332,65.627,2.043,2.043,NaN,NaN,NaN
65.664,64.966,2.018,2.018,NaN,NaN,NaN
65.008,64.317,1.999,1.999,NaN,NaN,NaN
64.359,63.675,1.973,1.973,NaN,NaN,NaN
63.710,63.033,1.954,1.954,NaN,NaN,NaN
63.056,62.386,1.941,1.941,NaN,NaN,NaN
62.398,61.735,1.931,1.931,NaN,NaN,NaN
61.770,61.114,1.919,1.919,NaN,NaN,NaN
61.100,60.451,1.908,1.908,NaN,NaN,NaN
60.478,59.836,1.901,1.901,NaN,NaN,NaN
59.871,59.235,1.894,1.894,NaN,NaN,NaN
59.244,58.615,1.884,1.884,NaN,NaN,NaN
58.674,58.051,1.882,1.882,NaN,NaN,NaN
58.038,57.422,1.885,1.885,NaN,NaN,NaN
57.404,56.795,1.887,1.887,NaN,NaN,NaN
56.794,56.191,1.905,1.905,NaN,NaN,NaN
56.118,55.523,1.913,1.913,NaN,NaN,NaN
55.495,54.906,1.896,1.896,NaN,NaN,NaN
54.874,54.292,1.881,1.881,33.697,27.196,1456.752
54.211,53.636,1.876,1.876,33.695,27.192,1456.717
53.676,53.107,1.869,1.869,33.689,27.185,1456.669
53.121,52.558,1.858,1.858,33.661,27.160,1456.575
52.518,51.961,1.832,1.832,33.663,27.161,1456.453
51.898,51.348,1.807,1.807,33.660,27.157,1456.328
51.343,50.799,1.784,1.784,33.663,27.159,1456.222
50.739,50.201,1.760,1.760,33.668,27.162,1456.113
50.200,49.668,1.740,1.740,33.672,27.164,1456.021
49.560,49.035,1.726,1.726,33.672,27.162,1455.949
48.975,48.456,1.715,1.715,33.678,27.165,1455.898
48.456,47.943,1.708,1.708,33.678,27.163,1455.859
47.828,47.322,1.704,1.704,33.680,27.162,1455.834
47.185,46.685,1.700,1.700,33.682,27.161,1455.809
46.606,46.113,1.698,1.698,33.668,27.147,1455.772
46.003,45.516,1.689,1.689,33.671,27.147,1455.726
45.448,44.967,1.681,1.681,33.673,27.147,1455.685
44.881,44.406,1.677,1.677,33.681,27.151,1455.669
44.267,43.799,1.681,1.681,33.685,27.151,1455.681
43.762,43.299,1.687,1.687,33.679,27.143,1455.692
43.163,42.706,1.688,1.688,33.673,27.136,1455.679
42.548,42.098,1.685,1.685,33.670,27.131,1455.652
42.019,41.575,1.680,1.680,33.674,27.131,1455.625
41.421,40.983,1.679,1.679,33.672,27.128,1455.610
40.889,40.457,1.678,1.678,33.675,27.127,1455.600
40.298,39.872,1.679,1.679,33.693,27.139,1455.619
39.682,39.263,1.693,1.693,33.715,27.153,1455.700
39.139,38.725,1.720,1.720,33.712,27.146,1455.806
38.537,38.130,1.743,1.743,33.683,27.118,1455.859
37.991,37.590,1.748,1.748,33.679,27.112,1455.867
37.573,37.176,1.750,1.750,33.690,27.118,1455.883
37.148,36.756,1.762,1.762,33.697,27.121,1455.939
36.557,36.171,1.780,1.780,33.687,27.109,1455.996
36.076,35.695,1.787,1.787,33.675,27.096,1456.003
35.799,35.421,1.789,1.789,33.675,27.095,1456.008
35.726,35.349,1.794,1.794,33.680,27.098,1456.035
35.353,34.980,1.796,1.796,33.662,27.082,1456.013
35.323,34.950,1.784,1.784,33.657,27.079,1455.954
34.890,34.522,1.770,1.770,33.661,27.081,1455.890
34.370,34.007,1.760,1.760,33.667,27.084,1455.845
33.889,33.531,1.754,1.754,33.648,27.067,1455.787
33.383,33.031,1.732,1.732,33.654,27.071,1455.689
32.864,32.517,1.727,1.727,33.693,27.100,1455.709
32.404,32.062,1.757,1.757,33.725,27.122,1455.877
31.909,31.572,1.797,1.797,33.731,27.121,1456.052
31.460,31.128,1.837,1.837,33.726,27.112,1456.215
30.915,30.589,1.871,1.871,33.702,27.088,1456.325
30.488,30.166,1.891,1.891,33.679,27.065,1456.375
29.942,29.626,1.897,1.897,33.673,27.058,1456.384
29.506,29.195,1.899,1.899,33.661,27.046,1456.371
28.969,28.664,1.894,1.894,33.665,27.047,1456.346
28.531,28.230,1.894,1.894,33.667,27.046,1456.340
27.980,27.685,1.896,1.896,33.657,27.036,1456.328
27.494,27.204,1.892,1.892,33.646,27.025,1456.287
26.873,26.590,1.882,1.882,33.634,27.013,1456.218
26.415,26.137,1.871,1.871,33.632,27.010,1456.159
25.859,25.587,1.854,1.854,33.632,27.009,1456.075
25.395,25.127,1.844,1.844,33.639,27.013,1456.033
24.903,24.641,1.840,1.840,33.636,27.008,1456.003
24.448,24.191,1.835,1.835,33.634,27.005,1455.971
23.945,23.693,1.831,1.831,33.636,27.005,1455.948
23.491,23.244,1.829,1.829,33.636,27.003,1455.932
23.016,22.774,1.827,1.827,33.637,27.001,1455.917
22.572,22.334,1.825,1.825,33.639,27.001,1455.904
22.098,21.865,1.825,1.825,33.638,26.998,1455.895
21.648,21.420,1.824,1.824,33.637,26.995,1455.881
21.179,20.956,1.824,1.824,33.635,26.991,1455.871
20.680,20.462,1.820,1.820,33.626,26.982,1455.833
20.214,20.001,1.814,1.814,33.619,26.974,1455.790
19.731,19.523,1.801,1.801,33.618,26.972,1455.723
19.308,19.105,1.792,1.792,33.617,26.971,1455.676
18.822,18.624,1.785,1.785,33.619,26.970,1455.639
18.449,18.255,1.780,1.780,33.619,26.969,1455.612
17.970,17.781,1.776,1.776,33.623,26.970,1455.591
17.578,17.393,1.774,1.774,33.624,26.969,1455.577
17.069,16.890,1.773,1.773,33.616,26.961,1455.555
16.642,16.467,1.770,1.770,33.583,26.932,1455.491
16.104,15.935,1.754,1.754,33.572,26.922,1455.396
15.649,15.485,1.725,1.725,33.506,26.869,1455.174
15.135,14.976,1.657,1.657,33.485,26.855,1454.838
14.748,14.593,1.594,1.594,33.508,26.876,1454.583
14.211,14.062,1.551,1.551,33.538,26.900,1454.423
13.744,13.600,1.527,1.527,33.543,26.904,1454.316
13.225,13.086,1.507,1.507,33.547,26.906,1454.224
12.730,12.596,1.497,1.497,33.547,26.904,1454.171
12.180,12.052,1.490,1.490,33.552,26.906,1454.138
11.673,11.550,1.488,1.488,33.544,26.898,1454.111
11.202,11.084,1.482,1.482,33.537,26.890,1454.067
10.670,10.558,1.478,1.478,33.542,26.892,1454.046
10.183,10.076,1.477,1.477,33.541,26.889,1454.032
9.660,9.559,1.475,1.475,33.549,26.893,1454.027
9.197,9.100,1.478,1.478,33.551,26.893,1454.035
8.689,8.598,1.483,1.483,33.549,26.888,1454.046
8.224,8.138,1.487,1.487,33.545,26.882,1454.051
7.693,7.612,1.489,1.489,33.542,26.877,1454.047
7.174,7.099,1.488,1.488,33.537,26.871,1454.028
6.611,6.542,1.486,1.486,33.525,26.859,1453.994
6.109,6.045,1.478,1.478,33.520,26.853,1453.944
5.598,5.539,1.458,1.458,33.511,26.845,1453.835
5.146,5.092,1.440,1.440,33.504,26.838,1453.738
4.729,4.679,1.421,1.421,33.410,26.762,1453.523
4.362,4.316,1.374,1.374,33.325,26.695,1453.195
4.022,3.980,1.310,1.310,33.327,26.699,1452.906
3.674,3.635,1.240,1.240,33.356,26.725,1452.626
3.256,3.222,1.180,1.180,33.387,26.752,1452.392
2.739,2.710,1.137,1.137,33.404,26.766,1452.214
2.218,2.195,1.111,1.111,33.421,26.779,1452.111
1.697,1.679,1.093,1.093,33.379,26.744,1451.966
1.185,1.173,1.073,1.073,33.363,26.730,1451.847
0.719,0.711,1.031,1.031,33.202,26.601,1451.437
0.253,0.250,0.963,0.963,NaN,NaN,NaN
0.054,0.053,0.952,0.952,NaN,NaN,NaN
