Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.296,0.293,0.464,0.464,33.723,27.052,1449.558
0.440,0.435,0.546,0.546,33.694,27.025,1449.895
0.448,0.443,0.543,0.543,33.707,27.035,1449.898
0.527,0.521,0.534,0.534,33.717,27.044,1449.872
0.644,0.637,0.529,0.529,33.726,27.052,1449.863
0.717,0.709,0.527,0.527,33.722,27.049,1449.849
0.819,0.810,0.534,0.534,33.709,27.039,1449.866
0.954,0.944,0.535,0.535,33.707,27.039,1449.871
1.060,1.049,0.531,0.531,33.716,27.046,1449.865
1.133,1.121,0.525,0.525,33.720,27.050,1449.844
1.249,1.236,0.529,0.529,33.714,27.046,1449.857
1.431,1.416,0.530,0.530,33.702,27.037,1449.849
1.635,1.618,0.526,0.526,33.692,27.030,1449.820
1.822,1.803,0.517,0.517,33.699,27.037,1449.792
1.916,1.896,0.506,0.506,33.710,27.047,1449.758
2.016,1.995,0.507,0.507,33.706,27.044,1449.759
2.220,2.197,0.507,0.507,33.710,27.048,1449.767
2.465,2.439,0.505,0.505,33.713,27.052,1449.767
2.726,2.697,0.503,0.503,33.714,27.054,1449.763
3.002,2.971,0.504,0.504,33.719,27.060,1449.779
3.027,2.995,0.508,0.508,33.711,27.053,1449.786
3.379,3.344,0.509,0.509,33.686,27.035,1449.764
3.734,3.695,0.503,0.503,33.600,26.967,1449.627
4.049,4.007,0.460,0.460,33.627,26.993,1449.473
4.394,4.348,0.415,0.415,33.660,27.024,1449.318
4.760,4.710,0.386,0.386,33.684,27.046,1449.223
5.074,5.021,0.369,0.369,33.709,27.069,1449.184
5.399,5.342,0.363,0.363,33.740,27.096,1449.203
5.729,5.669,0.370,0.370,33.715,27.077,1449.207
6.030,5.967,0.378,0.378,33.685,27.054,1449.209
6.406,6.339,0.367,0.367,33.709,27.075,1449.196
6.794,6.723,0.366,0.366,33.710,27.078,1449.199
7.131,7.056,0.365,0.365,33.732,27.097,1449.229
7.364,7.287,0.376,0.376,33.713,27.083,1449.258
7.471,7.393,0.373,0.373,33.706,27.077,1449.237
7.578,7.498,0.361,0.361,33.708,27.081,1449.187
7.720,7.639,0.355,0.355,33.704,27.078,1449.157
7.829,7.747,0.347,0.347,33.702,27.078,1449.119
7.917,7.834,0.297,0.297,33.694,27.074,1448.882
8.019,7.935,0.274,0.274,33.730,27.105,1448.826
8.205,8.119,0.262,0.262,33.814,27.174,1448.886
8.218,8.132,0.276,0.276,33.891,27.235,1449.053
8.406,8.318,0.321,0.321,33.901,27.242,1449.275
8.705,8.614,0.375,0.375,33.859,27.206,1449.470
8.994,8.900,0.411,0.411,33.826,27.179,1449.594
9.192,9.096,0.430,0.430,33.815,27.170,1449.670
9.374,9.276,0.444,0.444,33.815,27.171,1449.737
9.614,9.513,0.458,0.458,33.866,27.212,1449.873
9.919,9.815,0.473,0.473,33.916,27.253,1450.013
10.164,10.057,0.504,0.504,33.895,27.236,1450.129
10.336,10.227,0.534,0.534,33.826,27.179,1450.176
10.508,10.398,0.539,0.539,33.789,27.149,1450.152
10.754,10.641,0.519,0.519,33.747,27.118,1450.009
11.003,10.887,0.481,0.481,33.785,27.152,1449.892
11.193,11.075,0.452,0.452,33.816,27.179,1449.804
11.323,11.204,0.432,0.432,33.844,27.204,1449.753
11.451,11.331,0.423,0.423,33.865,27.222,1449.741
11.639,11.517,0.422,0.422,33.872,27.229,1449.749
11.835,11.711,0.425,0.425,33.870,27.228,1449.763
12.088,11.961,0.430,0.430,33.872,27.230,1449.793
12.194,12.066,0.430,0.430,33.880,27.237,1449.805
12.270,12.141,0.431,0.431,33.905,27.258,1449.844
12.346,12.216,0.430,0.430,33.913,27.264,1449.851
12.476,12.345,0.432,0.432,33.908,27.261,1449.856
12.654,12.521,0.444,0.444,33.901,27.255,1449.904
12.872,12.737,0.457,0.457,33.884,27.242,1449.944
13.048,12.911,0.464,0.464,33.902,27.257,1450.004
13.160,13.022,0.471,0.471,33.917,27.269,1450.057
13.217,13.078,0.474,0.474,33.971,27.313,1450.143
13.421,13.280,0.506,0.506,33.936,27.283,1450.245
13.671,13.527,0.531,0.531,33.912,27.264,1450.331
13.924,13.778,0.545,0.545,33.901,27.256,1450.385
14.226,14.077,0.556,0.556,33.884,27.243,1450.417
14.502,14.350,0.560,0.560,33.877,27.238,1450.430
14.526,14.373,0.561,0.561,33.848,27.215,1450.397
14.843,14.687,0.555,0.555,33.838,27.209,1450.360
15.131,14.972,0.540,0.540,33.849,27.220,1450.312
15.487,15.324,0.527,0.527,33.859,27.230,1450.272
15.852,15.685,0.517,0.517,33.868,27.240,1450.245
16.130,15.960,0.510,0.510,33.875,27.247,1450.226
16.458,16.285,0.505,0.505,33.884,27.256,1450.221
16.775,16.599,0.503,0.503,33.900,27.271,1450.239
17.169,16.988,0.506,0.506,33.891,27.266,1450.247
17.594,17.409,0.510,0.510,33.896,27.271,1450.278
18.019,17.829,0.509,0.509,33.933,27.303,1450.330
18.443,18.249,0.521,0.521,33.980,27.342,1450.454
18.850,18.652,0.545,0.545,33.992,27.353,1450.586
19.264,19.061,0.579,0.579,33.982,27.344,1450.733
19.623,19.417,0.606,0.606,34.058,27.405,1450.962
19.922,19.712,0.646,0.646,34.050,27.398,1451.138
20.289,20.076,0.702,0.702,34.000,27.356,1451.331
20.689,20.471,0.734,0.734,33.972,27.334,1451.445
21.100,20.878,0.750,0.750,33.957,27.323,1451.504
21.489,21.263,0.760,0.760,33.947,27.316,1451.542
21.811,21.581,0.764,0.764,33.954,27.323,1451.575
22.103,21.870,0.767,0.767,33.961,27.330,1451.603
22.429,22.193,0.772,0.772,33.971,27.339,1451.644
22.661,22.422,0.778,0.778,33.963,27.333,1451.664
22.773,22.533,0.781,0.781,33.961,27.332,1451.676
22.829,22.589,0.789,0.789,33.950,27.323,1451.698
23.031,22.789,0.787,0.787,33.954,27.327,1451.699
23.231,22.986,0.787,0.787,33.957,27.330,1451.705
23.542,23.294,0.789,0.789,33.958,27.333,1451.721
23.881,23.630,0.793,0.793,33.954,27.331,1451.739
24.222,23.967,0.797,0.798,33.954,27.332,1451.763
24.508,24.250,0.799,0.800,33.960,27.338,1451.784
24.539,24.281,0.803,0.804,33.964,27.342,1451.809
24.895,24.633,0.809,0.810,33.996,27.369,1451.884
25.238,24.972,0.821,0.822,34.017,27.386,1451.971
25.585,25.315,0.845,0.846,34.033,27.399,1452.106
25.918,25.645,0.870,0.871,34.007,27.378,1452.189
26.301,26.024,0.888,0.889,33.987,27.363,1452.250
26.624,26.343,0.897,0.898,33.977,27.355,1452.283
26.959,26.675,0.900,0.901,33.980,27.359,1452.306
27.334,27.046,0.903,0.904,33.988,27.367,1452.336
27.651,27.360,0.910,0.911,33.981,27.363,1452.364
28.034,27.738,0.916,0.917,34.024,27.399,1452.453
28.398,28.099,0.926,0.927,34.100,27.461,1452.606
28.758,28.455,0.970,0.971,34.063,27.431,1452.761
29.155,28.848,1.007,1.008,34.026,27.400,1452.884
29.544,29.232,1.026,1.027,34.009,27.387,1452.953
29.948,29.632,1.034,1.035,33.999,27.380,1452.982
30.361,30.041,1.036,1.037,34.004,27.386,1453.005
30.688,30.364,1.040,1.041,34.000,27.384,1453.022
30.993,30.666,1.041,1.042,34.000,27.385,1453.031
31.303,30.973,1.044,1.045,33.995,27.383,1453.044
31.602,31.269,1.043,1.044,33.997,27.386,1453.047
31.922,31.585,1.042,1.043,34.017,27.404,1453.074
32.304,31.963,1.045,1.046,34.035,27.419,1453.117
32.669,32.324,1.059,1.060,34.023,27.411,1453.170
33.046,32.697,1.069,1.070,33.998,27.392,1453.187
33.442,33.089,1.067,1.068,34.000,27.395,1453.187
33.810,33.453,1.064,1.065,33.996,27.394,1453.176
34.185,33.824,1.062,1.063,33.994,27.395,1453.170
34.574,34.209,1.058,1.059,34.000,27.401,1453.166
34.943,34.574,1.054,1.055,34.001,27.405,1453.156
35.340,34.967,1.053,1.054,33.987,27.395,1453.139
35.725,35.348,1.048,1.049,33.991,27.400,1453.128
36.128,35.746,1.040,1.041,33.998,27.408,1453.108
36.470,36.085,1.036,1.037,34.002,27.414,1453.101
36.842,36.453,1.034,1.035,34.005,27.418,1453.102
37.237,36.844,1.034,1.035,34.004,27.419,1453.107
37.598,37.201,1.033,1.034,34.006,27.422,1453.111
37.912,37.511,1.033,1.034,34.004,27.423,1453.114
38.269,37.865,1.031,1.032,34.008,27.427,1453.115
38.608,38.200,1.032,1.033,34.006,27.427,1453.124
38.971,38.559,1.033,1.034,34.003,27.426,1453.129
39.378,38.962,1.032,1.033,33.994,27.421,1453.120
39.757,39.337,1.030,1.031,34.005,27.432,1453.132
40.157,39.733,1.026,1.027,34.011,27.439,1453.128
40.573,40.144,1.027,1.028,34.006,27.436,1453.132
40.927,40.494,1.026,1.027,34.005,27.438,1453.133
41.276,40.840,1.024,1.025,34.008,27.442,1453.134
41.642,41.202,1.024,1.025,34.011,27.446,1453.143
42.048,41.603,1.024,1.025,34.004,27.442,1453.141
42.428,41.979,1.024,1.025,34.003,27.443,1453.145
42.802,42.349,1.020,1.021,34.007,27.448,1453.138
43.162,42.705,1.019,1.020,34.010,27.453,1453.144
43.534,43.073,1.017,1.018,34.029,27.470,1453.166
43.881,43.417,1.021,1.022,34.058,27.495,1453.228
44.264,43.796,1.038,1.039,34.060,27.497,1453.313
44.623,44.151,1.055,1.056,34.059,27.497,1453.394
45.010,44.534,1.072,1.073,34.050,27.490,1453.465
45.394,44.914,1.083,1.084,34.046,27.488,1453.515
45.727,45.243,1.092,1.093,34.038,27.483,1453.551
46.020,45.533,1.095,1.096,34.036,27.482,1453.566
46.313,45.823,1.097,1.098,34.033,27.481,1453.575
46.636,46.142,1.097,1.098,34.032,27.482,1453.580
46.983,46.486,1.097,1.098,34.033,27.485,1453.587
47.335,46.834,1.098,1.099,34.032,27.485,1453.595
47.681,47.176,1.099,1.100,34.031,27.486,1453.604
47.981,47.473,1.100,1.101,34.030,27.486,1453.611
48.265,47.754,1.098,1.099,34.033,27.490,1453.612
48.539,48.025,1.099,1.100,34.037,27.494,1453.626
48.810,48.293,1.100,1.101,34.059,27.513,1453.663
49.123,48.603,1.106,1.107,34.057,27.513,1453.693
49.477,48.953,1.115,1.116,34.060,27.516,1453.743
49.815,49.287,1.121,1.122,34.059,27.517,1453.775
50.130,49.599,1.128,1.129,34.062,27.520,1453.815
50.432,49.898,1.134,1.135,34.059,27.519,1453.843
50.684,50.147,1.140,1.141,34.059,27.520,1453.873
50.985,50.445,1.144,1.145,34.056,27.518,1453.892
51.346,50.802,1.148,1.149,34.054,27.518,1453.913
51.654,51.107,1.150,1.151,NaN,NaN,NaN
52.005,51.454,1.154,1.155,NaN,NaN,NaN
52.239,51.685,1.161,1.162,NaN,NaN,NaN
52.190,51.637,1.149,1.150,NaN,NaN,NaN
52.099,51.547,1.149,1.150,NaN,NaN,NaN
51.942,51.392,1.146,1.147,NaN,NaN,NaN
51.505,50.959,1.144,1.145,NaN,NaN,NaN
50.938,50.398,1.147,1.148,NaN,NaN,NaN
50.381,49.847,1.148,1.149,NaN,NaN,NaN
49.798,49.270,1.143,1.144,NaN,NaN,NaN
49.224,48.703,1.136,1.137,NaN,NaN,NaN
49.173,48.652,1.127,1.128,NaN,NaN,NaN
48.602,48.087,1.116,1.117,NaN,NaN,NaN
48.067,47.558,1.110,1.111,NaN,NaN,NaN
47.483,46.980,1.108,1.109,NaN,NaN,NaN
46.854,46.358,1.106,1.107,NaN,NaN,NaN
46.303,45.813,1.106,1.107,NaN,NaN,NaN
45.686,45.202,1.104,1.105,NaN,NaN,NaN
45.094,44.617,1.095,1.096,NaN,NaN,NaN
44.521,44.050,1.083,1.084,NaN,NaN,NaN
43.889,43.425,1.068,1.069,NaN,NaN,NaN
43.370,42.911,1.062,1.063,NaN,NaN,NaN
42.793,42.340,1.046,1.047,NaN,NaN,NaN
42.227,41.780,1.036,1.037,NaN,NaN,NaN
41.667,41.226,1.032,1.033,NaN,NaN,NaN
41.089,40.655,1.029,1.030,NaN,NaN,NaN
40.526,40.098,1.031,1.032,NaN,NaN,NaN
40.011,39.588,1.034,1.035,NaN,NaN,NaN
39.439,39.022,1.037,1.038,33.997,27.423,1453.147
38.883,38.472,1.040,1.041,33.995,27.419,1453.149
38.300,37.895,1.043,1.044,33.993,27.415,1453.151
37.767,37.368,1.043,1.044,33.992,27.411,1453.141
37.232,36.839,1.044,1.045,33.992,27.408,1453.135
36.704,36.316,1.044,1.045,33.992,27.406,1453.127
36.140,35.758,1.046,1.047,33.995,27.406,1453.131
35.628,35.252,1.050,1.051,33.994,27.402,1453.139
35.075,34.705,1.056,1.057,33.991,27.397,1453.154
34.498,34.134,1.059,1.060,34.000,27.401,1453.169
33.996,33.637,1.065,1.066,33.998,27.396,1453.185
33.470,33.117,1.071,1.072,34.012,27.405,1453.222
32.907,32.560,1.083,1.084,33.999,27.391,1453.250
32.418,32.076,1.090,1.091,33.979,27.372,1453.247
31.873,31.537,1.086,1.087,33.959,27.354,1453.194
31.349,31.018,1.074,1.075,33.967,27.359,1453.142
30.853,30.528,1.068,1.069,33.970,27.359,1453.111
30.269,29.950,1.063,1.064,33.974,27.360,1453.084
29.739,29.425,1.061,1.062,33.967,27.352,1453.057
29.302,28.993,1.056,1.057,33.969,27.352,1453.030
28.762,28.459,1.052,1.053,33.938,27.324,1452.962
28.203,27.906,1.035,1.036,33.884,27.280,1452.806
27.807,27.514,0.994,0.995,33.897,27.291,1452.633
27.247,26.960,0.961,0.962,33.922,27.310,1452.508
26.760,26.478,0.941,0.942,33.927,27.314,1452.417
26.271,25.994,0.926,0.927,33.908,27.297,1452.316
25.812,25.540,0.906,0.907,33.885,27.277,1452.188
25.310,25.043,0.871,0.872,33.895,27.285,1452.035
24.798,24.537,0.851,0.851,33.900,27.288,1451.944
24.279,24.023,0.833,0.833,33.907,27.292,1451.864
23.706,23.456,0.823,0.823,33.909,27.292,1451.812
23.193,22.949,0.814,0.814,33.913,27.293,1451.768
22.661,22.422,0.807,0.807,33.913,27.291,1451.728
22.120,21.887,0.801,0.801,33.911,27.287,1451.690
21.644,21.416,0.796,0.796,33.906,27.282,1451.653
21.227,21.004,0.788,0.788,33.906,27.280,1451.610
20.775,20.556,0.782,0.782,33.870,27.249,1451.528
20.398,20.183,0.756,0.756,33.804,27.196,1451.317
19.962,19.752,0.704,0.704,33.824,27.213,1451.100
19.518,19.313,0.661,0.661,33.797,27.192,1450.863
19.053,18.853,0.616,0.616,33.826,27.215,1450.690
18.672,18.476,0.583,0.583,33.848,27.233,1450.563
18.209,18.017,0.563,0.563,33.833,27.221,1450.446
17.694,17.508,0.541,0.541,33.850,27.233,1450.360
17.232,17.051,0.531,0.531,33.870,27.248,1450.334
16.679,16.504,0.533,0.533,33.870,27.244,1450.333
16.134,15.964,0.539,0.539,33.869,27.241,1450.350
15.663,15.498,0.547,0.547,33.859,27.230,1450.366
15.159,15.000,0.550,0.550,33.859,27.227,1450.371
14.615,14.461,0.552,0.552,33.862,27.227,1450.375
14.128,13.980,0.557,0.557,33.843,27.209,1450.364
13.650,13.507,0.554,0.554,33.820,27.189,1450.313
13.085,12.948,0.540,0.540,33.834,27.198,1450.259
12.638,12.505,0.533,0.533,33.814,27.180,1450.193
12.139,12.012,0.517,0.517,33.782,27.153,1450.070
11.682,11.559,0.484,0.484,33.803,27.169,1449.940
11.175,11.058,0.474,0.474,33.866,27.219,1449.971
10.754,10.641,0.505,0.505,33.826,27.182,1450.051
10.218,10.111,0.528,0.528,33.762,27.127,1450.062
9.780,9.677,0.525,0.525,33.741,27.108,1450.013
9.346,9.248,0.510,0.510,33.685,27.062,1449.864
8.863,8.770,0.480,0.480,33.627,27.015,1449.642
8.365,8.277,0.443,0.443,33.622,27.010,1449.459
7.916,7.833,0.402,0.402,33.638,27.024,1449.286
7.467,7.389,0.371,0.371,33.671,27.050,1449.181
6.996,6.923,0.360,0.360,33.712,27.081,1449.178
6.519,6.451,0.373,0.373,33.732,27.094,1449.257
5.939,5.877,0.399,0.399,33.711,27.073,1449.337
5.370,5.314,0.413,0.413,33.731,27.086,1449.419
4.740,4.690,0.442,0.442,33.733,27.082,1449.543
4.153,4.109,0.473,0.473,33.726,27.073,1449.666
3.531,3.494,0.503,0.503,33.721,27.064,1449.786
2.872,2.842,0.530,0.530,33.695,27.038,1449.862
2.219,2.196,0.542,0.542,33.681,27.023,1449.888
1.578,1.561,0.547,0.547,33.677,27.016,1449.895
0.890,0.881,0.549,0.549,NaN,NaN,NaN
0.178,0.176,0.553,0.553,NaN,NaN,NaN
