Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.148,0.146,3.407,3.407,30.793,24.495,1458.694
0.264,0.261,3.346,3.346,30.845,24.542,1458.502
0.330,0.327,3.312,3.312,30.875,24.569,1458.396
0.424,0.420,3.040,3.040,31.946,25.446,1458.618
0.523,0.518,3.010,3.010,31.922,25.431,1458.460
0.625,0.618,2.941,2.941,32.186,25.647,1458.507
0.829,0.820,2.936,2.936,32.488,25.890,1458.882
1.056,1.045,2.954,2.954,32.457,25.864,1458.922
1.279,1.266,2.958,2.958,32.473,25.878,1458.964
1.516,1.500,2.944,2.944,32.499,25.901,1458.942
1.532,1.516,2.936,2.936,32.510,25.910,1458.921
1.643,1.626,2.930,2.930,32.501,25.904,1458.886
1.841,1.822,2.924,2.924,32.503,25.908,1458.866
2.037,2.016,2.914,2.914,32.522,25.924,1458.851
2.216,2.193,2.900,2.900,32.618,26.003,1458.918
2.430,2.405,2.896,2.896,32.696,26.066,1459.005
2.643,2.615,2.913,2.913,32.721,26.086,1459.115
2.788,2.759,2.941,2.941,32.719,26.083,1459.235
2.985,2.954,2.965,2.965,32.705,26.071,1459.324
3.191,3.158,2.983,2.983,32.698,26.064,1459.395
3.370,3.335,2.994,2.994,32.693,26.060,1459.438
3.587,3.549,3.000,3.000,32.693,26.060,1459.467
3.792,3.752,3.003,3.003,32.696,26.063,1459.487
3.990,3.948,3.005,3.005,32.703,26.070,1459.509
4.164,4.120,3.008,3.008,32.719,26.084,1459.546
4.345,4.299,3.014,3.014,32.722,26.086,1459.577
4.506,4.459,3.023,3.023,32.719,26.083,1459.614
4.688,4.639,3.030,3.030,32.717,26.083,1459.646
4.857,4.806,3.033,3.033,32.719,26.085,1459.664
5.015,4.962,3.037,3.037,32.719,26.085,1459.683
5.209,5.154,3.040,3.040,32.720,26.087,1459.701
5.437,5.380,3.042,3.042,32.746,26.108,1459.747
5.669,5.610,3.051,3.051,32.826,26.172,1459.894
5.887,5.825,3.096,3.096,32.871,26.205,1460.148
6.057,5.993,3.152,3.152,32.887,26.214,1460.410
6.272,6.206,3.199,3.199,32.891,26.213,1460.620
6.457,6.389,3.225,3.225,32.881,26.204,1460.721
6.640,6.570,3.238,3.238,32.893,26.214,1460.795
6.773,6.702,3.245,3.245,32.920,26.235,1460.862
6.924,6.851,3.250,3.250,32.937,26.249,1460.909
7.088,7.014,3.251,3.251,32.939,26.251,1460.917
7.280,7.204,3.253,3.253,32.935,26.249,1460.925
7.490,7.411,3.254,3.254,32.935,26.250,1460.932
7.685,7.604,3.254,3.254,32.933,26.249,1460.932
7.839,7.757,3.254,3.254,32.929,26.247,1460.930
7.934,7.851,3.253,3.253,32.930,26.248,1460.928
8.036,7.952,3.251,3.251,32.939,26.256,1460.934
8.170,8.084,3.250,3.250,32.932,26.251,1460.922
8.384,8.296,3.249,3.249,32.924,26.246,1460.911
8.568,8.478,3.244,3.244,32.867,26.201,1460.818
8.753,8.661,3.220,3.220,32.816,26.164,1460.653
8.910,8.816,3.138,3.138,32.867,26.212,1460.371
9.111,9.015,3.057,3.057,32.929,26.270,1460.108
9.257,9.160,3.009,3.009,32.995,26.327,1459.991
9.430,9.331,2.994,2.994,33.039,26.365,1459.987
9.594,9.493,3.000,3.000,33.077,26.395,1460.064
9.735,9.633,3.020,3.020,33.122,26.430,1460.210
9.870,9.766,3.047,3.047,33.201,26.491,1460.431
9.985,9.880,3.085,3.085,33.239,26.519,1460.645
10.103,9.997,3.132,3.132,33.248,26.522,1460.859
10.234,10.127,3.185,3.185,33.214,26.491,1461.043
10.403,10.294,3.230,3.230,33.177,26.458,1461.191
10.613,10.502,3.262,3.262,33.148,26.433,1461.292
10.812,10.698,3.277,3.277,33.133,26.421,1461.341
10.972,10.857,3.281,3.281,33.130,26.419,1461.357
11.105,10.988,3.280,3.280,33.129,26.419,1461.353
11.202,11.084,3.276,3.276,33.134,26.424,1461.344
11.289,11.170,3.273,3.273,33.108,26.404,1461.299
11.375,11.256,3.266,3.266,33.101,26.399,1461.261
11.544,11.423,3.248,3.248,33.211,26.489,1461.330
11.685,11.562,3.243,3.243,33.349,26.600,1461.490
11.862,11.737,3.304,3.304,33.450,26.676,1461.883
12.008,11.882,3.380,3.380,33.466,26.682,1462.229
12.145,12.017,3.448,3.448,33.467,26.678,1462.522
12.247,12.118,3.495,3.495,33.455,26.664,1462.706
12.337,12.207,3.533,3.533,33.429,26.640,1462.835
12.543,12.411,3.567,3.567,33.402,26.616,1462.947
12.732,12.598,3.588,3.588,33.417,26.627,1463.057
12.931,12.795,3.614,3.614,33.410,26.620,1463.162
13.086,12.949,3.646,3.646,33.405,26.613,1463.293
13.273,13.134,3.676,3.676,33.414,26.619,1463.435
13.395,13.254,3.696,3.696,33.426,26.627,1463.536
13.538,13.396,3.711,3.711,33.421,26.622,1463.595
13.628,13.485,3.717,3.717,33.426,26.626,1463.628
13.761,13.616,3.726,3.726,33.423,26.623,1463.664
13.873,13.727,3.727,3.727,33.424,26.624,1463.671
14.039,13.891,3.733,3.733,33.416,26.619,1463.690
14.275,14.125,3.738,3.738,33.408,26.612,1463.703
14.504,14.352,3.746,3.746,33.399,26.606,1463.730
14.714,14.559,3.749,3.749,33.406,26.612,1463.754
14.727,14.572,3.755,3.755,33.413,26.617,1463.789
14.926,14.769,3.758,3.758,33.421,26.624,1463.816
15.060,14.902,3.765,3.765,33.433,26.634,1463.863
15.207,15.047,3.767,3.767,33.447,26.645,1463.891
15.387,15.225,3.772,3.772,33.453,26.650,1463.923
15.517,15.354,3.780,3.780,33.453,26.650,1463.959
15.716,15.551,3.787,3.787,33.453,26.650,1463.992
15.925,15.758,3.794,3.794,33.457,26.653,1464.029
16.083,15.914,3.798,3.798,33.466,26.661,1464.060
16.216,16.046,3.799,3.799,33.470,26.665,1464.072
16.307,16.136,3.799,3.799,33.477,26.671,1464.083
16.436,16.263,3.799,3.799,33.477,26.672,1464.085
16.606,16.431,3.800,3.800,33.479,26.674,1464.094
16.801,16.624,3.799,3.799,33.480,26.675,1464.094
17.020,16.841,3.799,3.799,33.481,26.677,1464.099
17.217,17.036,3.795,3.795,33.487,26.684,1464.093
17.400,17.217,3.793,3.793,33.490,26.687,1464.092
17.591,17.406,3.791,3.791,33.497,26.694,1464.095
17.752,17.565,3.792,3.792,33.501,26.697,1464.107
17.905,17.717,3.794,3.794,33.501,26.698,1464.118
18.128,17.937,3.796,3.796,33.500,26.698,1464.129
18.340,18.147,3.798,3.798,33.500,26.699,1464.141
18.506,18.311,3.799,3.799,33.501,26.701,1464.150
18.636,18.440,3.799,3.799,33.506,26.705,1464.158
18.771,18.574,3.798,3.798,33.507,26.706,1464.157
18.984,18.784,3.798,3.798,33.508,26.708,1464.162
19.206,19.004,3.799,3.799,33.507,26.708,1464.168
19.465,19.260,3.800,3.800,33.506,26.709,1464.175
19.675,19.468,3.801,3.801,33.506,26.709,1464.183
19.875,19.666,3.799,3.799,33.508,26.712,1464.180
20.054,19.843,3.799,3.799,33.509,26.714,1464.185
20.230,20.017,3.795,3.795,33.512,26.717,1464.174
20.431,20.216,3.795,3.795,33.510,26.717,1464.176
20.611,20.394,3.793,3.793,33.511,26.719,1464.171
20.746,20.528,3.792,3.792,33.508,26.717,1464.166
20.884,20.664,3.789,3.789,33.510,26.720,1464.158
21.089,20.867,3.784,3.784,33.513,26.723,1464.144
21.331,21.106,3.781,3.781,33.514,26.725,1464.136
21.563,21.336,3.778,3.778,33.507,26.721,1464.119
21.767,21.538,3.773,3.773,33.502,26.719,1464.095
21.960,21.729,3.761,3.761,33.510,26.727,1464.057
22.113,21.880,3.746,3.746,33.512,26.731,1464.000
22.222,21.988,3.731,3.731,NaN,NaN,NaN
22.381,22.145,3.708,3.708,NaN,NaN,NaN
22.502,22.265,3.678,3.678,NaN,NaN,NaN
22.523,22.286,3.660,3.660,NaN,NaN,NaN
22.498,22.261,3.620,3.620,NaN,NaN,NaN
22.230,21.996,3.628,3.628,NaN,NaN,NaN
22.210,21.976,3.632,3.632,NaN,NaN,NaN
21.886,21.656,3.641,3.641,NaN,NaN,NaN
21.548,21.321,3.652,3.652,NaN,NaN,NaN
21.204,20.981,3.669,3.669,NaN,NaN,NaN
20.861,20.641,3.689,3.689,NaN,NaN,NaN
20.526,20.310,3.709,3.709,NaN,NaN,NaN
20.131,19.919,3.732,3.732,NaN,NaN,NaN
19.793,19.585,3.749,3.749,NaN,NaN,NaN
19.416,19.212,3.768,3.768,NaN,NaN,NaN
19.011,18.811,3.785,3.785,NaN,NaN,NaN
18.497,18.302,3.795,3.795,NaN,NaN,NaN
17.887,17.699,3.802,3.802,NaN,NaN,NaN
17.322,17.140,3.804,3.804,NaN,NaN,NaN
16.810,16.633,3.809,3.809,NaN,NaN,NaN
16.254,16.083,3.815,3.815,NaN,NaN,NaN
15.810,15.644,3.820,3.820,NaN,NaN,NaN
15.351,15.190,3.815,3.815,NaN,NaN,NaN
14.936,14.779,3.807,3.807,NaN,NaN,NaN
14.503,14.351,3.794,3.794,NaN,NaN,NaN
14.083,13.935,3.786,3.786,NaN,NaN,NaN
13.684,13.540,3.781,3.781,NaN,NaN,NaN
13.267,13.128,3.776,3.776,NaN,NaN,NaN
12.919,12.783,3.771,3.771,NaN,NaN,NaN
12.457,12.326,3.739,3.739,NaN,NaN,NaN
12.050,11.923,3.694,3.694,NaN,NaN,NaN
11.649,11.527,3.566,3.566,NaN,NaN,NaN
11.267,11.149,3.441,3.441,NaN,NaN,NaN
10.918,10.803,3.372,3.372,NaN,NaN,NaN
10.550,10.439,3.344,3.344,NaN,NaN,NaN
10.165,10.058,3.314,3.314,NaN,NaN,NaN
9.752,9.650,3.248,3.248,NaN,NaN,NaN
9.251,9.154,3.136,3.136,NaN,NaN,NaN
8.747,8.655,3.091,3.091,NaN,NaN,NaN
8.203,8.117,3.147,3.147,NaN,NaN,NaN
7.647,7.567,3.202,3.202,NaN,NaN,NaN
7.109,7.034,3.232,3.232,NaN,NaN,NaN
6.594,6.525,3.246,3.246,NaN,NaN,NaN
6.048,5.985,3.254,3.254,NaN,NaN,NaN
5.508,5.450,3.197,3.197,NaN,NaN,NaN
4.950,4.898,3.125,3.125,NaN,NaN,NaN
4.484,4.437,3.076,3.076,NaN,NaN,NaN
4.090,4.047,3.048,3.048,NaN,NaN,NaN
3.770,3.730,3.036,3.036,NaN,NaN,NaN
3.422,3.386,3.026,3.026,NaN,NaN,NaN
3.056,3.024,3.014,3.014,NaN,NaN,NaN
2.663,2.635,2.980,2.980,NaN,NaN,NaN
2.204,2.181,2.936,2.936,NaN,NaN,NaN
1.784,1.765,2.909,2.909,NaN,NaN,NaN
1.400,1.385,2.903,2.903,NaN,NaN,NaN
1.025,1.014,2.908,2.908,NaN,NaN,NaN
0.590,0.584,2.924,2.924,NaN,NaN,NaN
0.183,0.181,3.032,3.032,NaN,NaN,NaN
