Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.051,0.050,-0.288,-0.288,NaN,NaN,NaN
0.241,0.238,-0.039,-0.039,30.302,24.318,1442.680
0.264,0.261,-0.536,-0.536,31.217,25.075,1441.583
0.427,0.423,-0.745,-0.745,31.458,25.277,1440.925
0.395,0.391,-0.715,-0.715,31.550,25.351,1441.190
0.543,0.537,-0.713,-0.713,31.558,25.358,1441.213
0.555,0.549,-0.705,-0.705,31.668,25.447,1441.399
0.734,0.726,-0.683,-0.683,31.885,25.622,1441.797
0.915,0.905,-0.629,-0.629,32.239,25.908,1442.530
1.094,1.083,-0.479,-0.479,32.357,25.999,1443.394
1.305,1.291,-0.287,-0.287,32.522,26.125,1444.514
1.502,1.486,-0.132,-0.132,32.618,26.196,1445.365
1.759,1.741,-0.004,-0.004,32.596,26.174,1445.932
2.026,2.005,0.081,0.081,32.677,26.237,1446.437
2.283,2.259,0.162,0.162,32.689,26.244,1446.830
2.575,2.548,0.249,0.249,32.713,26.261,1447.266
2.856,2.826,0.330,0.330,32.701,26.248,1447.626
3.121,3.088,0.389,0.389,32.757,26.291,1447.975
3.359,3.324,0.449,0.449,32.857,26.370,1448.387
3.603,3.565,0.543,0.543,32.903,26.403,1448.879
3.908,3.867,0.635,0.635,32.967,26.451,1449.388
4.158,4.114,0.732,0.732,32.871,26.369,1449.705
4.384,4.338,0.806,0.806,32.799,26.308,1449.948
4.620,4.572,0.852,0.852,32.766,26.280,1450.116
4.914,4.862,0.871,0.871,32.764,26.278,1450.204
5.185,5.131,0.882,0.882,32.873,26.367,1450.403
5.385,5.329,0.900,0.900,33.127,26.571,1450.824
5.581,5.522,0.972,0.972,33.285,26.695,1451.361
5.802,5.741,1.065,1.065,33.324,26.721,1451.835
6.064,6.000,1.148,1.148,33.325,26.718,1452.212
6.307,6.241,1.198,1.198,33.299,26.695,1452.407
6.583,6.514,1.229,1.229,33.296,26.692,1452.545
6.877,6.805,1.241,1.241,33.306,26.700,1452.617
7.178,7.103,1.245,1.245,33.320,26.713,1452.659
7.431,7.353,1.240,1.240,33.370,26.755,1452.706
7.715,7.634,1.235,1.235,33.424,26.800,1452.760
8.010,7.926,1.237,1.237,33.460,26.830,1452.821
8.253,8.166,1.241,1.241,33.485,26.851,1452.876
8.498,8.409,1.246,1.246,33.488,26.854,1452.907
8.707,8.616,1.250,1.250,33.512,26.874,1452.959
8.925,8.831,1.253,1.253,33.530,26.890,1453.001
9.122,9.026,1.254,1.254,33.560,26.914,1453.047
9.283,9.186,1.256,1.256,33.576,26.928,1453.079
9.498,9.398,1.263,1.263,33.577,26.929,1453.116
9.709,9.607,1.272,1.272,33.572,26.926,1453.153
9.905,9.801,1.279,1.279,33.590,26.941,1453.211
10.145,10.038,1.285,1.285,33.637,26.979,1453.304
10.388,10.279,1.291,1.291,33.679,27.013,1453.390
10.636,10.524,1.305,1.305,33.703,27.033,1453.489
10.849,10.735,1.322,1.322,33.708,27.037,1453.574
11.077,10.961,1.336,1.336,33.705,27.035,1453.637
11.301,11.182,1.351,1.351,33.693,27.025,1453.691
11.521,11.400,1.360,1.360,33.668,27.005,1453.702
11.739,11.616,1.362,1.362,33.674,27.011,1453.723
11.988,11.862,1.357,1.357,33.713,27.044,1453.755
12.189,12.061,1.364,1.364,33.714,27.045,1453.791
12.431,12.300,1.377,1.377,33.706,27.039,1453.843
12.656,12.523,1.386,1.386,33.709,27.042,1453.891
12.929,12.793,1.395,1.395,33.694,27.031,1453.915
13.167,13.029,1.399,1.399,33.690,27.028,1453.931
13.369,13.229,1.400,1.400,33.693,27.031,1453.942
13.627,13.484,1.399,1.399,33.696,27.035,1453.947
13.828,13.683,1.401,1.401,33.704,27.042,1453.969
14.037,13.890,1.402,1.402,33.718,27.054,1453.996
14.255,14.105,1.410,1.410,33.711,27.049,1454.025
14.494,14.342,1.417,1.417,33.699,27.040,1454.045
14.714,14.559,1.423,1.423,33.681,27.027,1454.051
14.990,14.832,1.420,1.420,33.676,27.024,1454.036
15.236,15.076,1.414,1.414,33.693,27.039,1454.036
15.554,15.391,1.414,1.414,33.691,27.040,1454.039
15.842,15.675,1.415,1.415,33.695,27.044,1454.053
16.173,16.003,1.416,1.416,33.690,27.041,1454.056
16.424,16.251,1.415,1.415,33.694,27.045,1454.060
16.713,16.537,1.413,1.413,33.710,27.060,1454.077
16.992,16.813,1.416,1.416,33.710,27.061,1454.096
17.232,17.051,1.422,1.422,33.707,27.060,1454.123
17.475,17.291,1.426,1.426,33.699,27.054,1454.133
17.720,17.534,1.430,1.430,33.700,27.055,1454.156
18.027,17.837,1.430,1.430,33.687,27.046,1454.144
18.255,18.063,1.431,1.431,33.687,27.047,1454.152
18.519,18.324,1.428,1.428,33.708,27.066,1454.171
18.862,18.664,1.433,1.433,33.709,27.068,1454.200
19.090,18.889,1.436,1.436,33.708,27.068,1454.216
19.326,19.123,1.439,1.439,33.715,27.074,1454.242
19.609,19.403,1.443,1.443,33.706,27.069,1454.253
19.897,19.688,1.447,1.447,33.709,27.072,1454.280
20.157,19.945,1.450,1.450,33.700,27.065,1454.285
20.496,20.280,1.452,1.452,33.690,27.059,1454.286
20.839,20.620,1.448,1.448,33.687,27.059,1454.271
21.134,20.912,1.444,1.444,33.693,27.065,1454.265
21.404,21.179,1.441,1.441,33.696,27.069,1454.260
21.745,21.516,1.443,1.443,33.694,27.069,1454.271
22.103,21.870,1.445,1.445,33.699,27.074,1454.293
22.357,22.122,1.444,1.444,33.700,27.076,1454.294
22.682,22.443,1.448,1.448,33.693,27.072,1454.308
23.033,22.790,1.447,1.447,33.692,27.073,1454.308
23.264,23.019,1.446,1.446,33.697,27.078,1454.314
23.524,23.276,1.445,1.445,33.701,27.082,1454.318
23.829,23.578,1.446,1.446,33.711,27.092,1454.341
24.062,23.809,1.447,1.447,33.730,27.108,1454.375
24.271,24.015,1.457,1.457,33.729,27.108,1454.421
24.546,24.287,1.468,1.468,33.722,27.103,1454.466
24.813,24.552,1.479,1.479,33.714,27.097,1454.508
25.087,24.823,1.484,1.484,33.717,27.101,1454.539
25.365,25.098,1.488,1.488,33.713,27.098,1454.556
25.678,25.407,1.495,1.495,33.709,27.096,1454.587
26.009,25.735,1.500,1.500,33.700,27.090,1454.602
26.334,26.057,1.501,1.501,33.692,27.085,1454.602
26.661,26.380,1.497,1.497,33.691,27.086,1454.588
26.963,26.679,1.493,1.493,33.685,27.083,1454.567
27.202,26.915,1.487,1.487,33.685,27.084,1454.544
27.473,27.183,1.481,1.481,33.685,27.086,1454.522
27.745,27.453,1.475,1.475,33.676,27.081,1454.488
27.940,27.645,1.467,1.467,33.674,27.081,1454.453
28.151,27.854,1.458,1.458,33.670,27.079,1454.411
28.369,28.070,1.448,1.448,33.679,27.088,1454.382
28.575,28.274,1.440,1.440,33.687,27.095,1454.360
28.781,28.478,1.433,1.433,33.690,27.100,1454.337
29.072,28.765,1.430,1.430,33.691,27.102,1454.329
29.404,29.094,1.428,1.428,33.686,27.100,1454.319
29.692,29.379,1.423,1.423,33.683,27.099,1454.297
30.046,29.729,1.413,1.413,33.688,27.105,1454.265
30.406,30.085,1.408,1.408,33.686,27.105,1454.246
30.722,30.398,1.401,1.401,33.692,27.112,1454.228
31.058,30.730,1.396,1.396,33.698,27.119,1454.219
31.408,31.077,1.396,1.396,33.697,27.120,1454.223
31.709,31.374,1.396,1.396,33.696,27.121,1454.228
32.064,31.726,1.396,1.396,33.697,27.124,1454.235
32.348,32.007,1.396,1.396,33.701,27.128,1454.244
32.564,32.220,1.396,1.396,33.693,27.123,1454.238
32.875,32.528,1.395,1.395,33.694,27.125,1454.240
33.136,32.786,1.392,1.392,33.696,27.128,1454.233
33.352,33.000,1.393,1.393,33.691,27.125,1454.234
33.649,33.294,1.388,1.388,33.696,27.131,1454.224
33.933,33.575,1.386,1.386,33.702,27.137,1454.227
34.173,33.812,1.385,1.385,33.708,27.143,1454.234
34.500,34.136,1.386,1.386,33.708,27.144,1454.244
34.828,34.460,1.390,1.390,33.710,27.147,1454.270
35.119,34.748,1.391,1.391,33.710,27.149,1454.279
35.411,35.037,1.392,1.392,33.709,27.149,1454.287
35.759,35.381,1.395,1.395,33.714,27.155,1454.313
36.038,35.657,1.395,1.395,33.718,27.159,1454.322
36.344,35.960,1.399,1.399,33.715,27.158,1454.341
36.622,36.235,1.402,1.402,33.715,27.159,1454.359
36.895,36.505,1.404,1.405,33.723,27.167,1454.383
37.159,36.766,1.408,1.409,33.722,27.167,1454.404
37.469,37.073,1.412,1.413,33.734,27.178,1454.443
37.741,37.342,1.420,1.421,33.745,27.187,1454.497
37.993,37.592,1.430,1.431,33.738,27.182,1454.536
38.323,37.918,1.438,1.439,33.733,27.179,1454.570
38.643,38.235,1.447,1.448,33.734,27.181,1454.617
38.895,38.484,1.452,1.453,33.729,27.177,1454.636
39.261,38.846,1.456,1.457,33.725,27.176,1454.656
39.579,39.161,1.456,1.457,33.729,27.180,1454.666
39.879,39.458,1.456,1.457,33.730,27.183,1454.672
40.263,39.837,1.458,1.459,33.729,27.184,1454.686
40.603,40.174,1.460,1.461,33.727,27.183,1454.697
40.940,40.507,1.460,1.461,33.729,27.187,1454.706
41.316,40.879,1.463,1.464,33.729,27.188,1454.726
41.635,41.195,1.465,1.466,33.728,27.189,1454.738
41.928,41.485,1.466,1.467,33.730,27.191,1454.749
42.216,41.770,1.468,1.469,33.732,27.195,1454.766
42.492,42.043,1.471,1.472,33.762,27.220,1454.823
42.731,42.279,1.480,1.481,33.756,27.215,1454.859
42.985,42.530,1.490,1.491,33.745,27.207,1454.893
43.293,42.835,1.495,1.496,33.737,27.202,1454.910
43.513,43.053,1.497,1.498,33.739,27.204,1454.925
43.748,43.285,1.497,1.498,33.747,27.212,1454.940
44.042,43.576,1.499,1.500,33.753,27.217,1454.961
44.249,43.781,1.506,1.507,33.753,27.218,1454.995
44.494,44.023,1.513,1.514,33.746,27.213,1455.022
44.770,44.296,1.517,1.518,33.744,27.213,1455.041
44.997,44.521,1.518,1.519,33.746,27.215,1455.051
45.237,44.758,1.520,1.521,33.742,27.213,1455.059
45.531,45.049,1.524,1.525,33.735,27.209,1455.073
45.828,45.343,1.524,1.525,33.739,27.213,1455.082
46.055,45.568,1.524,1.525,33.739,27.214,1455.086
46.302,45.812,1.525,1.526,33.737,27.214,1455.093
46.590,46.097,1.525,1.526,33.740,27.217,1455.100
46.854,46.358,1.526,1.527,33.739,27.217,1455.107
47.090,46.591,1.526,1.527,33.738,27.218,1455.111
47.403,46.901,1.527,1.528,33.736,27.218,1455.117
47.679,47.174,1.528,1.529,33.733,27.217,1455.123
47.957,47.449,1.527,1.528,33.736,27.220,1455.126
48.288,47.777,1.527,1.528,33.735,27.222,1455.131
48.617,48.102,1.529,1.530,33.736,27.223,1455.146
48.948,48.430,1.530,1.531,33.739,27.228,1455.160
49.276,48.754,1.533,1.534,33.736,27.226,1455.174
49.595,49.070,1.534,1.535,33.735,27.227,1455.182
49.903,49.374,1.534,1.535,33.736,27.229,1455.189
50.217,49.685,1.536,1.537,33.733,27.229,1455.200
50.489,49.954,1.536,1.537,33.735,27.231,1455.206
50.755,50.217,1.535,1.536,33.734,27.232,1455.205
51.064,50.523,1.536,1.537,33.733,27.232,1455.213
51.341,50.797,1.534,1.535,33.737,27.237,1455.215
51.602,51.055,1.535,1.536,33.735,27.236,1455.220
51.926,51.376,1.534,1.535,33.736,27.239,1455.222
52.185,51.632,1.535,1.536,33.737,27.241,1455.232
52.428,51.872,1.534,1.535,33.737,27.242,1455.231
52.730,52.171,1.535,1.536,33.734,27.241,1455.237
52.989,52.427,1.535,1.536,33.737,27.244,1455.245
53.223,52.659,1.536,1.537,33.736,27.244,1455.251
53.490,52.923,1.535,1.536,33.735,27.245,1455.251
53.807,53.236,1.536,1.537,33.736,27.248,1455.262
54.055,53.482,1.535,1.536,33.736,27.249,1455.261
54.383,53.806,1.535,1.536,33.736,27.250,1455.266
54.669,54.089,1.535,1.536,33.736,27.251,1455.271
54.920,54.338,1.535,1.536,33.736,27.253,1455.275
55.246,54.660,1.536,1.537,33.736,27.254,1455.285
55.519,54.930,1.535,1.536,33.738,27.257,1455.287
55.788,55.196,1.535,1.536,33.736,27.257,1455.290
56.070,55.475,1.538,1.539,33.733,27.256,1455.303
56.377,55.779,1.537,1.538,33.736,27.260,1455.308
56.644,56.043,1.538,1.539,33.735,27.260,1455.316
56.894,56.290,1.538,1.539,33.735,27.261,1455.319
57.209,56.602,1.538,1.539,33.734,27.262,1455.323
57.435,56.826,1.537,1.538,33.737,27.265,1455.327
57.677,57.065,1.539,1.540,33.735,27.265,1455.336
57.966,57.351,1.536,1.537,33.738,27.269,1455.332
58.180,57.563,1.536,1.537,33.739,27.271,1455.337
58.402,57.782,1.536,1.537,33.739,27.272,1455.340
58.688,58.065,1.537,1.538,33.738,27.272,1455.348
58.919,58.294,1.537,1.538,33.738,27.273,1455.351
59.140,58.512,1.538,1.539,33.736,27.273,1455.358
59.388,58.758,1.538,1.539,33.735,27.273,1455.360
59.624,58.991,1.537,1.538,33.737,27.276,1455.362
59.807,59.172,1.536,1.537,33.738,27.278,1455.362
60.028,59.391,1.536,1.537,33.737,27.277,1455.364
60.223,59.584,1.536,1.537,33.739,27.280,1455.370
60.407,59.766,1.537,1.538,33.737,27.279,1455.374
60.651,60.007,1.536,1.537,33.736,27.280,1455.373
60.896,60.249,1.535,1.536,33.737,27.282,1455.374
61.123,60.474,1.535,1.536,33.738,27.284,1455.379
61.358,60.706,1.535,1.536,33.738,27.285,1455.383
61.640,60.985,1.536,1.537,33.740,27.287,1455.394
61.912,61.254,1.537,1.538,33.740,27.289,1455.403
62.157,61.497,1.538,1.539,33.740,27.290,1455.411
62.488,61.824,1.540,1.541,33.740,27.291,1455.426
62.788,62.121,1.539,1.540,33.739,27.293,1455.426
63.059,62.389,1.538,1.539,33.740,27.295,1455.427
63.357,62.684,1.539,1.540,33.740,27.296,1455.436
63.696,63.019,1.539,1.540,33.740,27.297,1455.441
63.940,63.261,1.540,1.541,33.739,27.298,1455.448
64.204,63.522,1.539,1.540,33.739,27.299,1455.448
64.524,63.838,1.541,1.542,33.739,27.300,1455.462
64.771,64.083,1.541,1.542,33.740,27.302,1455.467
64.992,64.301,1.541,1.542,33.741,27.304,1455.473
65.263,64.569,1.541,1.542,33.741,27.305,1455.477
65.481,64.785,1.542,1.543,33.744,27.308,1455.488
65.706,65.007,1.543,1.544,33.742,27.308,1455.495
65.972,65.271,1.544,1.545,33.742,27.310,1455.504
66.186,65.482,1.545,1.546,33.746,27.314,1455.517
66.398,65.692,1.547,1.548,33.743,27.312,1455.524
66.661,65.952,1.546,1.547,33.745,27.315,1455.527
66.949,66.237,1.548,1.549,33.743,27.314,1455.537
67.194,66.479,1.548,1.549,33.741,27.314,1455.540
67.459,66.742,1.548,1.549,33.740,27.314,1455.542
67.706,66.986,1.549,1.550,33.741,27.316,1455.552
67.890,67.168,1.550,1.551,33.741,27.317,1455.560
68.124,67.399,1.549,1.550,33.742,27.319,1455.560
68.403,67.675,1.551,1.552,33.739,27.317,1455.569
68.634,67.904,1.548,1.549,33.744,27.323,1455.567
68.856,68.123,1.549,1.550,33.742,27.322,1455.572
69.148,68.412,1.549,1.550,33.743,27.325,1455.578
69.418,68.679,1.549,1.550,33.743,27.326,1455.582
69.639,68.898,1.549,1.550,33.741,27.326,1455.584
69.917,69.173,1.549,1.550,33.741,27.327,1455.588
70.169,69.422,1.549,1.550,33.742,27.329,1455.594
70.365,69.616,1.550,1.551,33.741,27.329,1455.600
70.592,69.841,1.549,1.550,33.743,27.332,1455.602
70.786,70.033,1.549,1.550,33.746,27.335,1455.608
70.884,70.130,1.550,1.551,33.748,27.337,1455.618
71.059,70.303,1.551,1.552,33.746,27.336,1455.622
71.258,70.499,1.551,1.552,33.746,27.337,1455.625
71.398,70.638,1.552,1.553,33.751,27.342,1455.639
71.583,70.821,1.552,1.553,33.752,27.343,1455.643
71.835,71.070,1.554,1.555,33.750,27.343,1455.653
72.047,71.280,1.556,1.557,33.750,27.344,1455.666
72.299,71.529,1.559,1.560,33.752,27.346,1455.685
72.583,71.810,1.560,1.561,33.753,27.348,1455.696
72.887,72.111,1.562,1.563,33.753,27.350,1455.710
73.147,72.368,1.563,1.564,33.753,27.351,1455.719
73.456,72.674,1.563,1.564,33.753,27.352,1455.724
73.701,72.916,1.562,1.563,NaN,NaN,NaN
73.952,73.164,1.562,1.563,NaN,NaN,NaN
74.135,73.345,1.568,1.569,NaN,NaN,NaN
74.088,73.299,1.569,1.570,NaN,NaN,NaN
73.854,73.067,1.570,1.571,NaN,NaN,NaN
73.537,72.754,1.569,1.570,NaN,NaN,NaN
73.190,72.411,1.569,1.570,NaN,NaN,NaN
72.872,72.096,1.568,1.569,NaN,NaN,NaN
72.524,71.752,1.565,1.566,NaN,NaN,NaN
72.493,71.721,1.563,1.564,NaN,NaN,NaN
72.192,71.423,1.560,1.561,NaN,NaN,NaN
71.918,71.152,1.559,1.560,NaN,NaN,NaN
71.638,70.875,1.557,1.558,NaN,NaN,NaN
71.384,70.624,1.556,1.557,NaN,NaN,NaN
71.113,70.356,1.555,1.556,NaN,NaN,NaN
70.810,70.056,1.554,1.555,NaN,NaN,NaN
70.539,69.788,1.553,1.554,NaN,NaN,NaN
70.192,69.445,1.552,1.553,NaN,NaN,NaN
69.902,69.158,1.552,1.553,NaN,NaN,NaN
69.593,68.852,1.551,1.552,NaN,NaN,NaN
69.309,68.572,1.552,1.553,NaN,NaN,NaN
69.045,68.310,1.553,1.554,NaN,NaN,NaN
68.734,68.003,1.552,1.553,NaN,NaN,NaN
68.490,67.761,1.552,1.553,NaN,NaN,NaN
68.159,67.434,1.552,1.553,NaN,NaN,NaN
67.889,67.167,1.551,1.552,NaN,NaN,NaN
67.558,66.839,1.551,1.552,NaN,NaN,NaN
67.194,66.479,1.552,1.553,NaN,NaN,NaN
66.901,66.190,1.552,1.553,NaN,NaN,NaN
66.577,65.869,1.551,1.552,NaN,NaN,NaN
66.284,65.579,1.551,1.552,NaN,NaN,NaN
65.981,65.279,1.551,1.552,NaN,NaN,NaN
65.623,64.925,1.549,1.550,NaN,NaN,NaN
65.312,64.618,1.549,1.550,NaN,NaN,NaN
64.938,64.248,1.547,1.548,NaN,NaN,NaN
64.571,63.885,1.547,1.548,NaN,NaN,NaN
64.233,63.550,1.545,1.546,NaN,NaN,NaN
63.866,63.187,1.543,1.544,NaN,NaN,NaN
63.505,62.830,1.543,1.544,NaN,NaN,NaN
63.162,62.491,1.543,1.544,NaN,NaN,NaN
62.827,62.159,1.542,1.543,NaN,NaN,NaN
62.477,61.813,1.541,1.542,NaN,NaN,NaN
62.109,61.449,1.541,1.542,NaN,NaN,NaN
61.731,61.075,1.540,1.541,NaN,NaN,NaN
61.359,60.707,1.540,1.541,NaN,NaN,NaN
60.989,60.341,1.539,1.540,NaN,NaN,NaN
60.539,59.896,1.539,1.540,NaN,NaN,NaN
60.195,59.556,1.539,1.540,NaN,NaN,NaN
59.868,59.232,1.539,1.540,NaN,NaN,NaN
59.534,58.902,1.541,1.542,NaN,NaN,NaN
59.231,58.602,1.540,1.541,NaN,NaN,NaN
58.881,58.256,1.541,1.542,NaN,NaN,NaN
58.582,57.960,1.541,1.542,NaN,NaN,NaN
58.259,57.641,1.541,1.542,NaN,NaN,NaN
57.940,57.325,1.541,1.542,NaN,NaN,NaN
57.597,56.986,1.540,1.541,NaN,NaN,NaN
57.256,56.648,1.541,1.542,NaN,NaN,NaN
56.897,56.293,1.540,1.541,NaN,NaN,NaN
56.542,55.942,1.541,1.542,NaN,NaN,NaN
56.192,55.596,1.542,1.543,NaN,NaN,NaN
55.799,55.207,1.542,1.543,NaN,NaN,NaN
55.436,54.848,1.542,1.543,NaN,NaN,NaN
54.996,54.413,1.542,1.543,NaN,NaN,NaN
54.646,54.066,1.543,1.544,NaN,NaN,NaN
54.162,53.588,1.543,1.544,NaN,NaN,NaN
53.636,53.067,1.543,1.544,NaN,NaN,NaN
53.053,52.491,1.543,1.544,NaN,NaN,NaN
52.475,51.919,1.542,1.543,NaN,NaN,NaN
51.986,51.435,1.541,1.542,NaN,NaN,NaN
51.445,50.900,1.543,1.544,NaN,NaN,NaN
50.909,50.370,1.542,1.543,NaN,NaN,NaN
50.404,49.870,1.542,1.543,NaN,NaN,NaN
49.854,49.326,1.541,1.542,NaN,NaN,NaN
49.254,48.732,1.541,1.542,NaN,NaN,NaN
48.654,48.139,1.541,1.542,NaN,NaN,NaN
48.070,47.561,1.540,1.541,NaN,NaN,NaN
47.450,46.948,1.539,1.540,NaN,NaN,NaN
46.851,46.355,1.537,1.538,NaN,NaN,NaN
46.268,45.778,1.536,1.537,NaN,NaN,NaN
45.663,45.180,1.535,1.536,NaN,NaN,NaN
45.078,44.601,1.530,1.531,NaN,NaN,NaN
44.487,44.016,1.524,1.525,33.718,27.190,1455.033
43.935,43.470,1.520,1.521,33.717,27.187,1455.006
43.419,42.960,1.516,1.517,33.702,27.172,1454.959
42.842,42.389,1.497,1.498,33.706,27.174,1454.871
42.303,41.856,1.482,1.483,33.710,27.176,1454.800
41.740,41.299,1.472,1.473,33.714,27.178,1454.753
41.170,40.735,1.467,1.468,33.716,27.177,1454.724
40.604,40.175,1.463,1.464,33.718,27.176,1454.700
39.997,39.574,1.461,1.462,33.720,27.174,1454.682
39.364,38.948,1.460,1.461,33.716,27.169,1454.663
38.825,38.415,1.456,1.457,33.710,27.162,1454.629
38.190,37.787,1.448,1.448,33.694,27.146,1454.561
37.578,37.181,1.432,1.432,33.695,27.145,1454.482
36.966,36.576,1.420,1.420,33.692,27.141,1454.414
36.282,35.899,1.412,1.412,33.691,27.137,1454.366
35.661,35.284,1.408,1.408,33.691,27.135,1454.339
35.099,34.728,1.406,1.406,33.693,27.133,1454.322
34.480,34.116,1.405,1.405,33.693,27.131,1454.308
33.982,33.623,1.406,1.406,33.693,27.129,1454.305
33.454,33.101,1.406,1.406,33.694,27.126,1454.297
32.925,32.578,1.407,1.407,33.692,27.122,1454.290
32.378,32.036,1.407,1.407,33.692,27.120,1454.282
31.821,31.485,1.410,1.410,33.691,27.117,1454.285
31.246,30.916,1.410,1.410,33.691,27.113,1454.275
30.711,30.387,1.410,1.410,33.691,27.111,1454.267
30.046,29.729,1.410,1.410,33.693,27.109,1454.258
29.515,29.204,1.415,1.415,33.689,27.103,1454.267
29.016,28.710,1.418,1.418,33.695,27.106,1454.280
28.564,28.263,1.430,1.430,33.700,27.107,1454.332
28.088,27.792,1.448,1.448,33.707,27.109,1454.415
27.634,27.343,1.471,1.471,33.703,27.102,1454.504
27.087,26.802,1.486,1.486,33.701,27.097,1454.560
26.549,26.269,1.500,1.500,33.694,27.088,1454.604
25.982,25.708,1.508,1.508,33.692,27.083,1454.627
25.454,25.186,1.513,1.513,33.685,27.074,1454.631
24.911,24.649,1.512,1.512,33.671,27.061,1454.599
24.439,24.182,1.502,1.502,33.672,27.060,1454.548
23.991,23.738,1.492,1.492,33.674,27.060,1454.500
23.496,23.249,1.486,1.486,33.677,27.060,1454.469
23.111,22.868,1.483,1.483,33.679,27.061,1454.452
22.608,22.370,1.481,1.481,33.679,27.058,1454.435
22.158,21.925,1.478,1.478,33.677,27.055,1454.412
21.553,21.326,1.476,1.476,33.679,27.053,1454.395
21.085,20.863,1.475,1.475,33.680,27.052,1454.385
20.572,20.356,1.474,1.474,33.679,27.049,1454.370
20.141,19.929,1.472,1.472,33.679,27.047,1454.354
19.743,19.535,1.469,1.469,33.681,27.047,1454.337
19.473,19.268,1.468,1.468,33.679,27.045,1454.327
19.266,19.063,1.466,1.466,33.675,27.041,1454.309
18.943,18.744,1.464,1.464,33.670,27.035,1454.288
18.351,18.158,1.459,1.459,33.664,27.028,1454.249
17.817,17.630,1.450,1.450,33.663,27.025,1454.198
17.226,17.045,1.439,1.439,33.662,27.022,1454.139
16.701,16.525,1.430,1.430,33.666,27.023,1454.095
16.156,15.986,1.426,1.426,33.669,27.024,1454.073
15.541,15.378,1.428,1.428,33.674,27.024,1454.078
15.016,14.858,1.436,1.436,33.671,27.019,1454.100
14.414,14.263,1.444,1.444,33.661,27.008,1454.114
13.934,13.788,1.445,1.445,33.653,26.999,1454.099
13.428,13.287,1.440,1.440,33.644,26.990,1454.058
12.873,12.738,1.429,1.429,33.630,26.976,1453.981
12.335,12.205,1.416,1.416,33.631,26.976,1453.916
11.722,11.599,1.407,1.407,33.625,26.968,1453.857
11.209,11.091,1.400,1.400,33.579,26.930,1453.758
10.626,10.514,1.380,1.380,33.540,26.897,1453.607
10.152,10.045,1.354,1.354,33.502,26.866,1453.433
9.518,9.418,1.332,1.332,33.468,26.837,1453.281
9.035,8.940,1.315,1.315,33.405,26.786,1453.114
8.460,8.371,1.302,1.302,33.370,26.755,1453.000
7.953,7.870,1.289,1.289,33.347,26.735,1452.903
7.380,7.303,1.285,1.285,33.301,26.696,1452.815
6.896,6.824,1.287,1.287,33.204,26.616,1452.689
6.322,6.256,1.285,1.285,33.056,26.495,1452.475
5.744,5.684,1.270,1.270,32.898,26.366,1452.189
5.204,5.149,1.221,1.221,32.775,26.268,1451.799
4.644,4.595,1.113,1.113,32.666,26.184,1451.160
4.141,4.098,0.987,0.987,32.538,26.086,1450.416
3.543,3.506,0.827,0.827,32.426,26.003,1449.534
3.054,3.022,0.686,0.686,32.429,26.011,1448.891
2.476,2.450,0.556,0.556,32.450,26.032,1448.317
2.009,1.988,0.410,0.410,32.458,26.044,1447.654
1.520,1.504,0.293,0.293,32.343,25.955,1446.957
1.086,1.075,0.176,0.176,31.923,25.620,1445.852
0.600,0.594,-0.119,-0.119,31.141,25.000,1443.435
0.178,0.176,-0.385,-0.385,NaN,NaN,NaN
