Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/07/23 10:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.395,2.395,30.547,24.379,1453.993
0.180,0.178,2.072,2.072,30.834,24.631,1452.949
0.270,0.267,2.032,2.032,30.861,24.656,1452.808
0.150,0.148,2.027,2.027,30.856,24.652,1452.777
0.150,0.148,2.028,2.028,30.862,24.657,1452.790
0.380,0.376,2.028,2.028,30.861,24.657,1452.792
0.520,0.515,2.029,2.029,30.860,24.657,1452.797
0.460,0.455,2.023,2.023,30.859,24.656,1452.772
0.490,0.485,2.018,2.018,30.855,24.653,1452.745
0.520,0.515,2.016,2.016,30.857,24.655,1452.739
0.380,0.376,2.019,2.019,30.854,24.652,1452.746
0.350,0.346,2.019,2.019,30.854,24.652,1452.746
0.320,0.317,2.020,2.020,30.853,24.651,1452.749
0.410,0.406,2.023,2.023,30.858,24.655,1452.770
1.080,1.069,2.019,2.019,30.874,24.671,1452.783
1.690,1.672,2.030,2.030,30.910,24.702,1452.886
2.310,2.286,2.048,2.048,30.937,24.726,1453.014
2.830,2.800,2.051,2.051,30.945,24.734,1453.047
2.790,2.761,2.051,2.051,30.941,24.731,1453.041
3.090,3.058,2.051,2.051,30.947,24.737,1453.054
2.990,2.959,2.051,2.051,30.945,24.735,1453.049
3.120,3.087,2.053,2.054,30.950,24.740,1453.067
3.820,3.780,2.053,2.054,30.960,24.751,1453.091
4.930,4.878,2.063,2.063,31.025,24.808,1453.236
5.620,5.561,2.066,2.066,31.028,24.813,1453.264
6.770,6.699,2.078,2.078,31.098,24.873,1453.429
7.650,7.570,2.113,2.114,31.209,24.963,1453.743
8.430,8.342,2.132,2.132,31.308,25.045,1453.968
9.270,9.173,2.182,2.182,31.547,25.237,1454.513
10.160,10.053,2.415,2.416,32.291,25.819,1456.523
11.150,11.033,2.316,2.316,32.466,25.971,1456.335
11.920,11.795,2.165,2.165,32.654,26.136,1455.932
12.720,12.586,2.121,2.121,33.013,26.431,1456.221
13.490,13.348,2.436,2.436,33.212,26.569,1457.870
14.440,14.288,2.533,2.533,33.221,26.573,1458.320
15.570,15.406,2.711,2.711,33.479,26.769,1459.443
16.400,16.228,2.836,2.836,33.525,26.799,1460.056
17.040,16.861,2.912,2.912,33.682,26.921,1460.595
18.010,17.821,2.974,2.974,33.748,26.973,1460.962
18.950,18.751,3.031,3.031,33.818,27.028,1461.312
19.700,19.493,3.050,3.049,33.895,27.091,1461.504
20.460,20.245,3.015,3.015,33.920,27.117,1461.402
20.980,20.759,3.007,3.007,33.927,27.126,1461.385
21.770,21.541,3.002,3.002,33.994,27.184,1461.463
21.800,21.571,3.000,3.000,34.008,27.196,1461.473
21.800,21.571,3.000,3.000,33.993,27.183,1461.453
21.820,21.590,3.002,3.002,33.995,27.185,1461.465
21.810,21.580,3.000,3.000,33.982,27.174,1461.439
21.780,21.551,3.001,3.001,33.977,27.170,1461.436
21.800,21.571,3.002,3.002,33.959,27.156,1461.417
21.800,21.571,3.004,3.004,33.942,27.142,1461.405
20.710,20.492,3.004,3.004,33.935,27.132,1461.378
19.260,19.057,3.039,3.039,33.897,27.091,1461.454
17.800,17.613,3.016,3.016,33.730,26.954,1461.118
16.390,16.218,2.926,2.926,33.532,26.797,1460.451
14.780,14.625,2.797,2.797,33.338,26.645,1459.616
13.300,13.160,2.573,2.573,33.159,26.515,1458.390
11.810,11.686,2.239,2.239,32.559,26.054,1456.127
10.350,10.241,2.302,2.302,32.484,25.983,1456.281
8.770,8.678,2.238,2.238,31.336,25.061,1454.473
7.180,7.105,2.138,2.138,31.170,24.928,1453.794
5.480,5.423,2.093,2.093,31.059,24.835,1453.421
3.500,3.463,2.067,2.067,30.958,24.747,1453.143
1.680,1.662,2.036,2.036,30.904,24.697,1452.906
