Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.332,0.329,1.339,1.339,31.200,24.972,1450.169
0.409,0.405,1.397,1.397,31.219,24.984,1450.456
0.505,0.500,1.506,1.506,31.320,25.060,1451.079
0.605,0.599,1.578,1.578,31.438,25.150,1451.557
0.706,0.699,1.812,1.812,31.715,25.357,1452.963
0.809,0.801,1.894,1.894,31.671,25.317,1453.270
0.905,0.896,1.930,1.930,31.641,25.291,1453.392
1.015,1.004,1.939,1.939,31.620,25.274,1453.405
1.143,1.131,1.943,1.943,31.590,25.250,1453.385
1.263,1.250,1.938,1.938,31.555,25.223,1453.319
1.383,1.369,1.920,1.920,31.662,25.311,1453.383
1.532,1.516,1.883,1.883,31.777,25.405,1453.371
1.669,1.652,1.873,1.873,31.843,25.460,1453.416
1.775,1.756,1.883,1.883,31.890,25.497,1453.524
1.887,1.867,1.906,1.906,31.894,25.500,1453.633
2.033,2.012,1.932,1.932,31.888,25.493,1453.742
2.106,2.084,1.949,1.949,31.873,25.481,1453.799
2.243,2.219,1.954,1.954,31.861,25.471,1453.806
2.380,2.355,1.945,1.945,31.862,25.473,1453.771
2.498,2.472,1.923,1.923,31.868,25.480,1453.684
2.511,2.485,1.899,1.899,31.877,25.489,1453.590
2.739,2.710,1.870,1.870,31.913,25.521,1453.512
2.871,2.841,1.841,1.841,31.987,25.583,1453.483
3.022,2.990,1.816,1.816,32.061,25.645,1453.472
3.146,3.113,1.822,1.822,32.087,25.666,1453.535
3.259,3.225,1.839,1.839,32.090,25.668,1453.616
3.384,3.349,1.852,1.852,32.172,25.733,1453.783
3.528,3.491,1.864,1.864,32.243,25.790,1453.932
3.635,3.597,1.891,1.891,32.296,25.831,1454.123
3.740,3.701,1.909,1.909,32.334,25.861,1454.254
3.856,3.816,1.929,1.929,32.336,25.861,1454.346
4.006,3.964,1.941,1.941,32.334,25.859,1454.398
4.108,4.065,1.953,1.953,32.333,25.858,1454.452
4.249,4.204,1.958,1.958,32.329,25.855,1454.471
4.352,4.306,1.961,1.961,32.328,25.855,1454.485
4.476,4.429,1.962,1.962,32.338,25.863,1454.504
4.626,4.577,1.961,1.961,32.363,25.884,1454.535
4.763,4.713,1.969,1.969,32.381,25.898,1454.596
4.892,4.841,1.983,1.983,32.451,25.954,1454.752
5.051,4.998,2.004,2.004,32.493,25.987,1454.902
5.140,5.086,2.030,2.030,32.517,26.005,1455.049
5.221,5.166,2.059,2.059,32.552,26.031,1455.224
5.323,5.267,2.081,2.081,32.566,26.041,1455.340
5.457,5.400,2.096,2.096,32.560,26.036,1455.401
5.593,5.534,2.101,2.101,32.562,26.038,1455.428
5.727,5.667,2.106,2.106,32.560,26.036,1455.448
5.882,5.820,2.102,2.102,32.567,26.043,1455.443
5.990,5.927,2.091,2.091,32.577,26.053,1455.410
6.125,6.061,2.085,2.085,32.578,26.055,1455.387
6.243,6.178,2.076,2.076,32.584,26.060,1455.357
6.358,6.291,2.070,2.070,32.589,26.065,1455.339
6.489,6.421,2.064,2.064,32.587,26.065,1455.313
6.645,6.575,2.056,2.056,32.589,26.068,1455.283
6.795,6.724,2.046,2.046,32.610,26.086,1455.268
6.807,6.736,2.035,2.035,32.684,26.146,1455.318
6.964,6.891,2.041,2.041,32.759,26.206,1455.444
7.137,7.062,2.069,2.069,32.772,26.216,1455.588
7.290,7.214,2.100,2.100,32.858,26.283,1455.839
7.484,7.405,2.131,2.131,32.941,26.347,1456.086
7.603,7.523,2.169,2.169,33.038,26.423,1456.381
7.765,7.684,2.223,2.223,33.101,26.470,1456.702
7.927,7.844,2.282,2.282,33.063,26.436,1456.913
8.080,7.995,2.308,2.308,32.950,26.344,1456.882
8.229,8.143,2.290,2.290,32.840,26.258,1456.661
8.378,8.290,2.210,2.210,33.108,26.479,1456.665
8.538,8.448,2.161,2.161,33.316,26.650,1456.725
8.701,8.610,2.220,2.220,33.373,26.692,1457.061
8.887,8.794,2.301,2.301,33.321,26.645,1457.350
9.017,8.922,2.361,2.361,33.263,26.595,1457.537
9.133,9.037,2.393,2.393,33.236,26.571,1457.643
9.270,9.173,2.408,2.408,33.240,26.574,1457.716
9.397,9.298,2.417,2.417,33.283,26.608,1457.812
9.546,9.446,2.430,2.430,33.300,26.621,1457.894
9.680,9.578,2.460,2.460,33.297,26.617,1458.022
9.788,9.685,2.489,2.489,33.291,26.610,1458.142
9.912,9.808,2.514,2.514,33.284,26.603,1458.243
10.045,9.940,2.530,2.530,33.300,26.615,1458.336
10.194,10.087,2.539,2.539,33.299,26.615,1458.376
10.319,10.211,2.554,2.554,33.288,26.605,1458.429
10.470,10.360,2.559,2.559,33.308,26.621,1458.479
10.653,10.541,2.552,2.552,33.324,26.635,1458.472
10.819,10.705,2.547,2.547,33.326,26.639,1458.456
10.959,10.844,2.544,2.544,33.339,26.650,1458.463
11.098,10.981,2.540,2.540,33.360,26.668,1458.475
11.191,11.073,2.546,2.546,33.371,26.677,1458.517
11.283,11.165,2.558,2.558,33.356,26.664,1458.551
11.449,11.329,2.569,2.569,33.371,26.675,1458.620
11.594,11.472,2.570,2.570,33.389,26.691,1458.651
11.720,11.597,2.580,2.580,33.374,26.678,1458.676
11.853,11.729,2.586,2.586,33.381,26.684,1458.714
12.009,11.883,2.582,2.582,33.434,26.728,1458.768
12.152,12.024,2.581,2.581,33.450,26.741,1458.787
12.317,12.188,2.585,2.585,33.449,26.741,1458.806
12.474,12.343,2.587,2.587,33.447,26.740,1458.814
12.594,12.462,2.587,2.587,33.432,26.728,1458.797
12.723,12.589,2.585,2.585,33.410,26.711,1458.761
12.880,12.745,2.573,2.573,33.425,26.725,1458.731
13.044,12.907,2.558,2.558,33.439,26.738,1458.688
13.192,13.053,2.552,2.552,33.422,26.726,1458.642
13.376,13.235,2.547,2.547,33.407,26.715,1458.604
13.532,13.390,2.532,2.532,33.425,26.732,1458.565
13.645,13.502,2.515,2.515,33.446,26.750,1458.520
13.746,13.602,2.504,2.504,33.464,26.766,1458.498
13.865,13.719,2.498,2.498,33.481,26.780,1458.495
14.001,13.854,2.498,2.498,33.488,26.787,1458.507
14.129,13.981,2.500,2.500,33.507,26.802,1458.542
14.274,14.124,2.500,2.500,33.534,26.825,1458.580
14.411,14.260,2.505,2.505,33.542,26.831,1458.615
14.510,14.358,2.517,2.517,33.542,26.831,1458.668
14.622,14.468,2.529,2.529,33.550,26.837,1458.732
14.798,14.642,2.543,2.543,33.552,26.838,1458.799
14.901,14.744,2.557,2.557,33.571,26.853,1458.886
15.089,14.930,2.573,2.573,33.561,26.845,1458.946
15.251,15.091,2.587,2.587,33.550,26.835,1458.994
15.348,15.187,2.599,2.599,33.546,26.831,1459.042
15.521,15.358,2.606,2.606,33.535,26.823,1459.061
15.697,15.532,2.612,2.612,33.519,26.810,1459.069
15.835,15.669,2.610,2.610,33.526,26.817,1459.071
15.988,15.820,2.604,2.604,33.543,26.832,1459.070
16.154,15.984,2.604,2.604,33.544,26.833,1459.075
16.268,16.097,2.604,2.604,33.552,26.840,1459.086
16.416,16.243,2.606,2.606,33.570,26.855,1459.121
16.582,16.408,2.609,2.609,33.576,26.860,1459.144
16.748,16.572,2.620,2.620,33.565,26.851,1459.181
16.904,16.726,2.625,2.625,33.555,26.844,1459.192
17.038,16.859,2.629,2.629,33.550,26.839,1459.204
17.178,16.997,2.629,2.629,33.550,26.840,1459.206
17.315,17.133,2.628,2.628,33.553,26.844,1459.208
17.467,17.283,2.627,2.627,33.554,26.845,1459.208
17.657,17.471,2.627,2.627,33.554,26.846,1459.211
17.775,17.588,2.627,2.627,33.555,26.847,1459.214
17.916,17.728,2.624,2.624,33.559,26.852,1459.209
18.075,17.885,2.624,2.624,33.560,26.853,1459.213
18.179,17.988,2.625,2.625,33.554,26.849,1459.211
18.341,18.148,2.623,2.623,33.553,26.849,1459.203
18.528,18.333,2.617,2.617,33.552,26.849,1459.179
18.677,18.481,2.612,2.612,33.539,26.841,1459.144
18.825,18.627,2.604,2.604,33.540,26.843,1459.113
18.995,18.795,2.591,2.591,33.554,26.855,1459.077
19.151,18.950,2.578,2.578,33.591,26.887,1459.072
19.287,19.084,2.572,2.572,33.637,26.924,1459.108
19.476,19.271,2.577,2.577,33.658,26.942,1459.161
19.631,19.424,2.597,2.597,33.641,26.927,1459.227
19.824,19.615,2.613,2.613,33.614,26.905,1459.264
19.998,19.788,2.621,2.621,33.601,26.895,1459.284
20.116,19.904,2.622,2.622,33.600,26.894,1459.289
20.287,20.074,2.621,2.621,33.605,26.900,1459.295
20.494,20.278,2.619,2.619,33.602,26.899,1459.286
20.639,20.422,2.620,2.620,33.498,26.816,1459.156
20.805,20.586,2.605,2.605,33.464,26.791,1459.050
20.975,20.754,2.570,2.570,33.496,26.820,1458.943
21.119,20.897,2.538,2.538,33.532,26.852,1458.854
21.302,21.078,2.515,2.515,33.605,26.914,1458.853
21.442,21.216,2.504,2.504,33.702,26.993,1458.934
21.576,21.349,2.522,2.522,33.713,27.000,1459.028
21.731,21.502,2.557,2.557,33.681,26.972,1459.140
21.894,21.664,2.585,2.585,33.656,26.951,1459.232
22.013,21.781,2.602,2.602,33.639,26.937,1459.285
22.216,21.982,2.611,2.611,33.630,26.929,1459.315
22.396,22.160,2.617,2.617,33.623,26.925,1459.335
22.522,22.285,2.619,2.619,33.632,26.932,1459.358
22.706,22.467,2.620,2.620,33.636,26.936,1459.370
22.860,22.619,2.623,2.623,33.631,26.933,1459.380
22.982,22.740,2.627,2.627,33.616,26.921,1459.379
23.172,22.928,2.626,2.626,33.547,26.866,1459.287
23.348,23.102,2.618,2.618,33.519,26.846,1459.220
23.525,23.277,2.595,2.595,33.514,26.844,1459.116
23.729,23.479,2.566,2.566,33.496,26.834,1458.971
23.852,23.601,2.541,2.541,33.492,26.833,1458.858
23.977,23.724,2.514,2.514,33.498,26.840,1458.751
24.135,23.881,2.487,2.487,33.538,26.876,1458.690
24.245,23.990,2.463,2.463,33.565,26.899,1458.622
24.387,24.130,2.449,2.449,33.571,26.906,1458.572
24.533,24.275,2.441,2.441,33.575,26.911,1458.545
24.670,24.410,2.435,2.435,33.589,26.923,1458.539
24.777,24.516,2.432,2.432,33.596,26.929,1458.537
24.899,24.637,2.431,2.431,33.599,26.933,1458.539
25.041,24.777,2.432,2.432,33.604,26.937,1458.552
25.185,24.920,2.433,2.433,33.701,27.015,1458.685
25.305,25.038,2.438,2.438,33.734,27.042,1458.752
25.426,25.158,2.465,2.465,33.745,27.049,1458.886
25.548,25.279,2.498,2.498,33.727,27.032,1459.007
25.673,25.403,2.531,2.531,33.719,27.024,1459.142
25.831,25.559,2.556,2.556,33.727,27.029,1459.264
25.989,25.715,2.581,2.581,33.703,27.009,1459.343
26.132,25.857,2.603,2.603,33.678,26.987,1459.407
26.301,26.024,2.618,2.618,33.663,26.975,1459.455
26.448,26.169,2.629,2.629,33.644,26.959,1459.480
26.582,26.302,2.633,2.633,33.637,26.954,1459.491
26.706,26.425,2.633,2.633,33.633,26.952,1459.488
26.868,26.585,2.632,2.632,33.630,26.949,1459.481
27.059,26.774,2.630,2.630,33.622,26.944,1459.466
27.245,26.958,2.624,2.624,33.628,26.950,1459.451
27.444,27.155,2.619,2.619,33.640,26.962,1459.449
27.590,27.299,2.617,2.617,33.641,26.963,1459.443
27.786,27.493,2.616,2.616,33.629,26.954,1459.426
27.925,27.631,2.616,2.616,33.616,26.945,1459.412
28.047,27.751,2.612,2.612,33.612,26.942,1459.391
28.211,27.914,2.605,2.605,33.581,26.919,1459.323
28.368,28.069,2.597,2.597,33.512,26.865,1459.201
28.482,28.182,2.582,2.582,33.509,26.865,1459.134
28.610,28.308,2.553,2.553,33.499,26.860,1458.997
28.749,28.446,2.523,2.523,33.527,26.886,1458.907
28.920,28.615,2.490,2.490,33.584,26.935,1458.841
29.048,28.742,2.466,2.466,33.701,27.031,1458.892
29.218,28.910,2.467,2.467,33.711,27.039,1458.912
29.359,29.049,2.488,2.488,33.697,27.027,1458.987
29.485,29.174,2.507,2.507,33.694,27.024,1459.068
29.640,29.327,2.524,2.524,33.685,27.016,1459.132
29.785,29.471,2.539,2.539,33.680,27.011,1459.193
29.890,29.575,2.549,2.549,33.723,27.045,1459.293
30.033,29.716,2.562,2.562,33.740,27.058,1459.374
30.207,29.888,2.583,2.583,33.726,27.046,1459.450
30.356,30.036,2.607,2.607,33.706,27.029,1459.529
30.474,30.153,2.623,2.623,33.696,27.020,1459.588
30.596,30.273,2.633,2.633,33.685,27.011,1459.619
30.750,30.426,2.640,2.640,33.682,27.009,1459.647
30.866,30.540,2.645,2.645,33.678,27.005,1459.665
31.010,30.683,2.649,2.649,33.675,27.003,1459.681
31.151,30.822,2.652,2.652,33.671,27.001,1459.692
31.257,30.927,2.654,2.654,33.670,27.001,1459.701
31.369,31.038,2.655,2.655,33.673,27.003,1459.711
31.512,31.180,2.656,2.656,33.674,27.005,1459.719
31.656,31.322,2.657,2.657,33.677,27.007,1459.729
31.787,31.452,2.659,2.659,33.678,27.009,1459.742
31.974,31.637,2.661,2.661,33.677,27.009,1459.752
32.144,31.805,2.664,2.664,33.674,27.007,1459.764
32.289,31.948,2.665,2.665,33.675,27.009,1459.772
32.431,32.089,2.664,2.664,33.680,27.013,1459.776
32.558,32.214,2.663,2.663,33.682,27.016,1459.777
32.710,32.365,2.665,2.665,33.679,27.013,1459.783
32.814,32.468,2.663,2.663,33.681,27.016,1459.779
32.946,32.598,2.663,2.663,33.682,27.017,1459.783
33.066,32.717,2.663,2.663,33.681,27.017,1459.783
33.143,32.793,2.664,2.664,33.680,27.016,1459.787
33.261,32.910,2.661,2.661,33.683,27.019,1459.780
33.382,33.030,2.660,2.660,33.684,27.021,1459.779
33.482,33.129,2.659,2.659,33.685,27.022,1459.778
33.588,33.234,2.658,2.658,33.685,27.023,1459.775
33.706,33.350,2.658,2.658,33.687,27.025,1459.780
33.824,33.467,2.657,2.657,33.690,27.028,1459.782
33.927,33.569,2.658,2.658,33.689,27.028,1459.786
34.030,33.671,2.659,2.659,33.689,27.028,1459.793
34.143,33.783,2.658,2.658,33.692,27.031,1459.793
34.260,33.898,2.659,2.659,33.690,27.030,1459.798
34.349,33.986,2.659,2.659,33.689,27.030,1459.798
34.449,34.085,2.659,2.659,33.689,27.030,1459.799
34.542,34.177,2.660,2.660,33.689,27.031,1459.805
34.693,34.327,2.662,2.662,33.691,27.032,1459.818
34.705,34.339,2.662,2.662,33.699,27.039,1459.830
34.844,34.476,2.663,2.663,33.699,27.040,1459.836
34.910,34.541,2.666,2.666,33.696,27.038,1459.846
35.025,34.655,2.668,2.668,33.697,27.038,1459.857
35.119,34.748,2.669,2.669,33.695,27.038,1459.861
35.231,34.859,2.669,2.669,33.694,27.037,1459.862
35.357,34.984,2.669,2.669,33.694,27.038,1459.864
35.455,35.081,2.670,2.670,33.693,27.037,1459.868
35.569,35.193,2.669,2.669,33.692,27.037,1459.864
35.663,35.286,2.667,2.667,33.692,27.038,1459.858
35.760,35.382,2.667,2.667,33.692,27.038,1459.859
35.863,35.484,2.666,2.666,33.693,27.040,1459.858
35.942,35.562,2.665,2.665,33.694,27.041,1459.856
36.022,35.642,2.666,2.666,33.693,27.040,1459.860
36.152,35.770,2.664,2.664,33.699,27.046,1459.861
36.233,35.850,2.664,2.664,33.700,27.047,1459.864
36.320,35.936,2.664,2.664,33.701,27.048,1459.867
36.407,36.023,2.665,2.665,33.701,27.049,1459.873
36.527,36.141,2.665,2.665,33.703,27.050,1459.876
36.618,36.231,2.664,2.664,33.705,27.053,1459.876
36.720,36.332,2.665,2.665,33.705,27.053,1459.883
36.828,36.439,2.666,2.666,33.704,27.053,1459.887
36.996,36.605,2.666,2.666,33.705,27.054,1459.891
37.159,36.766,2.667,2.667,33.707,27.057,1459.902
37.282,36.888,2.669,2.669,33.710,27.060,1459.916
37.482,37.086,2.671,2.671,33.713,27.062,1459.931
37.640,37.242,2.674,2.674,33.715,27.064,1459.949
37.789,37.390,2.676,2.676,33.720,27.069,1459.967
37.921,37.520,2.678,2.678,33.719,27.069,1459.976
38.071,37.669,2.682,2.682,33.715,27.066,1459.991
38.225,37.821,2.684,2.684,33.715,27.066,1460.002
38.350,37.945,2.685,2.685,33.716,27.068,1460.010
38.428,38.022,2.687,2.687,33.718,27.069,1460.022
38.582,38.174,2.688,2.688,33.719,27.071,1460.031
38.707,38.298,2.689,2.689,33.719,27.072,1460.037
38.837,38.427,2.691,2.691,33.721,27.073,1460.050
38.974,38.562,2.692,2.692,33.719,27.073,1460.055
39.076,38.663,2.694,2.694,33.715,27.070,1460.059
39.209,38.795,2.695,2.695,33.719,27.073,1460.070
39.325,38.909,2.694,2.694,33.722,27.076,1460.073
39.428,39.011,2.695,2.695,33.723,27.078,1460.080
39.541,39.123,2.696,2.696,33.721,27.077,1460.083
39.661,39.242,2.698,2.698,33.721,27.077,1460.094
39.776,39.356,2.699,2.699,33.723,27.079,1460.102
39.874,39.453,2.699,2.699,33.721,27.078,1460.102
40.000,39.577,2.701,2.701,33.723,27.080,1460.115
40.006,39.583,2.701,2.701,33.727,27.083,1460.120
40.180,39.755,2.704,2.704,33.736,27.090,1460.147
40.282,39.856,2.705,2.705,33.742,27.096,1460.161
40.388,39.961,2.705,2.705,33.747,27.100,1460.169
40.523,40.095,2.709,2.709,33.745,27.099,1460.187
40.632,40.202,2.713,2.713,33.741,27.096,1460.200
40.710,40.280,2.719,2.719,33.736,27.092,1460.220
40.847,40.415,2.721,2.721,33.737,27.093,1460.233
40.964,40.531,2.723,2.723,33.735,27.092,1460.241
41.109,40.674,2.725,2.725,33.733,27.091,1460.249
41.260,40.824,2.726,2.726,33.732,27.090,1460.254
41.420,40.982,2.728,2.728,33.729,27.089,1460.263
41.582,41.142,2.729,2.729,33.728,27.089,1460.268
41.760,41.318,2.730,2.730,33.727,27.089,1460.274
41.908,41.465,2.730,2.730,33.729,27.091,1460.279
42.072,41.627,2.730,2.730,33.733,27.095,1460.287
42.244,41.797,2.731,2.731,33.732,27.095,1460.292
42.382,41.934,2.732,2.732,33.725,27.090,1460.289
42.517,42.067,2.731,2.731,33.727,27.092,1460.290
42.649,42.198,2.729,2.729,33.730,27.095,1460.288
42.792,42.339,2.728,2.728,33.731,27.097,1460.287
42.937,42.483,2.728,2.728,33.735,27.100,1460.294
43.090,42.634,2.728,2.728,33.735,27.101,1460.297
43.275,42.817,2.729,2.729,33.731,27.099,1460.299
43.409,42.950,2.730,2.730,33.730,27.099,1460.304
43.527,43.067,2.730,2.730,33.736,27.104,1460.314
43.687,43.225,2.729,2.729,33.737,27.106,1460.314
43.825,43.361,2.731,2.731,33.743,27.111,1460.333
43.980,43.515,2.734,2.734,33.741,27.110,1460.346
44.122,43.655,2.736,2.736,33.738,27.108,1460.352
44.282,43.813,2.738,2.738,33.737,27.108,1460.362
44.417,43.947,2.738,2.738,33.740,27.111,1460.369
44.557,44.086,2.740,2.740,33.741,27.112,1460.380
44.727,44.254,2.740,2.740,33.739,27.112,1460.381
44.869,44.394,2.744,2.744,33.735,27.109,1460.395
45.018,44.542,2.744,2.744,33.737,27.111,1460.401
45.171,44.693,2.745,2.745,33.735,27.110,1460.405
45.326,44.846,2.745,2.745,33.736,27.112,1460.409
45.452,44.971,2.746,2.746,33.735,27.111,1460.414
45.590,45.108,2.746,2.746,33.735,27.112,1460.416
45.712,45.228,2.747,2.747,33.734,27.111,1460.421
45.834,45.349,2.746,2.746,33.735,27.113,1460.419
46.019,45.532,2.746,2.746,33.732,27.112,1460.419
46.206,45.717,2.745,2.745,33.732,27.112,1460.418
46.341,45.850,2.745,2.745,33.731,27.112,1460.418
46.459,45.967,2.743,2.743,33.735,27.116,1460.417
46.591,46.098,2.743,2.743,33.738,27.119,1460.422
46.716,46.221,2.742,2.742,33.739,27.120,1460.421
46.847,46.351,2.744,2.744,33.736,27.119,1460.429
47.029,46.531,2.744,2.744,33.738,27.121,1460.434
47.182,46.682,2.745,2.745,33.736,27.120,1460.439
47.326,46.825,2.744,2.744,33.739,27.123,1460.440
47.479,46.976,2.745,2.745,33.739,27.124,1460.447
47.637,47.133,2.746,2.746,33.739,27.124,1460.454
47.776,47.270,2.746,2.746,33.740,27.126,1460.458
47.934,47.426,2.748,2.748,33.739,27.126,1460.468
48.085,47.576,2.748,2.748,33.739,27.126,1460.470
48.222,47.711,2.748,2.748,33.739,27.127,1460.472
48.330,47.818,2.749,2.749,33.738,27.126,1460.477
48.470,47.957,2.749,2.749,33.738,27.127,1460.479
48.598,48.083,2.749,2.749,33.739,27.129,1460.483
48.704,48.188,2.750,2.750,33.738,27.128,1460.487
48.863,48.345,2.750,2.750,33.738,27.129,1460.490
48.965,48.446,2.748,2.748,33.737,27.129,1460.482
49.091,48.571,2.750,2.750,33.734,27.127,1460.488
49.242,48.720,2.749,2.749,33.736,27.129,1460.489
49.380,48.857,2.748,2.748,33.726,27.122,1460.474
49.513,48.989,2.747,2.747,33.724,27.122,1460.470
49.676,49.150,2.744,2.744,33.728,27.125,1460.464
49.831,49.303,2.740,2.740,33.726,27.125,1460.447
49.947,49.418,2.736,2.736,33.731,27.130,1460.438
50.093,49.562,2.734,2.734,33.730,27.130,1460.431
50.219,49.687,2.731,2.731,33.736,27.136,1460.428
50.369,49.835,2.729,2.729,33.736,27.136,1460.421
50.556,50.020,2.728,2.728,33.733,27.135,1460.416
50.749,50.211,2.726,2.726,33.734,27.137,1460.412
50.877,50.338,2.723,2.723,33.738,27.141,1460.407
51.030,50.489,2.723,2.723,33.743,27.145,1460.415
51.203,50.660,2.723,2.723,33.740,27.144,1460.415
51.217,50.674,2.723,2.723,33.732,27.137,1460.404
51.373,50.829,2.722,2.722,33.734,27.140,1460.405
51.539,50.993,2.718,2.718,NaN,NaN,NaN
51.710,51.162,2.718,2.718,NaN,NaN,NaN
51.810,51.261,2.717,2.717,NaN,NaN,NaN
51.904,51.354,NaN,NaN,NaN,NaN,NaN
51.881,51.331,NaN,NaN,NaN,NaN,NaN
51.684,51.136,NaN,NaN,NaN,NaN,NaN
51.468,50.923,NaN,NaN,NaN,NaN,NaN
51.317,50.773,NaN,NaN,NaN,NaN,NaN
51.136,50.594,NaN,NaN,NaN,NaN,NaN
50.843,50.304,NaN,NaN,NaN,NaN,NaN
50.482,49.947,NaN,NaN,NaN,NaN,NaN
50.216,49.684,NaN,NaN,NaN,NaN,NaN
50.005,49.475,NaN,NaN,NaN,NaN,NaN
49.974,49.445,NaN,NaN,NaN,NaN,NaN
49.716,49.189,NaN,NaN,NaN,NaN,NaN
49.440,48.916,NaN,NaN,NaN,NaN,NaN
49.146,48.625,NaN,NaN,NaN,NaN,NaN
48.763,48.247,NaN,NaN,NaN,NaN,NaN
48.439,47.926,NaN,NaN,NaN,NaN,NaN
48.286,47.775,NaN,NaN,NaN,NaN,NaN
48.011,47.503,NaN,NaN,NaN,NaN,NaN
47.740,47.235,NaN,NaN,NaN,NaN,NaN
47.447,46.945,NaN,NaN,NaN,NaN,NaN
47.136,46.637,NaN,NaN,NaN,NaN,NaN
46.727,46.232,NaN,NaN,NaN,NaN,NaN
46.463,45.971,NaN,NaN,NaN,NaN,NaN
46.234,45.745,NaN,NaN,NaN,NaN,NaN
45.924,45.438,NaN,NaN,NaN,NaN,NaN
45.622,45.139,NaN,NaN,NaN,NaN,NaN
45.342,44.862,NaN,NaN,NaN,NaN,NaN
44.915,44.440,2.749,2.749,NaN,NaN,NaN
44.657,44.184,2.747,2.747,NaN,NaN,NaN
44.454,43.984,2.745,2.745,NaN,NaN,NaN
44.158,43.691,2.744,2.744,NaN,NaN,NaN
43.907,43.443,2.741,2.741,NaN,NaN,NaN
43.632,43.170,2.739,2.739,NaN,NaN,NaN
43.249,42.792,2.738,2.738,NaN,NaN,NaN
42.902,42.448,2.738,2.738,NaN,NaN,NaN
42.741,42.289,2.737,2.737,NaN,NaN,NaN
42.490,42.041,2.738,2.738,NaN,NaN,NaN
42.237,41.790,2.738,2.738,NaN,NaN,NaN
41.960,41.516,2.739,2.739,NaN,NaN,NaN
41.634,41.194,2.739,2.739,NaN,NaN,NaN
41.248,40.812,2.739,2.739,NaN,NaN,NaN
40.937,40.504,2.738,2.738,NaN,NaN,NaN
40.770,40.339,2.735,2.735,NaN,NaN,NaN
40.485,40.057,2.729,2.729,NaN,NaN,NaN
40.215,39.790,2.723,2.723,NaN,NaN,NaN
39.971,39.549,2.718,2.718,NaN,NaN,NaN
39.599,39.180,2.713,2.713,NaN,NaN,NaN
39.194,38.780,2.711,2.711,NaN,NaN,NaN
38.926,38.515,2.708,2.708,NaN,NaN,NaN
38.709,38.300,2.705,2.705,NaN,NaN,NaN
38.435,38.029,2.699,2.699,NaN,NaN,NaN
38.220,37.816,2.694,2.694,NaN,NaN,NaN
37.966,37.565,2.692,2.692,NaN,NaN,NaN
37.617,37.220,2.689,2.689,NaN,NaN,NaN
37.273,36.879,2.685,2.685,NaN,NaN,NaN
37.076,36.684,2.683,2.683,NaN,NaN,NaN
36.857,36.468,2.682,2.682,NaN,NaN,NaN
36.614,36.227,2.680,2.680,NaN,NaN,NaN
36.408,36.023,2.679,2.679,NaN,NaN,NaN
36.200,35.818,2.678,2.678,NaN,NaN,NaN
35.883,35.504,2.679,2.679,NaN,NaN,NaN
35.541,35.166,2.678,2.678,NaN,NaN,NaN
35.332,34.959,2.677,2.677,NaN,NaN,NaN
35.107,34.736,2.680,2.680,NaN,NaN,NaN
34.837,34.469,2.681,2.681,NaN,NaN,NaN
34.643,34.277,2.680,2.680,NaN,NaN,NaN
34.453,34.089,2.680,2.680,NaN,NaN,NaN
34.132,33.772,2.677,2.677,NaN,NaN,NaN
33.837,33.480,2.677,2.677,NaN,NaN,NaN
33.676,33.321,2.676,2.676,NaN,NaN,NaN
33.488,33.135,2.676,2.676,NaN,NaN,NaN
33.210,32.860,2.676,2.676,NaN,NaN,NaN
32.965,32.617,2.677,2.677,NaN,NaN,NaN
32.713,32.368,2.677,2.677,NaN,NaN,NaN
32.397,32.055,2.677,2.677,NaN,NaN,NaN
32.118,31.779,2.677,2.677,NaN,NaN,NaN
31.945,31.608,2.678,2.678,NaN,NaN,NaN
31.704,31.370,2.676,2.676,NaN,NaN,NaN
31.459,31.127,2.674,2.674,NaN,NaN,NaN
31.227,30.898,2.669,2.669,NaN,NaN,NaN
30.961,30.634,2.660,2.660,NaN,NaN,NaN
30.611,30.288,2.642,2.642,NaN,NaN,NaN
30.327,30.007,2.611,2.611,NaN,NaN,NaN
30.107,29.789,2.594,2.594,NaN,NaN,NaN
29.841,29.526,2.581,2.581,NaN,NaN,NaN
29.530,29.219,2.565,2.565,NaN,NaN,NaN
29.231,28.923,2.557,2.557,NaN,NaN,NaN
28.898,28.593,2.570,2.570,NaN,NaN,NaN
28.570,28.269,2.585,2.585,NaN,NaN,NaN
28.311,28.013,2.595,2.595,NaN,NaN,NaN
28.026,27.731,2.604,2.604,NaN,NaN,NaN
27.707,27.415,2.615,2.615,NaN,NaN,NaN
27.400,27.111,2.625,2.625,NaN,NaN,NaN
27.049,26.764,2.639,2.639,NaN,NaN,NaN
26.661,26.380,2.652,2.652,NaN,NaN,NaN
26.454,26.175,2.658,2.658,NaN,NaN,NaN
26.195,25.919,2.648,2.648,NaN,NaN,NaN
25.888,25.615,2.638,2.638,NaN,NaN,NaN
25.560,25.291,2.636,2.636,NaN,NaN,NaN
25.211,24.945,2.634,2.634,NaN,NaN,NaN
24.854,24.592,2.641,2.641,33.592,26.909,1459.438
24.624,24.365,2.646,2.646,33.594,26.909,1459.459
