Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.154,0.152,2.579,2.579,30.821,24.584,1455.156
0.237,0.235,2.521,2.521,30.880,24.636,1454.982
0.327,0.324,2.428,2.428,31.188,24.890,1454.978
0.423,0.419,2.213,2.213,31.464,25.126,1454.398
0.402,0.398,2.248,2.248,30.783,24.579,1453.662
0.543,0.537,2.319,2.319,31.328,25.011,1454.688
0.544,0.538,2.330,2.330,31.256,24.952,1454.641
0.626,0.619,2.105,2.105,31.662,25.293,1454.185
0.837,0.828,2.060,2.060,32.248,25.767,1454.758
1.101,1.089,2.089,2.089,32.442,25.921,1455.144
1.129,1.117,2.235,2.235,32.466,25.930,1455.816
1.380,1.366,2.373,2.373,32.479,25.931,1456.441
1.614,1.597,2.495,2.495,32.456,25.904,1456.945
1.814,1.795,2.550,2.550,32.472,25.914,1457.209
2.044,2.023,2.558,2.558,32.492,25.930,1457.273
2.228,2.205,2.560,2.560,32.565,25.989,1457.380
2.497,2.471,2.570,2.570,32.590,26.009,1457.461
2.704,2.676,2.588,2.588,32.630,26.040,1457.593
2.882,2.852,2.614,2.614,32.640,26.047,1457.722
3.030,2.998,2.647,2.647,32.640,26.046,1457.868
3.213,3.179,2.671,2.671,32.678,26.075,1458.024
3.447,3.411,2.702,2.702,32.685,26.079,1458.172
3.618,3.580,2.731,2.731,32.689,26.080,1458.304
3.757,3.718,2.748,2.748,32.761,26.137,1458.473
3.961,3.919,2.783,2.783,32.752,26.128,1458.616
4.120,4.077,2.809,2.809,32.746,26.121,1458.723
4.292,4.247,2.812,2.812,32.760,26.133,1458.757
4.438,4.391,2.807,2.807,32.771,26.143,1458.752
4.552,4.504,2.804,2.804,32.775,26.147,1458.747
4.724,4.674,2.803,2.803,32.761,26.137,1458.727
4.899,4.848,2.796,2.796,32.774,26.149,1458.717
5.101,5.048,2.786,2.786,32.785,26.159,1458.690
5.305,5.249,2.786,2.786,32.765,26.144,1458.668
5.501,5.443,2.777,2.777,32.745,26.130,1458.606
5.723,5.663,2.751,2.751,32.767,26.151,1458.527
5.916,5.854,2.731,2.731,32.785,26.168,1458.467
6.135,6.071,2.722,2.722,32.802,26.183,1458.453
6.379,6.312,2.720,2.720,32.827,26.204,1458.482
6.605,6.536,2.721,2.721,32.867,26.238,1458.542
6.778,6.707,2.730,2.730,32.870,26.240,1458.588
6.976,6.903,2.751,2.751,32.865,26.235,1458.674
7.195,7.120,2.772,2.772,32.870,26.238,1458.775
7.412,7.334,2.789,2.789,32.886,26.251,1458.874
7.703,7.622,2.811,2.811,32.882,26.247,1458.968
7.950,7.867,2.825,2.825,32.877,26.243,1459.026
8.141,8.056,2.836,2.836,32.894,26.257,1459.098
8.381,8.293,2.846,2.846,32.895,26.257,1459.146
8.611,8.521,2.852,2.852,32.886,26.251,1459.164
8.819,8.726,2.850,2.850,32.884,26.251,1459.156
9.005,8.910,2.846,2.846,32.861,26.234,1459.113
9.233,9.136,2.831,2.831,32.889,26.258,1459.087
9.535,9.435,2.816,2.816,32.974,26.328,1459.138
9.797,9.694,2.825,2.825,32.990,26.342,1459.202
10.078,9.972,2.839,2.839,33.048,26.389,1459.343
10.356,10.247,2.839,2.839,33.192,26.505,1459.535
10.639,10.527,2.905,2.905,33.202,26.508,1459.836
10.950,10.835,2.976,2.976,33.217,26.516,1460.166
11.159,11.042,3.042,3.042,33.273,26.555,1460.525
11.418,11.298,3.117,3.117,33.241,26.524,1460.807
11.668,11.545,3.194,3.194,33.113,26.416,1460.975
11.948,11.823,3.201,3.201,33.086,26.396,1460.974
12.187,12.059,3.190,3.190,33.045,26.365,1460.878
12.335,12.205,3.160,3.160,33.026,26.354,1460.728
12.574,12.442,3.116,3.116,33.068,26.392,1460.597
12.808,12.673,3.091,3.091,33.040,26.373,1460.458
13.078,12.941,3.065,3.065,33.031,26.369,1460.340
13.343,13.203,3.031,3.031,33.034,26.376,1460.203
13.545,13.403,2.998,2.998,33.052,26.394,1460.088
13.786,13.641,2.971,2.971,33.070,26.412,1459.999
14.003,13.856,2.953,2.953,33.072,26.416,1459.928
14.249,14.099,2.938,2.938,33.072,26.419,1459.868
14.398,14.247,2.924,2.924,33.082,26.428,1459.823
14.554,14.401,2.909,2.909,33.142,26.479,1459.839
14.853,14.697,2.908,2.908,33.197,26.524,1459.911
15.109,14.950,2.937,2.937,33.224,26.544,1460.075
15.403,15.241,2.979,2.979,33.223,26.541,1460.259
15.573,15.409,3.013,3.013,33.267,26.574,1460.464
15.772,15.606,3.054,3.054,33.351,26.638,1460.752
15.997,15.829,3.159,3.159,33.341,26.622,1461.192
16.286,16.115,3.251,3.251,33.312,26.591,1461.550
16.580,16.406,3.295,3.295,33.333,26.605,1461.770
16.767,16.591,3.335,3.335,33.335,26.604,1461.946
17.029,16.850,3.383,3.383,33.319,26.588,1462.133
17.249,17.068,3.413,3.413,33.346,26.608,1462.299
17.510,17.326,3.429,3.429,33.333,26.597,1462.354
17.748,17.561,3.438,3.438,33.330,26.596,1462.393
17.955,17.766,3.437,3.437,33.346,26.609,1462.412
18.201,18.010,3.436,3.436,33.347,26.611,1462.413
18.466,18.272,3.435,3.435,33.351,26.616,1462.419
18.751,18.554,3.429,3.429,33.367,26.630,1462.419
18.939,18.740,3.427,3.427,33.370,26.634,1462.417
19.134,18.933,3.424,3.424,33.374,26.638,1462.413
19.355,19.151,3.424,3.424,33.380,26.644,1462.424
19.586,19.380,3.424,3.424,33.384,26.648,1462.433
19.717,19.510,3.428,3.428,33.397,26.659,1462.470
19.867,19.658,3.428,3.428,33.401,26.663,1462.477
20.126,19.914,3.432,3.432,33.399,26.662,1462.495
20.385,20.170,3.437,3.437,33.415,26.676,1462.542
20.609,20.392,3.445,3.445,33.418,26.678,1462.583
20.854,20.635,3.458,3.458,33.409,26.671,1462.631
21.046,20.825,3.465,3.465,33.408,26.670,1462.662
21.281,21.057,3.470,3.470,33.405,26.669,1462.683
21.452,21.226,3.471,3.471,33.415,26.677,1462.702
21.687,21.459,3.474,3.474,33.409,26.674,1462.712
21.938,21.707,3.477,3.477,33.388,26.657,1462.701
22.167,21.934,3.474,3.474,33.369,26.644,1462.668
22.357,22.122,3.461,3.461,33.379,26.654,1462.629
22.549,22.312,3.447,3.447,33.392,26.666,1462.589
22.747,22.508,3.441,3.441,33.402,26.676,1462.580
22.930,22.689,3.437,3.437,33.438,26.706,1462.613
23.164,22.920,3.441,3.441,33.475,26.736,1462.681
23.409,23.163,3.468,3.468,33.474,26.734,1462.799
23.707,23.457,3.499,3.499,33.484,26.741,1462.948
23.987,23.734,3.527,3.527,33.478,26.734,1463.063
24.259,24.004,3.561,3.561,33.486,26.739,1463.221
24.483,24.225,3.591,3.591,33.492,26.742,1463.360
24.742,24.481,3.614,3.614,33.474,26.726,1463.438
24.967,24.704,3.631,3.631,33.474,26.725,1463.512
25.202,24.937,3.639,3.639,33.505,26.750,1463.590
25.402,25.134,3.654,3.654,33.494,26.741,1463.642
25.632,25.362,3.672,3.672,33.476,26.727,1463.700
25.886,25.613,3.686,3.686,33.467,26.719,1463.750
26.092,25.817,3.693,3.693,33.496,26.743,1463.821
26.315,26.038,3.701,3.701,33.516,26.758,1463.883
26.517,26.238,3.718,3.718,33.510,26.753,1463.951
26.705,26.424,3.733,3.733,33.496,26.741,1463.999
26.907,26.623,3.741,3.741,33.487,26.734,1464.025
27.064,26.779,3.747,3.747,33.479,26.728,1464.041
27.293,27.005,3.748,3.748,33.480,26.730,1464.051
27.480,27.190,3.748,3.748,33.477,26.729,1464.051
27.697,27.405,3.749,3.749,33.470,26.724,1464.049
27.926,27.632,3.747,3.747,33.467,26.723,1464.041
28.104,27.808,3.742,3.742,33.475,26.730,1464.032
28.275,27.977,3.740,3.740,33.479,26.734,1464.032
28.443,28.143,3.741,3.741,33.477,26.733,1464.036
28.668,28.366,3.740,3.740,33.479,26.736,1464.039
28.822,28.518,3.742,3.742,33.474,26.733,1464.044
29.018,28.712,3.741,3.741,33.472,26.732,1464.039
29.200,28.892,3.741,3.741,33.474,26.735,1464.045
29.412,29.102,3.738,3.738,33.475,26.736,1464.037
29.607,29.295,3.738,3.738,33.473,26.736,1464.038
29.742,29.428,3.738,3.738,33.469,26.733,1464.034
29.920,29.604,3.736,3.736,33.472,26.737,1464.033
30.048,29.731,3.736,3.736,33.470,26.736,1464.033
30.198,29.880,3.733,3.733,33.467,26.735,1464.019
30.396,30.075,3.732,3.732,33.462,26.732,1464.012
30.543,30.221,3.725,3.725,33.467,26.737,1463.991
30.739,30.415,3.723,3.723,33.476,26.745,1463.997
30.887,30.561,3.724,3.724,33.476,26.746,1464.004
31.106,30.778,3.727,3.727,33.473,26.744,1464.016
31.315,30.985,3.731,3.731,33.471,26.743,1464.034
31.467,31.135,3.733,3.733,33.466,26.739,1464.038
31.652,31.318,3.734,3.734,33.463,26.738,1464.042
31.852,31.516,3.733,3.733,33.461,26.737,1464.037
32.115,31.776,3.731,3.731,33.457,26.735,1464.028
32.345,32.004,3.726,3.726,33.458,26.738,1464.013
32.603,32.259,3.724,3.724,33.458,26.739,1464.008
32.825,32.479,3.722,3.722,33.461,26.743,1464.007
33.092,32.743,3.723,3.723,33.463,26.746,1464.019
33.270,32.919,3.726,3.726,33.454,26.739,1464.022
33.486,33.133,3.723,3.723,33.446,26.734,1464.003
33.723,33.367,3.711,3.711,33.448,26.738,1463.958
34.002,33.643,3.700,3.700,33.450,26.742,1463.920
34.229,33.868,3.694,3.694,33.453,26.746,1463.902
34.351,33.988,3.689,3.689,33.456,26.749,1463.886
34.546,34.181,3.687,3.687,33.456,26.751,1463.882
34.732,34.365,3.685,3.685,33.456,26.751,1463.876
34.976,34.607,3.682,3.682,33.458,26.754,1463.870
35.222,34.850,3.681,3.681,33.457,26.755,1463.869
35.356,34.983,3.681,3.681,33.456,26.755,1463.870
35.559,35.184,3.679,3.679,33.457,26.757,1463.866
35.762,35.384,3.677,3.677,33.458,26.758,1463.861
36.001,35.621,3.676,3.676,33.457,26.759,1463.861
36.221,35.838,3.674,3.674,33.458,26.761,1463.857
36.352,35.968,3.672,3.672,33.459,26.763,1463.852
36.544,36.158,3.670,3.670,33.460,26.764,1463.847
36.710,36.322,3.670,3.670,33.461,26.766,1463.851
36.908,36.518,3.669,3.669,33.464,26.770,1463.855
37.044,36.653,3.671,3.671,33.470,26.775,1463.873
37.158,36.766,3.673,3.673,33.473,26.777,1463.887
37.352,36.957,3.677,3.677,33.482,26.785,1463.919
37.551,37.154,3.688,3.688,33.475,26.780,1463.960
37.771,37.372,3.699,3.699,33.449,26.759,1463.976
37.922,37.521,3.695,3.695,33.415,26.733,1463.918
38.111,37.708,3.669,3.669,33.407,26.730,1463.801
38.359,37.954,3.623,3.623,33.409,26.737,1463.613
38.540,38.133,3.579,3.579,33.440,26.767,1463.470
38.784,38.374,3.552,3.552,33.448,26.777,1463.371
38.936,38.525,3.532,3.532,33.453,26.784,1463.295
39.135,38.721,3.515,3.515,33.462,26.793,1463.238
39.350,38.934,3.503,3.503,33.469,26.801,1463.201
39.605,39.186,3.494,3.494,33.471,26.805,1463.169
39.812,39.391,3.489,3.489,33.470,26.806,1463.150
39.950,39.528,3.485,3.485,33.471,26.807,1463.136
40.144,39.720,3.483,3.483,33.469,26.807,1463.129
40.334,39.908,3.479,3.479,33.472,26.810,1463.118
40.557,40.128,3.477,3.477,33.472,26.811,1463.113
40.775,40.344,3.475,3.475,33.472,26.813,1463.109
40.923,40.490,3.475,3.475,33.471,26.813,1463.110
41.115,40.680,3.475,3.475,33.467,26.811,1463.108
41.282,40.846,3.474,3.474,33.466,26.810,1463.105
41.504,41.065,3.469,3.469,33.466,26.812,1463.087
41.651,41.211,3.460,3.460,33.469,26.816,1463.056
41.840,41.398,3.455,3.455,33.471,26.819,1463.040
41.997,41.553,3.452,3.452,33.468,26.817,1463.026
42.130,41.684,3.450,3.450,33.466,26.817,1463.017
42.330,41.882,3.445,3.445,33.468,26.819,1463.001
42.476,42.027,3.437,3.437,33.477,26.828,1462.982
42.619,42.168,3.436,3.436,33.477,26.829,1462.980
42.801,42.348,3.435,3.435,33.473,26.827,1462.973
42.992,42.537,3.430,3.430,33.478,26.832,1462.962
43.181,42.724,3.429,3.429,33.476,26.832,1462.959
43.297,42.839,3.429,3.429,33.475,26.831,1462.959
43.467,43.007,3.428,3.428,33.475,26.832,1462.957
43.564,43.103,3.427,3.427,33.475,26.833,1462.954
43.714,43.252,3.425,3.425,33.475,26.834,1462.949
43.920,43.455,3.423,3.423,33.473,26.833,1462.940
44.079,43.613,3.416,3.416,33.472,26.834,1462.913
44.265,43.797,3.409,3.409,33.472,26.836,1462.886
44.510,44.039,3.394,3.394,33.460,26.828,1462.811
44.720,44.247,3.366,3.366,33.401,26.785,1462.619
44.933,44.458,3.303,3.303,33.371,26.768,1462.315
45.072,44.595,3.233,3.233,33.368,26.773,1462.016
45.304,44.825,3.159,3.159,33.376,26.787,1461.715
45.493,45.012,3.103,3.103,33.417,26.826,1461.532
45.713,45.229,3.053,3.053,33.454,26.861,1461.370
45.966,45.479,3.039,3.039,33.483,26.887,1461.352
46.154,45.665,3.041,3.041,33.502,26.902,1461.388
46.412,45.921,3.054,3.054,33.511,26.910,1461.460
46.653,46.159,3.076,3.076,33.511,26.909,1461.558
46.917,46.420,3.098,3.098,33.519,26.914,1461.666
47.139,46.640,3.110,3.110,33.521,26.915,1461.723
47.287,46.786,3.120,3.120,33.518,26.913,1461.764
47.528,47.025,3.126,3.126,33.516,26.912,1461.792
47.762,47.256,3.131,3.131,33.514,26.911,1461.815
48.045,47.536,3.133,3.133,33.513,26.912,1461.827
48.206,47.696,3.133,3.133,33.511,26.910,1461.826
48.359,47.847,3.131,3.131,33.507,26.908,1461.815
48.586,48.071,3.122,3.122,33.505,26.909,1461.778
48.823,48.306,3.103,3.103,33.497,26.905,1461.690
49.133,48.613,3.088,3.088,33.488,26.901,1461.619
49.330,48.807,3.079,3.079,33.480,26.896,1461.574
49.499,48.975,3.070,3.070,33.494,26.909,1461.556
49.743,49.216,3.061,3.061,33.496,26.913,1461.524
49.977,49.448,3.049,3.049,33.494,26.913,1461.474
50.252,49.720,3.027,3.027,33.498,26.920,1461.390
50.454,49.919,3.011,3.011,33.504,26.927,1461.332
50.562,50.026,3.002,3.002,33.511,26.933,1461.304
50.778,50.240,2.998,2.998,33.509,26.933,1461.288
50.993,50.453,2.989,2.989,33.494,26.923,1461.233
51.228,50.685,2.963,2.963,33.465,26.903,1461.088
51.495,50.949,2.942,2.942,33.444,26.890,1460.975
51.646,51.099,2.926,2.926,33.435,26.885,1460.897
51.808,51.259,2.900,2.900,33.451,26.900,1460.809
52.033,51.482,2.862,2.862,33.477,26.926,1460.683
52.268,51.714,2.827,2.827,33.495,26.944,1460.560
52.487,51.931,2.810,2.810,33.484,26.938,1460.477
52.642,52.084,2.798,2.798,33.479,26.936,1460.421
52.792,52.232,2.787,2.787,33.484,26.941,1460.382
52.982,52.420,2.780,2.780,33.486,26.944,1460.358
53.191,52.627,2.770,2.770,33.488,26.948,1460.320
53.430,52.864,2.766,2.766,33.499,26.958,1460.322
53.617,53.049,2.768,2.768,33.509,26.967,1460.347
53.761,53.191,2.775,2.775,33.514,26.971,1460.385
53.979,53.407,2.792,2.792,33.508,26.966,1460.455
54.161,53.587,2.805,2.805,33.507,26.965,1460.512
54.370,53.793,2.817,2.817,33.513,26.969,1460.574
54.559,53.980,2.824,2.824,33.545,26.996,1460.651
54.665,54.085,2.842,2.842,33.551,26.999,1460.737
54.890,54.308,2.868,2.868,33.542,26.991,1460.841
55.101,54.517,2.889,2.889,33.542,26.990,1460.934
55.339,54.752,2.913,2.913,33.561,27.004,1461.066
55.530,54.941,2.941,2.941,33.579,27.017,1461.213
55.654,55.064,2.967,2.967,33.552,26.993,1461.291
55.890,55.297,2.974,2.974,33.542,26.986,1461.312
56.093,55.498,2.971,2.971,33.545,26.989,1461.306
56.285,55.688,2.972,2.972,33.544,26.989,1461.312
56.412,55.814,2.974,2.974,33.542,26.988,1461.320
56.488,55.889,2.975,2.975,33.544,26.990,1461.329
56.634,56.033,2.974,2.974,33.548,26.994,1461.331
56.836,56.233,2.973,2.973,33.558,27.003,1461.344
57.015,56.410,2.977,2.977,33.558,27.003,1461.363
57.205,56.598,2.983,2.983,33.545,26.994,1461.376
57.322,56.714,2.979,2.979,33.535,26.986,1461.347
57.444,56.834,2.966,2.966,33.542,26.994,1461.303
57.641,57.029,2.955,2.955,33.544,26.997,1461.261
57.813,57.199,2.943,2.943,33.545,27.000,1461.214
57.953,57.338,2.932,2.932,33.551,27.006,1461.176
58.144,57.527,2.918,2.918,33.548,27.006,1461.116
58.296,57.677,2.902,2.902,33.516,26.983,1461.008
58.488,57.867,2.884,2.884,33.531,26.997,1460.953
58.674,58.051,2.861,2.861,33.550,27.015,1460.882
58.848,58.223,2.850,2.850,33.562,27.027,1460.854
59.068,58.441,2.844,2.844,33.570,27.034,1460.842
59.244,58.615,2.844,2.844,33.566,27.032,1460.840
59.382,58.752,2.843,2.843,33.568,27.035,1460.840
59.608,58.975,2.843,2.843,33.571,27.038,1460.847
59.799,59.164,2.842,2.842,33.582,27.048,1460.862
60.061,59.423,2.847,2.847,33.605,27.067,1460.917
60.311,59.671,2.866,2.866,33.636,27.092,1461.043
60.557,59.914,2.903,2.903,33.611,27.069,1461.173
60.755,60.110,2.929,2.929,33.603,27.062,1461.278
60.900,60.253,2.944,2.944,33.590,27.050,1461.327
61.152,60.503,2.949,2.949,33.581,27.044,1461.341
61.344,60.692,2.943,2.943,33.588,27.051,1461.328
61.500,60.847,2.941,2.941,33.590,27.054,1461.325
61.699,61.044,2.938,2.938,33.602,27.064,1461.330
61.906,61.248,2.941,2.941,33.602,27.065,1461.347
62.177,61.517,2.946,2.946,33.599,27.064,1461.369
62.361,61.699,2.949,2.949,33.599,27.064,1461.384
62.531,61.867,2.952,2.952,33.604,27.068,1461.406
62.712,62.046,2.953,2.953,33.614,27.077,1461.426
62.877,62.209,2.957,2.957,33.612,27.076,1461.444
63.080,62.410,2.963,2.963,33.597,27.064,1461.453
63.313,62.640,2.963,2.963,33.585,27.056,1461.441
63.445,62.771,2.958,2.958,33.584,27.056,1461.421
63.660,62.984,2.954,2.954,33.601,27.071,1461.430
63.832,63.154,2.951,2.951,33.619,27.086,1461.443
64.034,63.353,2.955,2.955,33.630,27.096,1461.478
64.264,63.581,2.971,2.971,33.643,27.106,1461.567
64.447,63.762,2.986,2.986,33.634,27.098,1461.623
64.651,63.964,2.998,2.998,33.616,27.083,1461.653
64.848,64.159,3.002,3.002,33.587,27.061,1461.636
65.090,64.398,2.990,2.990,33.597,27.071,1461.602
65.317,64.623,2.980,2.980,33.616,27.088,1461.587
65.511,64.815,2.978,2.978,33.607,27.082,1461.570
65.657,64.959,2.977,2.977,33.619,27.093,1461.584
65.874,65.174,2.972,2.972,33.630,27.103,1461.580
66.087,65.384,2.971,2.971,33.641,27.113,1461.593
66.307,65.602,2.978,2.978,33.648,27.119,1461.636
66.503,65.796,2.986,2.986,33.658,27.127,1461.687
66.725,66.015,2.998,2.998,33.645,27.117,1461.725
66.937,66.225,3.007,3.007,33.639,27.112,1461.760
67.085,66.372,3.010,3.010,33.639,27.113,1461.775
67.360,66.644,3.015,3.015,33.634,27.109,1461.794
67.531,66.813,3.017,3.017,33.636,27.111,1461.807
67.706,66.986,3.019,3.019,33.622,27.101,1461.802
67.927,67.204,3.015,3.015,33.618,27.099,1461.783
68.154,67.429,3.009,3.009,33.625,27.107,1461.770
68.402,67.674,3.005,3.005,33.629,27.111,1461.762
68.590,67.860,3.002,3.002,33.630,27.113,1461.753
68.742,68.011,3.001,3.001,33.641,27.122,1461.765
68.936,68.203,2.999,2.999,33.643,27.125,1461.763
69.113,68.378,3.000,3.000,33.644,27.127,1461.771
69.342,68.604,3.001,3.001,33.645,27.129,1461.781
69.563,68.823,3.000,3.000,33.649,27.133,1461.785
69.703,68.961,3.001,3.001,33.658,27.141,1461.804
69.845,69.102,3.002,3.002,33.669,27.150,1461.825
70.039,69.294,3.007,3.007,33.668,27.149,1461.847
70.202,69.455,3.009,3.009,33.666,27.148,1461.856
70.406,69.657,3.010,3.010,33.667,27.150,1461.865
70.549,69.798,3.011,3.011,33.671,27.154,1461.877
70.754,70.001,3.011,3.011,33.677,27.159,1461.888
70.974,70.219,3.012,3.012,33.678,27.161,1461.897
71.156,70.399,3.013,3.013,33.679,27.163,1461.906
71.400,70.640,3.016,3.016,33.681,27.165,1461.925
71.591,70.829,3.017,3.017,33.689,27.173,1461.944
71.694,70.931,3.020,3.020,33.690,27.174,1461.959
71.879,71.114,3.021,3.021,33.692,27.176,1461.969
72.076,71.309,3.027,3.027,33.688,27.174,1461.993
72.338,71.568,3.029,3.029,33.687,27.174,1462.005
72.610,71.837,3.031,3.031,33.688,27.175,1462.018
72.777,72.002,3.032,3.032,33.692,27.180,1462.031
72.967,72.190,3.033,3.033,33.711,27.195,1462.062
73.117,72.338,3.035,3.035,33.724,27.206,1462.091
73.321,72.540,3.041,3.041,33.720,27.204,1462.115
73.468,72.686,3.048,3.048,33.715,27.200,1462.141
73.633,72.849,3.051,3.051,33.713,27.199,1462.154
73.862,73.075,3.055,3.055,33.710,27.197,1462.171
74.065,73.276,3.057,3.057,33.711,27.198,1462.183
74.279,73.488,3.058,3.058,33.711,27.199,1462.191
74.382,73.590,3.058,3.058,33.713,27.201,1462.195
74.476,73.683,3.059,3.059,33.716,27.204,1462.204
74.665,73.870,3.059,3.059,33.717,27.205,1462.209
74.872,74.074,3.059,3.059,33.717,27.206,1462.212
75.069,74.269,3.057,3.057,33.719,27.209,1462.209
75.213,74.412,3.053,3.053,33.723,27.213,1462.200
75.343,74.540,3.052,3.052,33.724,27.215,1462.199
75.554,74.749,3.052,3.052,33.724,27.216,1462.202
75.767,74.960,3.051,3.051,33.724,27.217,1462.203
76.016,75.206,3.051,3.051,33.724,27.219,1462.207
76.030,75.220,3.050,3.050,33.725,27.220,1462.204
76.203,75.391,3.049,3.049,33.726,27.221,1462.204
76.344,75.530,3.047,3.047,33.731,27.226,1462.203
76.542,75.726,3.048,3.048,33.734,27.229,1462.216
76.749,75.931,3.047,3.047,33.739,27.234,1462.221
76.960,76.140,3.049,3.049,33.748,27.242,1462.244
77.077,76.255,3.048,3.048,33.756,27.249,1462.253
77.299,76.475,3.045,3.045,33.760,27.254,1462.249
77.542,76.715,3.042,3.042,33.765,27.259,1462.245
77.801,76.972,3.038,3.038,33.770,27.264,1462.239
78.024,77.192,3.033,3.033,33.775,27.270,1462.228
78.179,77.346,3.029,3.029,33.778,27.273,1462.218
78.316,77.481,3.026,3.026,33.781,27.277,1462.211
78.477,77.640,3.024,3.024,NaN,NaN,NaN
78.705,77.866,3.021,3.021,NaN,NaN,NaN
78.809,77.969,NaN,NaN,NaN,NaN,NaN
78.829,77.988,NaN,NaN,NaN,NaN,NaN
78.800,77.960,NaN,NaN,NaN,NaN,NaN
78.630,77.792,NaN,NaN,NaN,NaN,NaN
78.603,77.765,NaN,NaN,NaN,NaN,NaN
78.179,77.346,NaN,NaN,NaN,NaN,NaN
77.803,76.974,NaN,NaN,NaN,NaN,NaN
77.411,76.586,NaN,NaN,NaN,NaN,NaN
77.088,76.266,NaN,NaN,NaN,NaN,NaN
76.736,75.918,NaN,NaN,NaN,NaN,NaN
76.386,75.572,NaN,NaN,NaN,NaN,NaN
75.971,75.161,NaN,NaN,NaN,NaN,NaN
75.612,74.806,NaN,NaN,NaN,NaN,NaN
75.221,74.420,NaN,NaN,NaN,NaN,NaN
74.874,74.076,NaN,NaN,NaN,NaN,NaN
74.475,73.682,NaN,NaN,NaN,NaN,NaN
74.121,73.332,NaN,NaN,NaN,NaN,NaN
73.729,72.944,NaN,NaN,NaN,NaN,NaN
73.346,72.565,NaN,NaN,NaN,NaN,NaN
72.963,72.186,NaN,NaN,NaN,NaN,NaN
72.626,71.853,NaN,NaN,NaN,NaN,NaN
72.295,71.525,NaN,NaN,NaN,NaN,NaN
71.935,71.169,NaN,NaN,NaN,NaN,NaN
71.643,70.880,NaN,NaN,NaN,NaN,NaN
71.370,70.610,NaN,NaN,NaN,NaN,NaN
71.102,70.345,NaN,NaN,NaN,NaN,NaN
70.982,70.226,NaN,NaN,NaN,NaN,NaN
70.920,70.165,NaN,NaN,NaN,NaN,NaN
70.821,70.067,NaN,NaN,NaN,NaN,NaN
70.711,69.958,NaN,NaN,NaN,NaN,NaN
70.476,69.726,NaN,NaN,NaN,NaN,NaN
70.227,69.480,NaN,NaN,NaN,NaN,NaN
70.215,69.468,NaN,NaN,NaN,NaN,NaN
70.034,69.289,NaN,NaN,NaN,NaN,NaN
69.712,68.970,NaN,NaN,NaN,NaN,NaN
69.416,68.677,3.009,3.009,NaN,NaN,NaN
69.118,68.383,3.007,3.007,NaN,NaN,NaN
68.778,68.046,3.004,3.004,NaN,NaN,NaN
68.544,67.815,3.001,3.001,NaN,NaN,NaN
68.306,67.579,3.000,3.000,NaN,NaN,NaN
68.050,67.326,3.001,3.001,NaN,NaN,NaN
67.719,66.999,3.006,3.006,NaN,NaN,NaN
67.402,66.685,3.010,3.010,NaN,NaN,NaN
67.127,66.413,3.013,3.013,NaN,NaN,NaN
66.872,66.161,3.014,3.014,NaN,NaN,NaN
66.617,65.909,3.014,3.014,NaN,NaN,NaN
66.324,65.619,3.007,3.007,NaN,NaN,NaN
66.038,65.336,2.999,2.999,NaN,NaN,NaN
65.823,65.123,2.992,2.992,NaN,NaN,NaN
65.559,64.862,2.985,2.985,NaN,NaN,NaN
65.282,64.588,2.981,2.981,NaN,NaN,NaN
64.948,64.258,2.981,2.981,NaN,NaN,NaN
64.707,64.019,2.990,2.990,NaN,NaN,NaN
64.457,63.772,2.996,2.996,NaN,NaN,NaN
64.153,63.471,2.994,2.994,NaN,NaN,NaN
63.851,63.172,2.989,2.989,NaN,NaN,NaN
63.492,62.817,2.980,2.980,NaN,NaN,NaN
63.245,62.573,2.974,2.974,NaN,NaN,NaN
62.925,62.256,2.965,2.965,NaN,NaN,NaN
62.637,61.972,2.956,2.956,NaN,NaN,NaN
62.298,61.636,2.951,2.951,NaN,NaN,NaN
61.952,61.294,2.950,2.950,NaN,NaN,NaN
61.621,60.966,2.944,2.944,NaN,NaN,NaN
61.292,60.641,2.939,2.939,NaN,NaN,NaN
60.910,60.263,2.928,2.928,NaN,NaN,NaN
60.557,59.914,2.914,2.914,NaN,NaN,NaN
60.256,59.616,2.897,2.897,NaN,NaN,NaN
59.892,59.256,2.870,2.870,NaN,NaN,NaN
59.508,58.876,2.850,2.850,NaN,NaN,NaN
59.144,58.516,2.838,2.838,NaN,NaN,NaN
58.814,58.190,2.831,2.831,NaN,NaN,NaN
58.469,57.848,2.829,2.829,NaN,NaN,NaN
58.115,57.498,2.843,2.843,NaN,NaN,NaN
57.720,57.107,2.872,2.872,NaN,NaN,NaN
57.452,56.842,2.904,2.904,NaN,NaN,NaN
57.045,56.440,2.935,2.935,NaN,NaN,NaN
56.692,56.091,2.948,2.948,NaN,NaN,NaN
56.345,55.747,2.951,2.951,NaN,NaN,NaN
56.052,55.457,2.946,2.946,NaN,NaN,NaN
55.714,55.123,2.957,2.957,NaN,NaN,NaN
55.413,54.825,2.960,2.960,NaN,NaN,NaN
55.033,54.449,2.940,2.940,NaN,NaN,NaN
54.749,54.168,2.916,2.916,NaN,NaN,NaN
54.520,53.942,2.892,2.892,NaN,NaN,NaN
54.110,53.536,2.865,2.865,NaN,NaN,NaN
