Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/07/17 15:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,5.353,5.353,28.606,22.576,1464.044
0.380,0.376,5.368,5.368,28.593,22.564,1464.095
0.390,0.386,5.318,5.318,28.643,22.609,1463.950
0.520,0.515,5.052,5.052,28.748,22.720,1462.991
0.570,0.564,4.283,4.283,29.144,23.109,1460.295
0.660,0.653,3.891,3.891,29.333,23.294,1458.883
0.560,0.554,4.027,4.027,29.283,23.242,1459.392
0.550,0.544,4.097,4.097,29.264,23.220,1459.663
0.550,0.544,3.980,3.980,29.264,23.230,1459.169
0.560,0.554,4.062,4.062,29.229,23.196,1459.470
0.550,0.544,4.235,4.235,29.169,23.132,1460.122
0.540,0.534,4.198,4.198,29.180,23.145,1459.979
0.570,0.564,4.212,4.212,29.165,23.131,1460.021
0.560,0.554,4.161,4.161,29.173,23.142,1459.818
0.500,0.495,4.079,4.079,29.222,23.189,1459.531
0.360,0.356,4.369,4.369,29.317,23.237,1460.873
0.190,0.188,5.303,5.303,28.743,22.689,1464.014
0.160,0.158,5.670,5.670,28.404,22.382,1465.086
0.190,0.188,5.741,5.741,28.346,22.329,1465.299
0.160,0.158,5.598,5.598,28.445,22.422,1464.843
0.180,0.178,5.728,5.728,28.402,22.374,1465.319
0.170,0.168,5.748,5.748,28.399,22.370,1465.396
0.220,0.218,5.594,5.594,28.466,22.440,1464.854
1.120,1.108,4.103,4.103,29.063,23.063,1459.442
2.170,2.147,3.338,3.338,29.385,23.389,1456.612
3.070,3.038,2.621,2.621,29.978,23.922,1454.291
3.980,3.938,2.518,2.518,30.731,24.535,1454.834
5.050,4.997,2.986,2.986,31.873,25.414,1458.368
5.990,5.927,3.035,3.035,31.947,25.474,1458.689
6.880,6.808,3.016,3.016,32.255,25.725,1459.023
7.860,7.778,3.053,3.053,32.983,26.307,1460.139
8.770,8.678,3.032,3.032,33.267,26.540,1460.434
9.560,9.460,2.980,2.980,33.465,26.707,1460.484
10.480,10.370,2.918,2.918,33.601,26.825,1460.409
11.350,11.231,2.826,2.826,33.719,26.931,1460.182
12.290,12.161,2.707,2.707,33.852,27.052,1459.858
13.380,13.239,2.622,2.622,33.946,27.139,1459.632
14.470,14.318,2.539,2.539,34.029,27.218,1459.397
15.310,15.149,2.473,2.473,34.087,27.274,1459.205
16.370,16.198,2.413,2.413,34.153,27.337,1459.048
17.390,17.207,2.378,2.378,34.193,27.377,1458.964
18.410,18.216,2.359,2.359,34.213,27.399,1458.923
19.200,18.998,2.343,2.343,34.251,27.434,1458.917
20.250,20.037,2.339,2.339,34.261,27.448,1458.929
21.210,20.987,2.338,2.338,34.270,27.460,1458.952
22.120,21.887,2.314,2.314,34.277,27.471,1458.872
22.840,22.600,2.271,2.271,34.306,27.501,1458.733
23.720,23.470,2.211,2.211,34.335,27.534,1458.525
24.770,24.509,2.178,2.178,34.364,27.565,1458.436
25.950,25.677,2.140,2.141,34.388,27.592,1458.324
26.800,26.518,2.103,2.103,34.442,27.643,1458.247
27.680,27.388,2.055,2.055,34.520,27.713,1458.151
28.920,28.615,2.044,2.044,34.543,27.738,1458.156
29.910,29.595,2.045,2.045,34.555,27.752,1458.193
30.990,30.663,2.043,2.043,34.557,27.759,1458.203
31.770,31.435,2.022,2.023,34.559,27.766,1458.128
32.700,32.355,1.977,1.977,34.578,27.789,1457.969
33.860,33.503,1.919,1.919,34.563,27.787,1457.715
34.940,34.571,1.854,1.854,34.500,27.747,1457.364
35.540,35.165,1.763,1.763,34.562,27.806,1457.055
36.760,36.372,1.681,1.682,34.569,27.824,1456.724
38.010,37.608,1.623,1.624,34.600,27.859,1456.530
38.580,38.172,1.612,1.612,34.688,27.934,1456.605
39.470,39.053,1.803,1.804,34.766,27.986,1457.565
40.800,40.369,1.917,1.917,34.689,27.921,1457.985
41.690,41.249,1.940,1.940,34.685,27.920,1458.094
42.620,42.169,1.955,1.956,34.690,27.928,1458.183
43.670,43.208,1.966,1.966,34.696,27.936,1458.253
44.520,44.049,1.957,1.958,34.703,27.947,1458.240
45.380,44.900,1.948,1.948,34.705,27.953,1458.217
46.140,45.652,1.949,1.949,34.715,27.965,1458.246
46.970,46.473,1.940,1.940,34.704,27.961,1458.205
48.000,47.492,1.946,1.946,34.811,28.051,1458.390
49.020,48.501,2.094,2.094,34.822,28.052,1459.067
49.760,49.233,2.118,2.118,34.802,28.038,1459.156
50.810,50.272,2.136,2.136,34.811,28.048,1459.266
51.980,51.429,2.157,2.157,34.811,28.052,1459.376
52.990,52.428,2.159,2.159,34.807,28.054,1459.396
53.760,53.190,2.134,2.134,34.805,28.058,1459.298
54.920,54.338,2.107,2.108,34.812,28.071,1459.208
55.950,55.356,2.083,2.084,34.823,28.087,1459.137
56.770,56.168,2.057,2.057,34.834,28.101,1459.046
57.780,57.167,2.032,2.032,34.840,28.113,1458.963
58.790,58.166,2.042,2.042,34.846,28.122,1459.032
59.340,58.710,2.049,2.050,34.849,28.126,1459.076
60.470,59.828,2.050,2.051,34.847,28.130,1459.097
61.190,60.540,2.053,2.054,34.852,28.137,1459.129
62.000,61.341,2.051,2.052,34.854,28.142,1459.135
63.100,62.430,2.038,2.038,34.847,28.143,1459.085
64.070,63.389,2.032,2.032,34.851,28.151,1459.079
65.050,64.359,2.030,2.030,34.852,28.157,1459.088
66.040,65.338,2.036,2.036,34.864,28.170,1459.146
67.220,66.505,2.033,2.033,34.866,28.178,1459.155
68.200,67.475,1.972,1.972,34.863,28.185,1458.900
68.960,68.226,1.966,1.966,34.885,28.207,1458.915
70.070,69.324,2.000,2.000,34.892,28.215,1459.091
71.100,70.343,2.006,2.006,34.887,28.216,1459.129
71.810,71.046,1.958,1.959,34.872,28.210,1458.912
72.730,71.956,1.876,1.876,34.862,28.213,1458.551
73.830,73.044,1.836,1.837,34.888,28.243,1458.432
74.800,74.003,1.826,1.827,34.903,28.260,1458.421
75.720,74.913,1.827,1.828,34.897,28.260,1458.434
76.720,75.902,1.824,1.825,34.893,28.261,1458.430
77.740,76.911,1.832,1.833,34.894,28.266,1458.485
78.680,77.841,1.845,1.845,34.900,28.275,1458.563
79.170,78.326,1.845,1.845,34.899,28.276,1458.569
79.710,78.860,1.855,1.856,34.903,28.281,1458.629
80.870,80.007,1.884,1.884,34.908,28.288,1458.782
81.710,80.838,1.907,1.907,34.909,28.291,1458.896
82.510,81.629,1.914,1.914,34.908,28.293,1458.940
83.670,82.777,1.916,1.917,34.905,28.296,1458.964
84.540,83.637,1.918,1.919,34.906,28.301,1458.988
85.500,84.587,1.917,1.918,34.909,28.308,1459.003
86.330,85.408,1.918,1.919,34.909,28.312,1459.021
87.350,86.417,1.919,1.920,34.910,28.317,1459.043
88.240,87.297,1.917,1.918,34.909,28.321,1459.048
89.150,88.197,1.917,1.918,34.911,28.327,1459.065
89.980,89.018,1.918,1.919,34.913,28.332,1459.086
90.990,90.017,1.916,1.917,34.911,28.335,1459.091
91.920,90.937,1.927,1.928,34.918,28.344,1459.165
92.820,91.827,1.937,1.937,34.914,28.344,1459.214
93.750,92.747,1.937,1.937,34.916,28.350,1459.232
94.670,93.657,1.938,1.938,34.918,28.356,1459.254
95.720,94.695,1.935,1.935,34.907,28.353,1459.244
96.760,95.724,1.924,1.925,34.912,28.363,1459.223
97.560,96.515,1.920,1.921,34.918,28.371,1459.225
98.490,97.435,1.922,1.923,34.912,28.371,1459.242
99.340,98.276,1.922,1.923,34.913,28.376,1459.257
100.300,99.225,1.921,1.922,34.910,28.378,1459.264
101.140,100.056,1.920,1.921,34.918,28.389,1459.284
102.020,100.927,1.920,1.921,34.918,28.392,1459.297
102.930,101.827,1.917,1.918,34.917,28.396,1459.298
103.650,102.539,1.909,1.909,34.916,28.399,1459.271
104.520,103.399,1.909,1.909,34.914,28.402,1459.283
105.670,104.536,1.898,1.899,34.917,28.411,1459.261
106.520,105.377,1.892,1.893,34.915,28.413,1459.244
107.480,106.327,1.889,1.890,34.914,28.417,1459.245
108.440,107.276,1.888,1.889,34.918,28.425,1459.262
109.340,108.166,1.893,1.894,34.922,28.432,1459.304
110.320,109.135,1.904,1.904,34.925,28.438,1459.370
111.230,110.035,1.912,1.913,34.925,28.442,1459.421
111.860,110.658,1.914,1.915,34.933,28.451,1459.451
112.700,111.489,1.918,1.919,34.925,28.449,1459.472
113.570,112.350,1.920,1.921,34.926,28.453,1459.497
114.460,113.230,1.926,1.927,34.934,28.463,1459.549
115.060,113.823,1.935,1.935,34.933,28.465,1459.594
115.930,114.684,1.942,1.943,34.925,28.461,1459.629
116.650,115.396,1.943,1.944,34.933,28.471,1459.656
117.490,116.226,1.923,1.924,34.928,28.473,1459.577
118.200,116.929,1.919,1.920,34.927,28.476,1459.569
119.080,117.799,1.920,1.921,34.925,28.479,1459.586
119.890,118.600,1.913,1.914,34.930,28.487,1459.574
120.840,119.539,1.910,1.911,34.927,28.489,1459.571
121.500,120.192,1.917,1.918,34.939,28.501,1459.629
122.640,121.319,1.929,1.930,34.933,28.501,1459.695
123.570,122.239,1.925,1.926,34.926,28.500,1459.682
124.180,122.842,1.916,1.917,34.935,28.510,1459.663
125.010,123.663,1.914,1.915,34.934,28.514,1459.667
126.000,124.642,1.916,1.917,34.937,28.521,1459.696
127.210,125.839,1.938,1.938,34.944,28.530,1459.820
127.870,126.492,1.951,1.952,34.943,28.531,1459.888
128.720,127.332,1.952,1.953,34.936,28.530,1459.898
129.800,128.400,1.961,1.962,34.934,28.532,1459.953
130.700,129.290,1.968,1.968,34.939,28.540,1460.002
131.510,130.091,1.971,1.972,34.934,28.539,1460.022
132.370,130.942,1.972,1.973,34.933,28.543,1460.040
133.330,131.891,1.972,1.973,34.940,28.553,1460.065
134.400,132.949,1.974,1.975,34.935,28.554,1460.084
135.230,133.770,1.973,1.974,34.938,28.560,1460.097
135.940,134.472,1.972,1.973,34.933,28.559,1460.097
136.880,135.401,1.960,1.961,34.928,28.561,1460.057
137.870,136.380,1.953,1.954,34.929,28.567,1460.043
138.730,137.231,1.946,1.947,34.936,28.577,1460.033
139.410,137.903,1.945,1.946,34.938,28.582,1460.043
140.380,138.862,1.945,1.946,34.931,28.581,1460.050
141.330,139.802,1.945,1.946,34.940,28.593,1460.078
142.170,140.633,1.945,1.946,34.937,28.595,1460.087
143.030,141.483,1.944,1.945,34.933,28.595,1460.091
143.930,142.373,1.942,1.943,34.935,28.601,1460.099
144.560,142.996,1.944,1.945,34.933,28.603,1460.117
145.450,143.876,1.945,1.946,34.938,28.610,1460.142
146.230,144.647,1.945,1.946,34.934,28.611,1460.149
146.850,145.260,1.949,1.950,34.936,28.615,1460.181
147.870,146.269,1.950,1.951,34.933,28.618,1460.198
148.860,147.248,1.955,1.956,34.935,28.623,1460.238
149.660,148.039,1.960,1.961,34.938,28.629,1460.279
150.520,148.889,1.971,1.972,34.945,28.638,1460.347
151.180,149.542,1.979,1.980,34.945,28.640,1460.393
152.220,150.570,1.993,1.994,34.948,28.646,1460.478
153.170,151.510,2.016,2.017,34.960,28.658,1460.609
154.140,152.469,2.053,2.054,34.966,28.665,1460.795
154.820,153.141,2.072,2.073,34.951,28.654,1460.869
155.670,153.981,2.077,2.078,34.954,28.660,1460.908
156.390,154.693,2.078,2.079,34.955,28.664,1460.926
157.470,155.761,2.075,2.076,34.954,28.669,1460.929
158.040,156.325,2.074,2.075,34.951,28.669,1460.930
158.880,157.155,2.073,2.074,34.950,28.673,1460.938
159.600,157.867,2.072,2.073,34.955,28.680,1460.951
160.660,158.915,2.075,2.076,34.956,28.685,1460.983
161.390,159.637,2.079,2.080,34.958,28.690,1461.017
162.190,160.428,2.078,2.079,34.955,28.692,1461.021
163.180,161.407,2.079,2.080,34.955,28.696,1461.041
164.050,162.267,2.079,2.080,34.952,28.697,1461.052
164.760,162.969,2.079,2.080,34.951,28.700,1461.063
165.620,163.820,2.080,2.081,34.957,28.709,1461.089
166.520,164.709,2.083,2.084,34.956,28.712,1461.115
167.440,165.619,2.083,2.084,34.953,28.714,1461.126
168.210,166.380,2.079,2.080,34.953,28.718,1461.121
168.920,167.082,2.078,2.079,34.954,28.722,1461.129
169.970,168.121,2.078,2.079,34.957,28.729,1461.151
170.750,168.892,2.078,2.079,34.957,28.733,1461.163
171.540,169.673,2.075,2.076,34.958,28.738,1461.164
172.130,170.256,2.075,2.076,34.958,28.741,1461.174
173.020,171.136,2.075,2.076,34.954,28.741,1461.183
174.020,172.125,2.073,2.074,34.955,28.748,1461.192
174.570,172.669,2.075,2.076,34.954,28.749,1461.208
175.180,173.272,2.079,2.080,34.959,28.756,1461.243
176.430,174.508,2.083,2.084,34.961,28.763,1461.284
177.240,175.308,2.087,2.087,34.958,28.763,1461.306
177.770,175.832,2.086,2.086,34.948,28.758,1461.298
178.740,176.791,2.074,2.075,34.957,28.771,1461.275
179.760,177.800,2.071,2.072,34.954,28.774,1461.275
180.300,178.334,2.070,2.071,34.956,28.778,1461.283
181.160,179.184,2.071,2.072,34.959,28.784,1461.304
182.010,180.024,2.077,2.078,34.963,28.790,1461.350
182.870,180.875,2.082,2.083,34.955,28.788,1461.377
183.600,181.596,2.076,2.077,34.952,28.789,1461.357
184.210,182.199,2.075,2.076,34.956,28.796,1461.368
185.170,183.148,2.078,2.079,34.957,28.801,1461.399
185.880,183.850,2.076,2.077,34.954,28.802,1461.397
186.850,184.809,2.071,2.072,34.954,28.807,1461.391
187.500,185.452,2.073,2.074,34.956,28.812,1461.414
188.420,186.361,2.069,2.070,34.952,28.812,1461.404
189.270,187.202,2.072,2.073,34.959,28.822,1461.442
189.960,187.884,2.088,2.088,34.959,28.824,1461.521
190.670,188.586,2.091,2.091,34.955,28.824,1461.541
191.440,189.347,2.135,2.136,34.967,28.833,1461.763
192.350,190.247,2.224,2.225,34.993,28.851,1462.200
193.250,191.136,2.264,2.265,34.985,28.844,1462.378
193.940,191.819,2.278,2.278,34.977,28.840,1462.438
194.690,192.560,2.294,2.295,34.978,28.843,1462.523
195.530,193.390,2.288,2.289,34.975,28.845,1462.506
196.370,194.221,2.287,2.288,34.976,28.850,1462.517
196.980,194.824,2.285,2.286,34.983,28.859,1462.527
197.840,195.674,2.285,2.286,34.975,28.857,1462.531
198.710,196.534,2.284,2.284,34.972,28.858,1462.537
199.450,197.266,2.257,2.258,34.955,28.851,1462.410
200.360,198.165,2.195,2.196,34.972,28.874,1462.176
200.920,198.719,2.217,2.217,34.996,28.894,1462.312
201.730,199.520,2.228,2.229,34.986,28.888,1462.361
202.550,200.330,2.192,2.193,34.955,28.871,1462.177
203.190,200.963,2.194,2.195,35.029,28.932,1462.293
203.930,201.694,2.309,2.309,34.982,28.888,1462.742
204.730,202.485,2.332,2.332,34.986,28.893,1462.860
205.570,203.316,2.332,2.332,34.978,28.891,1462.863
206.380,204.116,2.336,2.336,34.962,28.881,1462.873
207.090,204.818,2.255,2.256,34.968,28.897,1462.542
207.770,205.490,2.231,2.232,34.969,28.903,1462.451
208.450,206.163,2.225,2.226,34.962,28.901,1462.426
209.430,207.131,2.308,2.308,34.992,28.922,1462.841
210.120,207.814,2.331,2.331,34.984,28.917,1462.941
210.730,208.417,2.327,2.327,34.979,28.916,1462.925
211.590,209.267,2.307,2.307,34.975,28.919,1462.849
212.430,210.097,2.299,2.299,34.971,28.920,1462.822
213.220,210.878,2.299,2.299,34.977,28.928,1462.843
213.690,211.342,2.303,2.303,34.977,28.930,1462.868
214.480,212.123,2.311,2.311,34.986,28.941,1462.929
215.350,212.983,2.317,2.317,34.982,28.941,1462.966
215.950,213.577,2.316,2.316,34.977,28.940,1462.964
216.950,214.565,2.315,2.315,34.978,28.945,1462.977
217.600,215.208,2.312,2.312,34.979,28.950,1462.976
218.190,215.791,2.311,2.311,34.981,28.954,1462.984
219.110,216.700,2.307,2.307,34.974,28.953,1462.972
219.950,217.530,2.307,2.307,34.981,28.963,1462.994
220.280,217.857,2.309,2.309,34.980,28.963,1463.007
220.930,218.499,2.310,2.310,34.980,28.966,1463.022
222.090,219.646,2.310,2.310,34.977,28.969,1463.037
222.850,220.397,2.309,2.309,34.980,28.975,1463.049
223.520,221.059,2.306,2.306,34.975,28.975,1463.041
224.120,221.652,2.306,2.306,34.977,28.979,1463.053
224.990,222.512,2.319,2.320,34.987,28.990,1463.138
225.730,223.244,2.327,2.327,34.981,28.988,1463.174
226.480,223.985,2.330,2.330,34.980,28.990,1463.198
227.090,224.588,2.331,2.331,34.978,28.992,1463.211
227.760,225.250,2.332,2.332,34.979,28.996,1463.227
228.640,226.120,2.332,2.332,34.979,28.999,1463.241
229.610,227.079,2.330,2.330,34.981,29.005,1463.250
230.230,227.692,2.329,2.329,34.978,29.006,1463.252
230.770,228.225,2.334,2.334,34.988,29.016,1463.297
231.650,229.095,2.334,2.334,34.980,29.014,1463.301
232.440,229.876,2.321,2.322,34.973,29.013,1463.251
233.310,230.736,2.316,2.316,34.987,29.029,1463.261
233.720,231.141,2.359,2.359,35.000,29.037,1463.468
234.320,231.734,2.398,2.398,34.982,29.023,1463.626
235.240,232.644,2.403,2.403,34.982,29.026,1463.663
235.910,233.306,2.427,2.427,34.992,29.035,1463.790
236.490,233.879,2.432,2.432,34.996,29.040,1463.827
237.220,234.601,2.440,2.440,34.991,29.039,1463.868
237.990,235.362,2.437,2.437,34.989,29.042,1463.865
238.870,236.232,2.435,2.435,34.989,29.045,1463.870
239.760,237.111,2.430,2.430,34.984,29.046,1463.856
239.990,237.338,2.424,2.424,34.988,29.051,1463.838
240.740,238.080,2.425,2.425,34.986,29.053,1463.853
241.720,239.048,2.423,2.423,34.987,29.059,1463.860
242.470,239.790,2.421,2.421,34.989,29.064,1463.866
242.970,240.284,2.422,2.422,34.987,29.065,1463.877
242.980,240.294,2.421,2.421,34.992,29.069,1463.879
242.980,240.294,2.421,2.421,34.990,29.067,1463.876
242.980,240.294,2.421,2.421,34.988,29.066,1463.874
242.980,240.294,2.421,2.421,34.992,29.069,1463.879
242.980,240.294,2.422,2.422,34.991,29.068,1463.882
242.980,240.294,2.421,2.421,34.990,29.067,1463.876
242.980,240.294,2.421,2.421,34.992,29.069,1463.879
242.980,240.294,2.421,2.421,34.992,29.069,1463.879
242.980,240.294,2.422,2.422,34.992,29.069,1463.884
242.970,240.284,2.422,2.422,34.989,29.066,1463.879
242.980,240.294,2.422,2.422,34.991,29.068,1463.882
242.980,240.294,2.422,2.422,34.987,29.065,1463.877
242.980,240.294,2.422,2.422,34.991,29.068,1463.882
242.970,240.284,2.423,2.423,34.987,29.065,1463.881
242.980,240.294,2.423,2.423,34.990,29.067,1463.885
242.980,240.294,2.421,2.421,34.992,29.069,1463.879
242.980,240.294,2.419,2.419,34.992,29.069,1463.870
242.980,240.294,2.418,2.418,34.993,29.070,1463.867
242.980,240.294,2.419,2.419,34.991,29.068,1463.868
242.980,240.294,2.418,2.418,34.991,29.068,1463.863
242.980,240.294,2.419,2.419,34.991,29.068,1463.868
242.980,240.294,2.418,2.418,34.991,29.068,1463.863
242.990,240.304,2.418,2.418,34.993,29.070,1463.867
242.990,240.304,2.419,2.419,34.992,29.069,1463.870
242.990,240.304,2.418,2.418,34.993,29.070,1463.867
242.980,240.294,2.418,2.418,34.993,29.070,1463.867
242.980,240.294,2.418,2.418,34.992,29.069,1463.865
242.980,240.294,2.419,2.419,34.991,29.068,1463.868
242.990,240.304,2.419,2.419,34.992,29.069,1463.870
242.980,240.294,2.420,2.420,34.991,29.068,1463.873
242.990,240.304,2.420,2.420,34.993,29.070,1463.876
242.980,240.294,2.422,2.422,34.987,29.065,1463.877
242.980,240.294,2.420,2.420,34.993,29.070,1463.876
242.970,240.284,2.421,2.421,34.987,29.065,1463.872
242.890,240.205,2.421,2.421,34.987,29.064,1463.871
242.970,240.284,2.421,2.421,34.988,29.066,1463.874
242.530,239.849,2.421,2.421,34.989,29.064,1463.867
241.580,238.910,2.420,2.420,34.987,29.058,1463.844
240.520,237.862,2.419,2.419,34.996,29.060,1463.835
239.870,237.220,2.422,2.422,34.988,29.051,1463.827
238.930,236.291,2.433,2.433,34.990,29.047,1463.863
237.840,235.213,2.434,2.434,34.988,29.040,1463.847
236.930,234.314,2.407,2.407,34.968,29.023,1463.690
236.320,233.711,2.393,2.393,34.999,29.046,1463.658
235.170,232.574,2.371,2.371,34.985,29.031,1463.527
233.970,231.388,2.359,2.359,34.971,29.016,1463.435
232.980,230.410,2.346,2.346,34.977,29.016,1463.372
232.540,229.975,2.343,2.343,34.980,29.018,1463.356
232.820,230.252,2.348,2.348,34.981,29.019,1463.384
233.020,230.449,2.350,2.350,34.982,29.021,1463.398
232.780,230.212,2.333,2.333,34.980,29.020,1463.315
232.930,230.360,2.331,2.331,34.987,29.026,1463.318
233.100,230.528,2.350,2.350,34.989,29.027,1463.409
232.910,230.341,2.353,2.354,34.977,29.016,1463.403
232.730,230.163,2.354,2.355,34.964,29.004,1463.387
232.850,230.281,2.354,2.355,34.985,29.022,1463.417
232.910,230.341,2.343,2.343,34.980,29.019,1463.362
232.960,230.390,2.343,2.343,34.984,29.022,1463.368
231.910,229.352,2.341,2.341,34.979,29.014,1463.336
230.990,228.443,2.339,2.339,34.978,29.009,1463.310
229.990,227.454,2.335,2.335,34.977,29.004,1463.275
228.860,226.338,2.320,2.321,34.971,28.995,1463.186
227.950,225.438,2.321,2.322,34.984,29.001,1463.192
226.980,224.479,2.320,2.321,34.970,28.985,1463.153
225.730,223.244,2.299,2.299,34.967,28.979,1463.035
224.770,222.295,2.296,2.296,34.977,28.983,1463.019
223.900,221.435,2.301,2.301,34.976,28.977,1463.025
223.080,220.624,2.293,2.294,34.976,28.974,1462.980
222.610,220.160,2.300,2.300,34.978,28.973,1463.002
222.570,220.120,2.313,2.313,34.984,28.977,1463.068
222.120,219.675,2.312,2.312,34.982,28.973,1463.053
221.200,218.766,2.306,2.306,34.963,28.954,1462.986
220.670,218.242,2.299,2.299,34.970,28.958,1462.956
219.660,217.244,2.289,2.290,34.973,28.957,1462.903
218.530,216.127,2.290,2.291,34.974,28.952,1462.890
217.750,215.356,2.284,2.284,34.974,28.949,1462.850
216.760,214.377,2.280,2.280,34.972,28.943,1462.813
215.730,213.359,2.281,2.281,34.976,28.941,1462.806
215.080,212.717,2.283,2.283,34.974,28.936,1462.802
214.040,211.688,2.282,2.282,34.977,28.934,1462.785
213.070,210.730,2.280,2.280,34.972,28.926,1462.754
213.140,210.799,2.279,2.279,34.975,28.928,1462.753
213.310,210.967,2.279,2.279,34.975,28.929,1462.756
213.090,210.749,2.279,2.279,34.972,28.926,1462.749
212.090,209.761,2.276,2.276,34.973,28.922,1462.720
211.380,209.059,2.272,2.272,34.970,28.917,1462.687
210.700,208.387,2.271,2.271,34.974,28.917,1462.677
209.610,207.309,2.271,2.271,34.978,28.915,1462.664
208.610,206.321,2.269,2.269,34.971,28.905,1462.630
207.910,205.629,2.267,2.267,34.974,28.904,1462.613
207.040,204.769,2.264,2.265,34.975,28.902,1462.592
206.200,203.938,2.273,2.273,34.964,28.888,1462.599
205.210,202.960,2.259,2.260,34.967,28.887,1462.528
204.350,202.110,2.276,2.276,34.983,28.894,1462.607
203.220,200.993,2.285,2.286,34.967,28.875,1462.608
202.380,200.162,2.275,2.275,34.988,28.889,1462.577
201.440,199.233,2.290,2.291,34.983,28.879,1462.622
200.710,198.511,2.283,2.283,34.982,28.876,1462.578
199.540,197.355,2.228,2.229,34.946,28.846,1462.273
198.600,196.425,2.207,2.207,34.974,28.866,1462.200
197.780,195.615,2.142,2.143,34.899,28.808,1461.809
196.830,194.676,2.086,2.086,34.951,28.850,1461.613
196.010,193.865,2.083,2.084,34.956,28.851,1461.598
195.050,192.916,2.101,2.102,34.969,28.854,1461.675
194.340,192.214,2.098,2.099,34.943,28.830,1461.616
193.610,191.492,2.086,2.086,34.948,28.832,1461.557
192.500,190.395,2.081,2.082,34.954,28.833,1461.529
191.780,189.683,2.102,2.103,34.971,28.841,1461.629
190.920,188.833,2.103,2.104,34.961,28.829,1461.607
189.720,187.647,2.087,2.087,34.952,28.817,1461.502
188.890,186.826,2.076,2.077,34.946,28.809,1461.436
188.100,186.045,2.066,2.067,34.953,28.812,1461.387
187.330,185.284,2.067,2.068,34.953,28.809,1461.380
186.130,184.098,2.069,2.070,34.956,28.805,1461.372
184.980,182.961,2.072,2.073,34.953,28.797,1461.363
184.300,182.288,2.071,2.072,34.954,28.795,1461.350
183.480,181.478,2.070,2.071,34.953,28.791,1461.330
182.450,180.459,2.071,2.072,34.953,28.785,1461.317
181.530,179.550,2.068,2.069,34.949,28.778,1461.284
180.700,178.729,2.066,2.067,34.951,28.776,1461.264
179.860,177.899,2.058,2.058,34.947,28.769,1461.208
179.040,177.088,2.052,2.053,34.957,28.774,1461.185
178.230,176.287,2.055,2.055,34.957,28.770,1461.182
177.080,175.150,2.055,2.055,34.950,28.760,1461.154
176.300,174.379,2.055,2.055,34.952,28.757,1461.144
175.300,173.390,2.051,2.052,34.949,28.750,1461.109
174.380,172.481,2.057,2.057,34.958,28.753,1461.130
174.410,172.510,2.063,2.064,34.947,28.743,1461.142
174.370,172.471,2.062,2.063,34.950,28.746,1461.141
174.240,172.342,2.062,2.063,34.955,28.750,1461.146
174.550,172.649,2.064,2.065,34.949,28.746,1461.152
174.400,172.501,2.064,2.065,34.950,28.746,1461.151
173.310,171.423,2.066,2.067,34.955,28.745,1461.148
173.230,171.344,2.068,2.069,34.952,28.741,1461.152
173.320,171.433,2.067,2.068,34.951,28.742,1461.148
173.400,171.512,2.068,2.069,34.951,28.742,1461.154
173.310,171.423,2.070,2.071,34.949,28.740,1461.159
173.100,171.215,2.070,2.071,34.951,28.740,1461.157
173.000,171.116,2.069,2.070,34.949,28.738,1461.149
172.860,170.978,2.069,2.070,34.951,28.739,1461.149
172.710,170.830,2.069,2.070,34.952,28.739,1461.148
172.400,170.523,2.070,2.071,34.951,28.737,1461.146
171.630,169.762,2.073,2.074,34.948,28.730,1461.143
170.660,168.803,2.072,2.073,34.950,28.727,1461.125
169.930,168.081,2.073,2.074,34.948,28.722,1461.115
168.810,166.974,2.074,2.075,34.950,28.719,1461.104
167.990,166.163,2.076,2.077,34.948,28.713,1461.097
167.310,165.491,2.078,2.079,34.951,28.712,1461.099
166.370,164.561,2.078,2.079,34.950,28.707,1461.083
165.210,163.414,2.078,2.079,34.951,28.702,1461.065
164.240,162.455,2.078,2.079,34.953,28.699,1461.051
163.330,161.555,2.081,2.082,34.951,28.693,1461.048
162.090,160.329,2.083,2.084,34.948,28.685,1461.033
161.130,159.380,2.082,2.083,34.949,28.681,1461.013
160.190,158.451,2.082,2.083,34.948,28.676,1460.997
159.290,157.561,2.076,2.077,34.952,28.675,1460.960
158.000,156.285,2.076,2.077,34.950,28.668,1460.937
156.930,155.227,2.076,2.077,34.951,28.663,1460.920
156.180,154.486,2.074,2.075,34.943,28.654,1460.889
155.190,153.507,2.070,2.071,34.947,28.653,1460.860
154.050,152.380,2.027,2.027,34.921,28.630,1460.617
152.930,151.272,1.992,1.993,34.931,28.636,1460.463
152.170,150.521,1.983,1.984,34.936,28.637,1460.416
151.120,149.482,1.976,1.977,34.932,28.630,1460.362
150.120,148.494,1.958,1.959,34.927,28.622,1460.262
150.260,148.632,1.958,1.959,34.934,28.629,1460.274
150.230,148.602,1.955,1.956,34.930,28.626,1460.255
150.170,148.543,1.954,1.955,34.934,28.628,1460.254
150.260,148.632,1.955,1.956,34.936,28.631,1460.263
150.260,148.632,1.956,1.957,34.936,28.631,1460.268
150.250,148.622,1.961,1.962,34.931,28.626,1460.283
