Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,0.627,0.627,32.372,25.955,1448.500
0.301,0.298,0.594,0.594,32.410,25.987,1448.402
0.316,0.313,0.598,0.598,32.412,25.989,1448.424
0.289,0.286,0.599,0.599,32.404,25.983,1448.418
0.436,0.431,0.583,0.583,32.413,25.991,1448.359
0.446,0.441,0.575,0.575,32.419,25.996,1448.331
0.672,0.665,0.567,0.567,32.434,26.010,1448.317
0.716,0.708,0.585,0.585,32.430,26.006,1448.396
0.695,0.688,0.591,0.591,32.427,26.003,1448.418
0.842,0.833,0.572,0.572,32.453,26.026,1448.369
0.850,0.841,0.567,0.567,32.462,26.034,1448.358
0.917,0.907,0.566,0.566,32.481,26.049,1448.380
1.021,1.010,0.562,0.562,32.544,26.100,1448.447
1.144,1.132,0.570,0.570,32.548,26.104,1448.491
1.217,1.204,0.581,0.581,32.581,26.130,1448.586
1.195,1.182,0.595,0.595,32.561,26.113,1448.622
1.110,1.098,0.604,0.604,32.545,26.099,1448.641
1.236,1.223,0.590,0.590,32.583,26.131,1448.630
1.239,1.226,0.598,0.598,32.567,26.118,1448.645
1.168,1.156,0.599,0.599,32.561,26.113,1448.640
1.102,1.090,0.597,0.597,32.560,26.112,1448.629
1.258,1.245,0.592,0.592,32.617,26.159,1448.685
1.283,1.270,0.600,0.600,32.672,26.203,1448.795
1.562,1.546,0.631,0.631,32.703,26.227,1448.981
1.843,1.824,0.676,0.676,32.718,26.239,1449.211
2.104,2.082,0.713,0.713,32.768,26.278,1449.449
2.202,2.179,0.744,0.744,32.799,26.301,1449.632
2.374,2.349,0.766,0.766,32.801,26.303,1449.737
2.573,2.546,0.779,0.779,32.806,26.306,1449.805
2.817,2.787,0.790,0.790,32.829,26.325,1449.889
3.127,3.094,0.789,0.789,32.975,26.445,1450.085
3.435,3.399,0.786,0.786,33.083,26.533,1450.219
3.751,3.712,0.812,0.812,33.211,26.636,1450.512
4.031,3.989,0.840,0.840,33.317,26.721,1450.783
4.343,4.297,0.876,0.876,33.323,26.725,1450.959
4.590,4.542,0.907,0.907,33.305,26.710,1451.079
4.780,4.730,0.925,0.925,33.301,26.707,1451.158
4.963,4.911,0.935,0.935,33.302,26.708,1451.207
5.164,5.110,0.941,0.941,33.367,26.761,1451.324
5.406,5.349,0.961,0.961,33.390,26.779,1451.447
5.638,5.579,0.992,0.992,33.391,26.779,1451.592
5.866,5.804,1.019,1.019,33.372,26.763,1451.693
6.106,6.042,1.036,1.036,33.390,26.777,1451.796
6.259,6.193,1.044,1.044,33.389,26.777,1451.833
6.487,6.419,1.050,1.050,33.392,26.780,1451.869
6.805,6.734,1.056,1.056,33.420,26.804,1451.938
7.096,7.022,1.068,1.068,33.524,26.888,1452.134
7.333,7.256,1.101,1.101,33.518,26.882,1452.278
7.541,7.462,1.140,1.140,33.486,26.855,1452.414
7.772,7.690,1.168,1.168,33.466,26.838,1452.517
7.986,7.902,1.186,1.186,33.434,26.812,1452.558
8.200,8.114,1.188,1.188,33.427,26.807,1452.561
8.355,8.267,1.184,1.184,33.426,26.808,1452.544
8.521,8.432,1.180,1.180,33.435,26.816,1452.541
8.652,8.561,1.178,1.178,33.438,26.820,1452.539
8.841,8.748,1.177,1.177,33.456,26.835,1452.561
9.035,8.940,1.178,1.178,33.601,26.952,1452.760
9.252,9.155,1.209,1.209,33.608,26.957,1452.912
9.491,9.391,1.271,1.271,33.618,26.962,1453.206
9.780,9.677,1.340,1.340,33.704,27.028,1453.633
10.070,9.964,1.426,1.426,33.719,27.035,1454.039
10.341,10.232,1.507,1.507,33.695,27.011,1454.372
10.530,10.419,1.555,1.555,33.666,26.986,1454.550
10.633,10.521,1.585,1.585,33.690,27.003,1454.715
10.736,10.623,1.596,1.596,33.699,27.010,1454.779
10.916,10.801,1.606,1.606,33.686,27.000,1454.808
11.137,11.020,1.619,1.619,33.678,26.994,1454.859
11.338,11.219,1.628,1.628,33.677,26.993,1454.901
11.486,11.365,1.632,1.632,33.674,26.991,1454.917
11.600,11.478,1.631,1.631,33.680,26.997,1454.923
11.712,11.589,1.635,1.635,33.683,26.999,1454.946
11.817,11.693,1.634,1.634,33.705,27.017,1454.972
11.953,11.827,1.629,1.629,33.715,27.026,1454.965
12.149,12.021,1.630,1.630,33.715,27.027,1454.973
12.430,12.299,1.641,1.641,33.729,27.038,1455.044
12.694,12.561,1.653,1.653,33.740,27.048,1455.116
12.959,12.823,1.664,1.664,33.754,27.060,1455.188
13.205,13.066,1.676,1.676,33.778,27.079,1455.276
13.497,13.355,1.693,1.693,33.776,27.078,1455.353
13.718,13.574,1.705,1.705,33.785,27.086,1455.423
13.954,13.807,1.718,1.718,33.793,27.092,1455.494
14.307,14.157,1.726,1.726,33.793,27.093,1455.535
14.629,14.475,1.733,1.733,33.786,27.089,1455.562
14.872,14.716,1.736,1.736,33.787,27.090,1455.580
15.167,15.008,1.739,1.739,33.783,27.088,1455.594
15.489,15.326,1.743,1.743,33.790,27.095,1455.626
15.831,15.665,1.747,1.747,33.790,27.096,1455.648
16.105,15.936,1.753,1.753,33.782,27.090,1455.669
15.995,15.827,1.735,1.735,33.796,27.103,1455.606
15.915,15.748,1.712,1.712,33.837,27.137,1455.558
15.748,15.582,1.717,1.717,33.823,27.124,1455.558
15.447,15.285,1.731,1.731,33.802,27.105,1455.587
14.964,14.807,1.743,1.743,33.787,27.090,1455.613
14.387,14.236,1.751,1.751,33.774,27.076,1455.621
13.785,13.640,1.751,1.751,33.763,27.064,1455.597
13.377,13.236,1.747,1.747,33.743,27.047,1455.547
12.925,12.789,1.738,1.738,33.718,27.025,1455.466
12.913,12.777,1.721,1.721,33.703,27.015,1455.372
12.513,12.382,1.704,1.704,33.689,27.002,1455.271
11.990,11.864,1.689,1.689,33.676,26.991,1455.180
11.624,11.502,1.680,1.680,33.663,26.979,1455.117
11.313,11.194,1.671,1.671,33.664,26.979,1455.074
10.971,10.856,1.665,1.665,33.658,26.973,1455.034
10.632,10.520,1.660,1.660,33.637,26.955,1454.978
10.294,10.186,1.643,1.643,33.554,26.889,1454.789
9.763,9.661,1.598,1.598,33.442,26.799,1454.433
9.269,9.172,1.520,1.520,33.342,26.722,1453.946
8.831,8.738,1.392,1.392,33.363,26.745,1453.398
8.261,8.174,1.308,1.308,33.402,26.780,1453.065
7.851,7.769,1.265,1.265,33.431,26.804,1452.906
7.422,7.344,1.247,1.247,33.405,26.782,1452.783
7.071,6.997,1.225,1.225,33.367,26.752,1452.630
6.703,6.633,1.184,1.184,33.377,26.760,1452.453
6.390,6.323,1.149,1.149,33.377,26.762,1452.292
6.073,6.009,1.122,1.122,33.340,26.732,1452.116
5.871,5.809,1.107,1.107,33.347,26.737,1452.055
5.662,5.603,1.094,1.094,33.346,26.736,1451.991
5.313,5.257,1.080,1.080,33.313,26.710,1451.880
4.986,4.934,1.051,1.051,33.282,26.684,1451.703
4.595,4.547,1.014,1.014,33.215,26.631,1451.441
4.128,4.085,0.967,0.967,33.138,26.570,1451.121
3.604,3.566,0.912,0.912,33.050,26.500,1450.748
3.153,3.120,0.862,0.862,32.945,26.417,1450.376
2.658,2.630,0.838,0.838,32.840,26.331,1450.119
2.316,2.292,0.827,0.827,32.781,26.282,1449.985
1.893,1.873,0.805,0.805,32.678,26.199,1449.742
1.395,1.380,0.746,0.746,32.563,26.108,1449.315
0.835,0.826,0.672,0.672,32.512,26.068,1448.902
0.402,0.398,0.619,0.619,NaN,NaN,NaN
0.046,0.046,0.598,0.598,NaN,NaN,NaN
