Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.058,0.057,0.230,0.230,NaN,NaN,NaN
0.236,0.234,0.024,0.024,30.722,24.654,1443.533
0.238,0.236,-0.027,-0.027,31.034,24.908,1443.714
0.391,0.387,-0.052,-0.052,31.246,25.081,1443.883
0.535,0.529,-0.062,-0.062,31.443,25.241,1444.102
0.726,0.718,-0.042,-0.042,31.531,25.312,1444.316
0.924,0.914,-0.001,-0.001,31.633,25.394,1444.646
1.129,1.117,0.057,0.057,31.874,25.586,1445.238
1.258,1.245,0.098,0.098,32.120,25.783,1445.758
1.441,1.426,0.127,0.127,32.358,25.975,1446.213
1.627,1.610,0.170,0.170,32.364,25.978,1446.422
1.851,1.832,0.205,0.205,32.369,25.981,1446.593
2.106,2.084,0.225,0.225,32.410,26.015,1446.744
2.368,2.343,0.248,0.248,32.490,26.080,1446.961
2.567,2.540,0.311,0.311,32.621,26.183,1447.428
2.784,2.755,0.416,0.416,32.692,26.236,1448.006
3.026,2.994,0.524,0.524,32.730,26.262,1448.553
3.239,3.205,0.621,0.621,32.715,26.246,1448.979
3.434,3.398,0.685,0.685,32.730,26.255,1449.293
3.650,3.612,0.739,0.739,32.788,26.299,1449.618
3.919,3.878,0.810,0.810,32.830,26.331,1450.000
4.172,4.128,0.894,0.894,32.831,26.328,1450.385
4.388,4.342,0.958,0.958,32.822,26.318,1450.666
4.610,4.562,1.002,1.002,32.834,26.325,1450.883
4.872,4.821,1.031,1.031,32.890,26.370,1451.092
5.105,5.051,1.052,1.052,32.933,26.405,1451.247
5.319,5.263,1.067,1.067,32.972,26.436,1451.370
5.557,5.499,1.079,1.079,33.003,26.461,1451.468
5.795,5.734,1.091,1.091,33.012,26.469,1451.538
6.055,5.991,1.098,1.098,33.026,26.481,1451.592
6.268,6.202,1.102,1.102,33.051,26.502,1451.647
6.466,6.398,1.109,1.109,33.061,26.511,1451.695
6.689,6.619,1.112,1.112,33.094,26.538,1451.756
6.942,6.869,1.120,1.120,33.098,26.542,1451.801
7.199,7.123,1.127,1.127,33.097,26.542,1451.835
7.425,7.347,1.133,1.133,33.111,26.553,1451.884
7.653,7.573,1.139,1.139,33.110,26.553,1451.913
7.949,7.866,1.145,1.145,33.148,26.585,1451.995
8.189,8.103,1.153,1.153,33.248,26.666,1452.168
8.459,8.370,1.171,1.171,33.330,26.732,1452.361
8.754,8.662,1.203,1.203,33.375,26.767,1452.568
9.093,8.998,1.225,1.225,33.394,26.783,1452.698
9.354,9.256,1.239,1.239,33.400,26.788,1452.772
9.568,9.468,1.246,1.246,33.414,26.799,1452.825
9.826,9.723,1.250,1.250,33.419,26.805,1452.855
10.102,9.996,1.252,1.252,33.436,26.820,1452.891
10.376,10.267,1.255,1.255,33.442,26.825,1452.916
10.631,10.519,1.256,1.256,33.443,26.828,1452.926
10.912,10.797,1.255,1.255,33.458,26.841,1452.946
11.210,11.092,1.257,1.257,33.484,26.863,1452.994
11.461,11.341,1.255,1.255,33.503,26.879,1453.014
11.718,11.595,1.252,1.252,33.532,26.905,1453.044
12.025,11.899,1.249,1.249,33.548,26.919,1453.057
12.314,12.185,1.246,1.246,33.574,26.942,1453.082
12.553,12.421,1.246,1.246,33.597,26.961,1453.116
12.798,12.664,1.249,1.249,33.602,26.965,1453.140
13.061,12.924,1.253,1.253,33.607,26.971,1453.169
13.255,13.116,1.257,1.257,33.599,26.965,1453.179
13.463,13.322,1.260,1.260,33.580,26.951,1453.172
13.724,13.580,1.253,1.253,33.598,26.967,1453.168
14.021,13.874,1.248,1.248,33.611,26.979,1453.167
14.299,14.149,1.250,1.250,33.616,26.984,1453.188
14.522,14.369,1.255,1.255,33.618,26.987,1453.217
14.754,14.599,1.258,1.258,33.615,26.985,1453.229
14.980,14.823,1.260,1.260,33.629,26.997,1453.261
15.128,14.969,1.261,1.261,33.675,27.035,1453.329
15.314,15.153,1.276,1.276,33.664,27.026,1453.384
15.587,15.423,1.295,1.295,33.646,27.011,1453.449
15.880,15.713,1.308,1.308,33.645,27.011,1453.510
16.155,15.985,1.320,1.320,33.648,27.014,1453.573
16.434,16.261,1.336,1.336,33.658,27.022,1453.661
16.798,16.621,1.351,1.351,33.657,27.022,1453.733
17.110,16.930,1.369,1.369,33.678,27.039,1453.846
17.383,17.200,1.407,1.407,33.699,27.055,1454.048
17.696,17.510,1.438,1.438,33.692,27.049,1454.182
18.066,17.876,1.461,1.461,33.679,27.038,1454.272
18.368,18.175,1.473,1.473,33.679,27.038,1454.330
18.670,18.474,1.478,1.478,33.678,27.039,1454.356
18.973,18.773,1.479,1.479,33.681,27.042,1454.369
19.218,19.016,1.482,1.482,33.682,27.045,1454.389
19.513,19.308,1.487,1.487,33.683,27.047,1454.417
19.821,19.612,1.489,1.489,33.686,27.050,1454.434
20.092,19.881,1.491,1.491,33.693,27.056,1454.456
20.393,20.178,1.496,1.496,33.701,27.064,1454.494
20.772,20.553,1.500,1.500,33.701,27.066,1454.519
21.114,20.892,1.504,1.504,33.701,27.067,1454.541
21.459,21.233,1.507,1.507,33.699,27.067,1454.558
21.819,21.589,1.508,1.508,33.701,27.070,1454.571
22.171,21.938,1.510,1.510,33.704,27.074,1454.589
22.540,22.303,1.512,1.512,33.702,27.074,1454.601
22.911,22.670,1.513,1.513,33.700,27.074,1454.610
23.285,23.040,1.513,1.513,33.701,27.077,1454.617
23.618,23.369,1.514,1.514,33.699,27.077,1454.624
23.966,23.714,1.514,1.514,33.699,27.078,1454.629
24.323,24.067,1.513,1.513,33.701,27.082,1454.633
24.628,24.369,1.512,1.512,33.699,27.082,1454.632
24.977,24.714,1.510,1.510,33.700,27.084,1454.629
25.281,25.015,1.510,1.510,33.698,27.084,1454.633
25.570,25.301,1.508,1.508,33.703,27.089,1454.634
25.924,25.651,1.508,1.508,33.704,27.092,1454.641
26.224,25.948,1.507,1.507,33.709,27.097,1454.648
26.544,26.264,1.509,1.509,33.711,27.101,1454.666
26.827,26.544,1.512,1.512,33.711,27.101,1454.683
27.082,26.797,1.515,1.515,33.712,27.104,1454.702
27.412,27.123,1.516,1.516,33.713,27.106,1454.714
27.693,27.401,1.517,1.517,33.714,27.107,1454.723
27.952,27.657,1.518,1.518,33.715,27.110,1454.733
28.269,27.971,1.521,1.521,33.714,27.110,1454.751
28.607,28.305,1.523,1.523,33.712,27.110,1454.762
28.895,28.590,1.522,1.522,33.714,27.113,1454.765
29.224,28.916,1.523,1.523,33.714,27.114,1454.775
29.552,29.240,1.524,1.524,33.711,27.114,1454.781
29.891,29.576,1.524,1.524,33.712,27.116,1454.788
30.260,29.941,1.524,1.524,33.712,27.118,1454.794
30.645,30.322,1.523,1.523,33.713,27.121,1454.797
30.942,30.616,1.524,1.524,33.712,27.121,1454.804
31.285,30.955,1.524,1.524,33.713,27.123,1454.811
31.661,31.327,1.523,1.523,33.712,27.125,1454.813
31.975,31.638,1.523,1.523,33.711,27.125,1454.816
32.293,31.952,1.523,1.523,33.712,27.128,1454.822
32.646,32.302,1.522,1.522,33.713,27.130,1454.825
32.975,32.627,1.523,1.523,33.713,27.131,1454.835
33.283,32.932,1.523,1.523,33.722,27.140,1454.851
33.628,33.273,1.526,1.526,33.719,27.140,1454.867
33.906,33.548,1.528,1.528,33.720,27.141,1454.881
34.181,33.820,1.530,1.530,33.720,27.142,1454.895
34.461,34.097,1.530,1.530,33.726,27.149,1454.907
34.696,34.330,1.532,1.532,33.730,27.153,1454.925
34.971,34.602,1.535,1.535,33.731,27.154,1454.944
35.261,34.889,1.537,1.537,33.732,27.157,1454.959
35.516,35.141,1.541,1.541,33.733,27.158,1454.982
35.861,35.482,1.543,1.543,33.730,27.158,1454.993
36.194,35.812,1.545,1.545,33.728,27.157,1455.004
36.521,36.135,1.544,1.544,33.731,27.162,1455.010
36.854,36.465,1.544,1.544,33.733,27.164,1455.017
37.232,36.839,1.546,1.546,33.731,27.165,1455.030
37.547,37.150,1.546,1.546,33.731,27.166,1455.035
37.863,37.463,1.546,1.546,33.737,27.173,1455.048
38.214,37.810,1.548,1.548,33.750,27.184,1455.080
38.499,38.092,1.561,1.561,33.758,27.191,1455.152
38.858,38.447,1.573,1.573,33.748,27.184,1455.199
39.180,38.766,1.577,1.577,33.744,27.182,1455.216
39.470,39.053,1.580,1.580,33.739,27.179,1455.228
39.789,39.368,1.579,1.579,33.738,27.179,1455.226
40.089,39.665,1.578,1.578,33.738,27.182,1455.228
40.379,39.952,1.579,1.579,33.740,27.184,1455.239
40.710,40.280,1.580,1.580,33.740,27.186,1455.249
40.978,40.545,1.582,1.582,33.737,27.185,1455.259
41.235,40.799,1.582,1.582,33.740,27.188,1455.266
41.553,41.114,1.584,1.584,33.739,27.188,1455.279
41.854,41.411,1.583,1.583,33.738,27.190,1455.279
42.109,41.664,1.583,1.583,33.740,27.192,1455.284
42.439,41.990,1.584,1.584,33.741,27.194,1455.296
42.762,42.310,1.586,1.586,33.738,27.194,1455.307
43.034,42.579,1.586,1.586,33.741,27.197,1455.314
43.355,42.896,1.586,1.586,33.741,27.198,1455.319
43.687,43.225,1.587,1.587,33.741,27.200,1455.329
43.968,43.503,1.587,1.588,33.739,27.200,1455.332
44.253,43.785,1.587,1.588,33.740,27.202,1455.338
44.532,44.061,1.587,1.588,33.741,27.204,1455.344
44.836,44.362,1.588,1.589,33.740,27.205,1455.352
45.147,44.669,1.587,1.588,33.740,27.206,1455.352
45.380,44.900,1.586,1.587,33.741,27.208,1455.352
45.618,45.135,1.588,1.589,33.742,27.210,1455.367
45.938,45.452,1.587,1.588,33.743,27.212,1455.369
46.217,45.728,1.588,1.589,33.742,27.213,1455.377
46.514,46.022,1.588,1.589,33.742,27.214,1455.381
46.867,46.371,1.588,1.589,33.742,27.215,1455.387
47.145,46.646,1.588,1.589,33.741,27.217,1455.391
47.459,46.957,1.588,1.589,33.743,27.219,1455.397
47.809,47.303,1.590,1.591,33.740,27.219,1455.409
48.153,47.643,1.589,1.590,33.742,27.222,1455.413
48.480,47.967,1.588,1.589,33.744,27.225,1455.417
48.862,48.345,1.588,1.589,33.743,27.226,1455.421
49.176,48.655,1.589,1.590,33.742,27.226,1455.429
49.505,48.981,1.589,1.590,33.743,27.229,1455.436
49.867,49.339,1.588,1.589,33.744,27.231,1455.438
50.219,49.687,1.589,1.590,33.742,27.232,1455.447
50.606,50.070,1.587,1.588,33.746,27.236,1455.448
50.952,50.412,1.588,1.589,33.744,27.237,1455.457
51.357,50.813,1.588,1.589,33.744,27.239,1455.463
51.700,51.152,1.588,1.589,33.744,27.240,1455.468
52.049,51.497,1.589,1.590,33.743,27.241,1455.477
52.400,51.845,1.587,1.588,33.745,27.244,1455.476
52.711,52.152,1.588,1.589,33.743,27.244,1455.484
53.028,52.466,1.587,1.588,33.744,27.247,1455.486
53.342,52.776,1.588,1.589,33.742,27.246,1455.492
53.547,52.979,1.587,1.588,33.743,27.248,1455.492
53.859,53.288,1.586,1.587,33.745,27.251,1455.496
54.156,53.582,1.586,1.587,33.743,27.251,1455.499
54.430,53.853,1.586,1.587,33.743,27.253,1455.503
54.766,54.185,1.585,1.586,33.744,27.255,1455.505
55.026,54.442,1.586,1.587,33.742,27.254,1455.510
55.269,54.683,1.585,1.586,33.744,27.257,1455.513
55.575,54.986,1.586,1.587,33.741,27.257,1455.519
55.813,55.221,1.585,1.586,33.743,27.259,1455.521
56.076,55.481,1.586,1.587,33.744,27.261,1455.530
56.369,55.771,1.586,1.587,33.743,27.262,1455.535
56.631,56.030,1.586,1.587,33.744,27.264,1455.540
56.939,56.335,1.585,1.586,33.745,27.266,1455.542
57.302,56.694,1.586,1.587,33.744,27.267,1455.551
57.601,56.990,1.586,1.587,33.744,27.268,1455.555
57.930,57.315,1.585,1.586,33.745,27.271,1455.558
58.254,57.636,1.586,1.587,33.744,27.271,1455.566
58.519,57.898,1.586,1.587,33.743,27.272,1455.570
58.832,58.208,1.585,1.586,33.744,27.274,1455.572
59.155,58.527,1.587,1.588,33.742,27.274,1455.583
59.454,58.823,1.585,1.586,33.744,27.277,1455.581
59.795,59.160,1.586,1.587,33.743,27.278,1455.590
60.092,59.454,1.584,1.585,33.745,27.281,1455.588
60.395,59.754,1.585,1.586,33.743,27.281,1455.596
60.700,60.055,1.585,1.586,33.743,27.282,1455.601
60.939,60.292,1.584,1.585,33.744,27.284,1455.601
61.233,60.583,1.584,1.585,33.744,27.286,1455.606
61.500,60.847,1.584,1.585,33.744,27.287,1455.610
61.740,61.084,1.584,1.585,33.744,27.288,1455.614
62.003,61.344,1.584,1.585,33.744,27.289,1455.618
62.283,61.621,1.583,1.584,33.744,27.291,1455.619
62.538,61.874,1.582,1.583,33.748,27.295,1455.623
62.893,62.225,1.584,1.585,33.744,27.294,1455.633
63.156,62.485,1.584,1.585,33.745,27.296,1455.639
63.396,62.722,1.582,1.583,33.747,27.299,1455.637
63.722,63.045,1.583,1.584,33.746,27.299,1455.645
63.975,63.295,1.583,1.584,33.747,27.301,1455.650
64.302,63.619,1.583,1.584,33.748,27.304,1455.657
64.641,63.954,1.583,1.584,33.748,27.305,1455.662
64.975,64.284,1.584,1.585,33.748,27.307,1455.672
65.271,64.577,1.584,1.585,33.745,27.306,1455.673
65.546,64.849,1.581,1.582,33.746,27.308,1455.665
65.786,65.087,1.576,1.577,33.740,27.304,1455.639
66.031,65.329,1.569,1.570,33.737,27.304,1455.608
66.300,65.595,1.558,1.559,33.742,27.310,1455.571
66.584,65.876,1.551,1.552,33.745,27.314,1455.548
66.828,66.117,1.544,1.545,33.750,27.319,1455.527
67.057,66.344,1.541,1.542,33.749,27.320,1455.516
67.268,66.553,1.538,1.539,NaN,NaN,NaN
67.516,66.798,1.536,1.537,NaN,NaN,NaN
67.766,67.045,1.537,1.538,NaN,NaN,NaN
67.871,67.149,1.545,1.546,NaN,NaN,NaN
67.923,67.201,1.552,1.553,NaN,NaN,NaN
67.887,67.165,1.562,1.563,NaN,NaN,NaN
67.564,66.845,1.565,1.566,NaN,NaN,NaN
67.126,66.412,1.554,1.555,NaN,NaN,NaN
67.104,66.390,1.547,1.548,NaN,NaN,NaN
66.757,66.047,1.543,1.544,NaN,NaN,NaN
66.515,65.808,1.542,1.543,NaN,NaN,NaN
66.374,65.668,1.546,1.547,NaN,NaN,NaN
66.191,65.487,1.551,1.552,NaN,NaN,NaN
65.888,65.187,1.559,1.560,NaN,NaN,NaN
65.567,64.870,1.567,1.568,NaN,NaN,NaN
65.187,64.494,1.574,1.575,NaN,NaN,NaN
64.820,64.131,1.578,1.579,NaN,NaN,NaN
64.362,63.678,1.580,1.581,NaN,NaN,NaN
63.968,63.288,1.582,1.583,NaN,NaN,NaN
63.533,62.858,1.583,1.584,NaN,NaN,NaN
63.107,62.436,1.584,1.585,NaN,NaN,NaN
62.675,62.009,1.584,1.585,NaN,NaN,NaN
62.253,61.592,1.584,1.585,NaN,NaN,NaN
61.783,61.127,1.583,1.584,NaN,NaN,NaN
61.379,60.727,1.583,1.584,NaN,NaN,NaN
60.917,60.270,1.585,1.586,NaN,NaN,NaN
60.552,59.909,1.586,1.587,NaN,NaN,NaN
60.132,59.494,1.585,1.586,NaN,NaN,NaN
59.792,59.157,1.585,1.586,NaN,NaN,NaN
59.382,58.752,1.586,1.587,NaN,NaN,NaN
58.958,58.332,1.585,1.586,NaN,NaN,NaN
58.577,57.955,1.586,1.587,NaN,NaN,NaN
58.188,57.570,1.586,1.587,NaN,NaN,NaN
57.826,57.212,1.585,1.586,NaN,NaN,NaN
57.474,56.864,1.586,1.587,NaN,NaN,NaN
57.158,56.552,1.586,1.587,NaN,NaN,NaN
56.851,56.248,1.585,1.586,NaN,NaN,NaN
56.637,56.036,1.587,1.588,NaN,NaN,NaN
56.433,55.834,1.588,1.589,NaN,NaN,NaN
56.208,55.612,1.588,1.589,NaN,NaN,NaN
55.980,55.386,1.587,1.588,NaN,NaN,NaN
55.858,55.265,1.588,1.589,NaN,NaN,NaN
55.621,55.031,1.588,1.589,NaN,NaN,NaN
55.588,54.998,1.588,1.589,NaN,NaN,NaN
55.197,54.612,1.587,1.588,NaN,NaN,NaN
54.848,54.266,1.588,1.589,NaN,NaN,NaN
54.481,53.903,1.588,1.589,NaN,NaN,NaN
54.088,53.514,1.588,1.589,NaN,NaN,NaN
53.685,53.116,1.589,1.590,NaN,NaN,NaN
53.278,52.713,1.588,1.589,NaN,NaN,NaN
52.899,52.338,1.589,1.590,NaN,NaN,NaN
52.520,51.963,1.589,1.590,NaN,NaN,NaN
52.127,51.575,1.590,1.591,NaN,NaN,NaN
51.749,51.201,1.590,1.591,NaN,NaN,NaN
51.363,50.819,1.590,1.591,NaN,NaN,NaN
50.988,50.448,1.590,1.591,NaN,NaN,NaN
50.630,50.094,1.590,1.591,NaN,NaN,NaN
50.324,49.791,1.590,1.591,NaN,NaN,NaN
49.930,49.401,1.591,1.592,NaN,NaN,NaN
49.635,49.109,1.592,1.593,NaN,NaN,NaN
49.234,48.713,1.592,1.593,NaN,NaN,NaN
48.896,48.378,1.591,1.592,NaN,NaN,NaN
48.526,48.012,1.592,1.593,NaN,NaN,NaN
48.145,47.635,1.593,1.594,NaN,NaN,NaN
47.785,47.279,1.592,1.593,NaN,NaN,NaN
47.402,46.900,1.593,1.594,NaN,NaN,NaN
47.097,46.598,1.593,1.594,NaN,NaN,NaN
46.795,46.300,1.592,1.593,NaN,NaN,NaN
46.500,46.008,1.593,1.594,NaN,NaN,NaN
46.279,45.789,1.594,1.595,NaN,NaN,NaN
46.135,45.647,1.592,1.593,NaN,NaN,NaN
45.936,45.450,1.592,1.593,NaN,NaN,NaN
45.769,45.285,1.592,1.593,NaN,NaN,NaN
45.630,45.147,1.593,1.594,NaN,NaN,NaN
45.386,44.906,1.593,1.594,NaN,NaN,NaN
45.030,44.554,1.593,1.594,NaN,NaN,NaN
44.697,44.224,1.593,1.594,NaN,NaN,NaN
44.476,44.005,1.593,1.594,NaN,NaN,NaN
44.332,43.863,1.594,1.595,NaN,NaN,NaN
44.209,43.741,1.593,1.593,NaN,NaN,NaN
43.992,43.527,1.592,1.592,NaN,NaN,NaN
43.893,43.429,1.593,1.593,NaN,NaN,NaN
43.799,43.336,1.592,1.592,NaN,NaN,NaN
43.659,43.197,1.592,1.592,NaN,NaN,NaN
43.513,43.053,1.592,1.592,NaN,NaN,NaN
43.318,42.860,1.592,1.592,NaN,NaN,NaN
43.298,42.840,1.592,1.592,NaN,NaN,NaN
43.120,42.664,1.591,1.591,NaN,NaN,NaN
42.958,42.504,1.590,1.590,NaN,NaN,NaN
42.644,42.193,1.591,1.591,NaN,NaN,NaN
42.415,41.966,1.592,1.592,NaN,NaN,NaN
42.311,41.864,1.590,1.590,NaN,NaN,NaN
42.215,41.769,1.588,1.588,NaN,NaN,NaN
42.103,41.658,1.588,1.588,NaN,NaN,NaN
41.872,41.429,1.588,1.588,NaN,NaN,NaN
41.600,41.160,1.590,1.590,NaN,NaN,NaN
41.218,40.782,1.590,1.590,NaN,NaN,NaN
41.185,40.750,1.589,1.589,NaN,NaN,NaN
40.839,40.407,1.591,1.591,NaN,NaN,NaN
40.451,40.023,1.590,1.590,NaN,NaN,NaN
40.109,39.685,1.588,1.588,NaN,NaN,NaN
39.700,39.280,1.589,1.589,NaN,NaN,NaN
39.309,38.894,1.589,1.589,NaN,NaN,NaN
38.909,38.498,1.590,1.590,NaN,NaN,NaN
38.498,38.091,1.585,1.585,NaN,NaN,NaN
38.107,37.704,1.578,1.578,NaN,NaN,NaN
37.693,37.295,1.570,1.570,NaN,NaN,NaN
37.251,36.858,1.562,1.562,NaN,NaN,NaN
36.776,36.388,1.558,1.558,NaN,NaN,NaN
36.301,35.918,1.558,1.558,NaN,NaN,NaN
35.889,35.510,1.556,1.556,NaN,NaN,NaN
35.423,35.049,1.554,1.554,NaN,NaN,NaN
34.971,34.602,1.554,1.554,NaN,NaN,NaN
34.470,34.106,1.552,1.552,NaN,NaN,NaN
34.000,33.641,1.549,1.549,NaN,NaN,NaN
33.494,33.141,1.547,1.547,NaN,NaN,NaN
32.942,32.594,1.542,1.542,NaN,NaN,NaN
32.445,32.103,1.539,1.539,NaN,NaN,NaN
31.950,31.613,1.536,1.536,NaN,NaN,NaN
31.470,31.138,1.534,1.534,NaN,NaN,NaN
31.018,30.691,1.534,1.534,NaN,NaN,NaN
30.602,30.279,1.532,1.532,NaN,NaN,NaN
30.189,29.871,1.534,1.534,NaN,NaN,NaN
29.820,29.506,1.534,1.534,33.697,27.103,1454.811
29.469,29.158,1.534,1.534,33.698,27.102,1454.807
29.060,28.754,1.535,1.535,33.697,27.100,1454.803
28.690,28.388,1.535,1.535,33.697,27.098,1454.798
28.291,27.993,1.536,1.536,33.698,27.096,1454.796
27.900,27.606,1.535,1.535,33.695,27.093,1454.782
27.596,27.305,1.535,1.535,33.693,27.089,1454.774
27.212,26.925,1.533,1.533,33.694,27.088,1454.760
26.883,26.600,1.530,1.530,33.694,27.087,1454.741
26.577,26.297,1.529,1.529,33.692,27.084,1454.730
26.285,26.008,1.527,1.527,33.693,27.084,1454.718
25.979,25.705,1.527,1.527,33.689,27.079,1454.706
25.640,25.370,1.523,1.523,33.690,27.079,1454.686
25.306,25.039,1.521,1.521,33.692,27.078,1454.673
24.979,24.716,1.520,1.520,33.692,27.077,1454.663
24.572,24.313,1.520,1.520,33.693,27.076,1454.658
24.134,23.880,1.522,1.522,33.692,27.073,1454.659
23.725,23.475,1.525,1.525,33.691,27.070,1454.664
23.293,23.048,1.526,1.526,33.690,27.067,1454.660
22.872,22.631,1.527,1.527,33.689,27.064,1454.657
22.456,22.220,1.529,1.529,33.687,27.061,1454.656
22.015,21.783,1.528,1.528,33.687,27.059,1454.645
21.663,21.435,1.529,1.529,33.685,27.055,1454.641
21.281,21.057,1.528,1.528,33.685,27.054,1454.630
20.894,20.674,1.526,1.526,33.680,27.048,1454.608
20.484,20.268,1.524,1.524,33.675,27.042,1454.585
20.066,19.855,1.522,1.522,33.673,27.039,1454.568
19.680,19.473,1.520,1.520,33.665,27.031,1454.542
19.155,18.953,1.518,1.518,33.660,27.024,1454.518
18.711,18.514,1.515,1.515,33.665,27.026,1454.504
18.135,17.944,1.512,1.512,33.655,27.015,1454.468
17.699,17.513,1.505,1.505,33.650,27.010,1454.423
17.198,17.017,1.493,1.493,33.620,26.984,1454.322
16.787,16.611,1.474,1.474,33.587,26.957,1454.188
16.362,16.190,1.444,1.444,33.599,26.967,1454.063
15.934,15.767,1.418,1.418,33.585,26.956,1453.922
15.523,15.360,1.391,1.391,33.593,26.962,1453.806
15.075,14.917,1.366,1.366,33.598,26.966,1453.694
14.732,14.577,1.343,1.343,33.598,26.965,1453.585
14.312,14.162,1.322,1.322,33.582,26.952,1453.464
13.966,13.819,1.305,1.305,33.578,26.948,1453.377
13.568,13.425,1.289,1.289,33.587,26.955,1453.312
13.209,13.070,1.285,1.285,33.577,26.945,1453.274
12.797,12.663,1.281,1.281,33.563,26.933,1453.232
12.323,12.194,1.277,1.277,33.533,26.907,1453.167
11.916,11.791,1.271,1.271,33.509,26.886,1453.102
11.499,11.378,1.273,1.273,33.491,26.869,1453.079
11.130,11.013,1.274,1.274,33.471,26.851,1453.052
10.673,10.561,1.277,1.277,33.450,26.832,1453.030
10.303,10.195,1.280,1.280,33.432,26.815,1453.013
9.915,9.811,1.280,1.280,33.421,26.804,1452.992
9.489,9.389,1.281,1.281,33.398,26.784,1452.960
9.147,9.051,1.280,1.280,33.387,26.773,1452.935
8.768,8.676,1.272,1.272,33.331,26.728,1452.820
8.406,8.318,1.254,1.254,33.250,26.662,1452.626
8.066,7.981,1.228,1.228,33.171,26.598,1452.399
7.629,7.549,1.209,1.209,33.122,26.559,1452.243
7.232,7.156,1.194,1.194,33.097,26.538,1452.137
6.879,6.807,1.181,1.181,33.082,26.525,1452.052
6.478,6.410,1.169,1.169,33.053,26.500,1451.953
6.180,6.115,1.159,1.159,33.011,26.466,1451.849
5.795,5.734,1.146,1.146,33.001,26.456,1451.771
5.380,5.324,1.137,1.137,32.986,26.443,1451.704
5.053,5.000,1.125,1.125,32.952,26.415,1451.599
4.635,4.586,1.114,1.114,32.941,26.405,1451.529
4.264,4.219,1.105,1.105,32.921,26.388,1451.456
3.919,3.878,1.096,1.096,32.839,26.320,1451.301
3.487,3.450,1.062,1.062,32.739,26.240,1451.009
3.106,3.073,1.005,1.005,32.685,26.199,1450.675
2.785,2.756,0.926,0.926,32.585,26.121,1450.181
2.355,2.330,0.817,0.817,32.512,26.067,1449.584
2.034,2.013,0.726,0.726,32.388,25.971,1449.002
1.684,1.666,0.614,0.614,32.284,25.892,1448.349
1.264,1.251,0.463,0.463,32.269,25.885,1447.633
0.919,0.909,0.366,0.366,32.149,25.792,1447.024
0.562,0.556,0.282,0.282,NaN,NaN,NaN
0.172,0.170,0.216,0.216,NaN,NaN,NaN
