Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/05/30 11:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,0.599,0.599,33.116,26.555,1449.363
0.140,0.139,0.536,0.536,33.149,26.585,1449.120
0.170,0.168,0.537,0.537,33.171,26.603,1449.154
0.240,0.237,0.520,0.520,33.159,26.594,1449.059
0.320,0.317,0.494,0.494,33.189,26.621,1448.983
1.150,1.138,0.316,0.316,33.163,26.613,1448.149
2.740,2.711,-0.015,-0.015,33.432,26.855,1447.015
3.800,3.760,0.148,0.148,33.639,27.018,1448.060
5.030,4.977,0.342,0.342,33.805,27.147,1449.186
6.150,6.085,0.440,0.440,33.807,27.149,1449.656
7.310,7.233,0.523,0.523,33.847,27.182,1450.104
8.230,8.144,0.540,0.541,33.855,27.192,1450.209
8.690,8.599,0.517,0.517,33.877,27.213,1450.138
10.000,9.895,0.387,0.388,33.890,27.237,1449.589
11.150,11.033,0.238,0.239,33.978,27.322,1449.045
12.070,11.943,-0.143,-0.143,34.012,27.374,1447.352
13.170,13.032,-0.608,-0.607,34.017,27.404,1445.220
14.200,14.051,-0.714,-0.714,34.126,27.502,1444.886
15.110,14.951,-0.781,-0.781,34.222,27.586,1444.715
16.130,15.960,-0.729,-0.728,34.287,27.642,1445.067
17.100,16.920,-0.670,-0.669,34.344,27.690,1445.434
18.170,17.979,-0.650,-0.649,34.323,27.678,1445.516
19.100,18.899,-0.623,-0.623,34.346,27.699,1445.687
19.980,19.770,-0.592,-0.591,34.371,27.722,1445.880
20.920,20.700,-0.535,-0.535,34.382,27.734,1446.176
21.750,21.521,-0.525,-0.524,34.382,27.737,1446.237
22.830,22.590,-0.497,-0.496,34.397,27.753,1446.404
23.950,23.698,-0.473,-0.472,34.407,27.765,1446.546
24.930,24.667,-0.419,-0.419,34.449,27.801,1446.868
26.070,25.795,-0.430,-0.429,34.399,27.767,1446.772
27.200,26.913,-0.388,-0.388,34.448,27.810,1447.048
28.400,28.101,-0.402,-0.401,34.424,27.797,1446.972
29.600,29.288,-0.466,-0.465,34.437,27.816,1446.712
30.490,30.168,-0.492,-0.491,34.444,27.827,1446.616
31.420,31.089,-0.473,-0.472,34.455,27.839,1446.732
32.670,32.325,-0.489,-0.488,34.467,27.856,1446.697
33.770,33.414,-0.742,-0.741,34.347,27.775,1445.370
34.910,34.541,-1.087,-1.085,34.454,27.882,1443.916
36.170,35.788,-1.296,-1.294,34.532,27.959,1443.055
37.370,36.975,-1.457,-1.455,34.604,28.029,1442.405
38.360,37.955,-1.558,-1.556,34.648,28.072,1441.998
39.390,38.974,-1.642,-1.640,34.694,28.117,1441.677
40.450,40.022,-1.693,-1.691,34.736,28.158,1441.509
41.760,41.318,-1.728,-1.726,34.758,28.183,1441.393
43.120,42.664,-1.764,-1.762,34.791,28.218,1441.287
44.060,43.594,-1.792,-1.790,34.805,28.235,1441.187
44.950,44.474,-1.809,-1.806,34.820,28.252,1441.142
46.030,45.543,-1.829,-1.827,34.823,28.260,1441.064
46.990,46.493,-1.838,-1.835,34.829,28.270,1441.049
47.930,47.422,-1.845,-1.842,34.833,28.277,1441.034
49.230,48.709,-1.854,-1.851,34.826,28.278,1441.001
50.380,49.846,-1.857,-1.855,34.836,28.292,1441.019
51.590,51.043,-1.858,-1.855,34.840,28.302,1441.040
52.770,52.211,-1.863,-1.861,34.846,28.312,1441.041
53.780,53.210,-1.865,-1.863,34.850,28.320,1441.054
54.790,54.209,-1.862,-1.859,34.850,28.325,1441.085
55.820,55.228,-1.858,-1.855,34.849,28.329,1441.120
56.840,56.237,-1.858,-1.855,34.850,28.334,1441.137
57.790,57.177,-1.857,-1.854,34.852,28.341,1441.161
58.620,57.998,-1.855,-1.852,34.852,28.345,1441.184
59.490,58.858,-1.854,-1.851,34.851,28.348,1441.202
60.480,59.838,-1.855,-1.852,34.851,28.353,1441.212
61.460,60.807,-1.853,-1.850,34.849,28.356,1441.236
62.330,61.668,-1.853,-1.850,34.857,28.366,1441.261
63.050,62.380,-1.854,-1.851,34.857,28.371,1441.268
64.030,63.350,-1.854,-1.851,34.858,28.376,1441.285
64.990,64.299,-1.853,-1.850,34.863,28.385,1441.313
65.900,65.199,-1.852,-1.849,34.870,28.394,1441.341
66.950,66.238,-1.851,-1.847,34.875,28.404,1441.370
67.790,67.069,-1.851,-1.847,34.874,28.407,1441.383
68.630,67.900,-1.850,-1.846,34.877,28.413,1441.405
69.550,68.810,-1.850,-1.846,34.876,28.417,1441.419
70.630,69.878,-1.848,-1.844,34.873,28.420,1441.442
71.510,70.749,-1.849,-1.845,34.874,28.424,1441.452
72.250,71.481,-1.849,-1.845,34.878,28.431,1441.470
73.120,72.341,-1.847,-1.843,34.876,28.434,1441.491
73.920,73.133,-1.847,-1.843,34.877,28.438,1441.506
74.910,74.112,-1.847,-1.843,34.872,28.439,1441.515
75.760,74.953,-1.847,-1.843,34.874,28.445,1441.532
76.510,75.695,-1.848,-1.844,34.874,28.448,1441.538
77.310,76.486,-1.847,-1.843,34.873,28.452,1441.556
78.240,77.406,-1.847,-1.843,34.874,28.457,1441.572
79.030,78.187,-1.846,-1.842,34.874,28.460,1441.589
80.150,79.295,-1.846,-1.842,34.872,28.464,1441.604
81.160,80.294,-1.847,-1.843,34.872,28.469,1441.616
82.210,81.333,-1.846,-1.842,34.874,28.476,1441.642
83.040,82.154,-1.847,-1.843,34.875,28.481,1441.651
83.080,82.193,-1.846,-1.841,34.878,28.483,1441.661
82.590,81.709,-1.847,-1.843,34.871,28.476,1441.638
81.320,80.452,-1.848,-1.844,34.872,28.470,1441.614
79.990,79.137,-1.848,-1.844,34.866,28.459,1441.584
78.930,78.088,-1.849,-1.845,34.872,28.458,1441.570
77.710,76.882,-1.848,-1.844,34.866,28.448,1441.547
76.300,75.487,-1.850,-1.846,34.868,28.443,1441.517
75.210,74.409,-1.849,-1.845,34.866,28.436,1441.502
73.990,73.202,-1.849,-1.845,34.868,28.432,1441.485
73.090,72.312,-1.849,-1.845,34.867,28.427,1441.469
71.770,71.006,-1.849,-1.845,34.868,28.421,1441.449
70.710,69.957,-1.850,-1.846,34.864,28.413,1441.422
69.540,68.800,-1.849,-1.845,34.864,28.407,1441.407
68.390,67.662,-1.849,-1.845,34.865,28.402,1441.389
67.240,66.525,-1.851,-1.847,34.861,28.393,1441.356
65.930,65.229,-1.854,-1.851,34.865,28.391,1441.326
64.950,64.260,-1.854,-1.851,34.863,28.384,1441.307
63.890,63.211,-1.854,-1.851,34.860,28.376,1441.285
62.750,62.083,-1.855,-1.852,34.860,28.371,1441.262
61.840,61.183,-1.854,-1.851,34.858,28.365,1441.250
60.520,59.877,-1.856,-1.853,34.856,28.357,1441.215
59.370,58.740,-1.856,-1.853,34.859,28.355,1441.202
58.350,57.731,-1.857,-1.854,34.856,28.347,1441.175
57.230,56.623,-1.856,-1.853,34.850,28.336,1441.153
56.290,55.693,-1.859,-1.856,34.855,28.336,1441.131
55.230,54.644,-1.860,-1.857,34.853,28.330,1441.106
53.910,53.338,-1.861,-1.858,34.852,28.323,1441.079
52.880,52.319,-1.865,-1.863,34.845,28.312,1441.032
51.750,51.202,-1.865,-1.863,34.849,28.309,1441.019
50.820,50.282,-1.861,-1.859,34.840,28.298,1441.012
49.640,49.114,-1.860,-1.858,34.837,28.290,1440.994
48.580,48.066,-1.861,-1.859,34.833,28.282,1440.966
47.510,47.007,-1.858,-1.856,34.836,28.278,1440.968
46.440,45.948,-1.844,-1.841,34.807,28.249,1440.980
45.320,44.840,-1.833,-1.831,34.804,28.241,1441.008
44.430,43.960,-1.824,-1.822,34.806,28.238,1441.041
43.490,43.030,-1.803,-1.801,34.791,28.221,1441.104
42.370,41.922,-1.779,-1.776,34.788,28.212,1441.200
41.140,40.705,-1.752,-1.750,34.763,28.185,1441.275
40.280,39.854,-1.722,-1.720,34.741,28.162,1441.375
39.160,38.746,-1.666,-1.664,34.702,28.124,1441.572
38.110,37.707,-1.560,-1.558,34.660,28.081,1442.001
37.120,36.728,-1.492,-1.490,34.620,28.042,1442.256
36.010,35.630,-1.378,-1.377,34.754,28.141,1442.960
35.000,34.630,-1.229,-1.228,34.590,27.998,1443.427
34.060,33.700,-1.081,-1.080,34.565,27.967,1444.077
33.000,32.652,-0.777,-0.776,34.623,27.997,1445.566
31.880,31.544,-0.581,-0.580,34.546,27.920,1446.362
30.490,30.168,-0.484,-0.483,34.431,27.816,1446.636
29.270,28.961,-0.490,-0.489,34.443,27.820,1446.604
28.170,27.873,-0.415,-0.414,34.449,27.816,1446.940
27.210,26.923,-0.381,-0.380,34.429,27.794,1447.056
25.920,25.647,-0.376,-0.375,34.423,27.783,1447.051
24.850,24.588,-0.423,-0.422,34.415,27.773,1446.807
23.880,23.629,-0.441,-0.440,34.336,27.706,1446.598
23.070,22.827,-0.458,-0.457,34.395,27.751,1446.588
21.740,21.511,-0.489,-0.488,34.352,27.711,1446.364
20.800,20.581,-0.513,-0.512,34.345,27.701,1446.229
19.640,19.433,-0.560,-0.559,34.297,27.660,1445.924
18.750,18.553,-0.613,-0.612,34.306,27.665,1445.676
17.710,17.524,-0.704,-0.703,34.282,27.644,1445.202
16.530,16.356,-0.678,-0.677,34.272,27.630,1445.290
15.680,15.515,-0.707,-0.706,34.230,27.593,1445.084
14.610,14.456,-0.792,-0.791,34.108,27.492,1444.505
13.390,13.249,-0.781,-0.781,34.043,27.433,1444.446
12.260,12.131,-0.435,-0.435,34.155,27.504,1446.196
11.320,11.201,0.160,0.160,34.064,27.396,1448.802
10.340,10.231,0.309,0.309,33.983,27.318,1449.360
9.270,9.173,0.378,0.378,33.966,27.296,1449.636
8.220,8.134,0.511,0.512,33.919,27.245,1450.163
7.110,7.035,0.566,0.566,33.852,27.182,1450.304
6.210,6.145,0.550,0.550,33.807,27.143,1450.155
5.710,5.650,0.528,0.528,33.800,27.136,1450.038
5.010,4.957,0.476,0.476,33.724,27.074,1449.691
4.160,4.116,0.398,0.398,33.703,27.058,1449.292
3.390,3.354,0.278,0.278,33.601,26.979,1448.595
2.580,2.553,0.107,0.107,33.458,26.869,1447.609
1.820,1.801,-0.163,-0.163,33.215,26.682,1446.026
0.900,0.891,0.043,0.043,33.486,26.886,1447.324
