Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.171,0.169,0.267,0.267,33.781,27.109,1448.734
0.239,0.236,0.265,0.265,33.784,27.112,1448.730
0.347,0.343,0.279,0.279,33.774,27.103,1448.783
0.509,0.504,0.288,0.288,33.762,27.095,1448.811
0.649,0.642,0.293,0.293,33.758,27.092,1448.831
0.614,0.608,0.290,0.290,33.756,27.090,1448.814
0.446,0.441,0.289,0.289,33.754,27.087,1448.803
0.438,0.433,0.281,0.281,33.757,27.090,1448.771
0.314,0.311,0.275,0.275,33.762,27.094,1448.749
0.227,0.225,0.276,0.276,33.767,27.097,1448.757
0.359,0.355,0.274,0.274,33.753,27.087,1448.732
0.361,0.357,0.272,0.272,33.754,27.088,1448.724
0.438,0.433,0.241,0.241,33.776,27.108,1448.613
0.538,0.532,0.247,0.247,33.785,27.115,1448.655
0.639,0.632,0.273,0.273,33.747,27.084,1448.725
0.765,0.757,0.273,0.273,33.766,27.099,1448.751
0.986,0.976,0.276,0.276,33.778,27.110,1448.785
1.205,1.192,0.283,0.283,33.770,27.104,1448.810
1.422,1.407,0.290,0.290,33.769,27.104,1448.844
1.440,1.425,0.293,0.293,33.768,27.103,1448.857
1.695,1.677,0.297,0.297,33.785,27.118,1448.901
2.015,1.994,0.315,0.315,33.815,27.142,1449.029
2.402,2.377,0.351,0.351,34.004,27.295,1449.452
2.767,2.738,0.482,0.482,34.153,27.409,1450.252
3.111,3.078,0.620,0.620,34.094,27.355,1450.806
3.430,3.394,0.718,0.718,33.990,27.267,1451.116
3.702,3.663,0.770,0.770,33.953,27.236,1451.307
4.005,3.963,0.800,0.800,33.966,27.245,1451.463
4.324,4.279,0.822,0.822,33.946,27.230,1451.542
4.676,4.627,0.839,0.839,33.937,27.223,1451.612
4.968,4.916,0.850,0.850,33.935,27.222,1451.664
5.225,5.170,0.857,0.857,33.941,27.228,1451.708
5.535,5.477,0.868,0.868,33.974,27.255,1451.806
5.851,5.790,0.881,0.881,34.000,27.277,1451.904
6.184,6.119,0.903,0.903,33.978,27.259,1451.980
6.537,6.468,0.928,0.928,33.955,27.240,1452.067
6.878,6.806,0.942,0.942,33.953,27.240,1452.133
7.208,7.132,0.946,0.946,33.950,27.239,1452.152
7.534,7.455,0.949,0.949,33.952,27.242,1452.173
7.838,7.756,0.952,0.952,33.952,27.243,1452.192
8.130,8.045,0.952,0.952,34.032,27.309,1452.303
8.414,8.326,0.971,0.971,34.051,27.324,1452.418
8.790,8.698,1.009,1.009,34.036,27.312,1452.575
9.143,9.047,1.047,1.047,34.009,27.289,1452.715
9.446,9.347,1.067,1.067,34.003,27.284,1452.802
9.817,9.714,1.083,1.083,34.002,27.284,1452.879
10.190,10.083,1.101,1.101,33.981,27.268,1452.938
10.563,10.452,1.103,1.103,33.975,27.265,1452.944
10.977,10.862,1.106,1.106,34.020,27.303,1453.024
11.396,11.276,1.133,1.133,34.043,27.321,1453.183
11.762,11.638,1.157,1.157,34.014,27.298,1453.257
12.148,12.020,1.174,1.174,34.011,27.296,1453.335
12.499,12.368,1.189,1.189,34.008,27.295,1453.405
12.813,12.678,1.196,1.196,34.007,27.295,1453.439
13.227,13.088,1.205,1.205,34.015,27.303,1453.497
13.589,13.446,1.213,1.213,34.018,27.306,1453.542
13.957,13.810,1.217,1.217,34.013,27.304,1453.560
14.333,14.182,1.222,1.222,34.016,27.308,1453.592
14.659,14.505,1.226,1.226,34.013,27.306,1453.611
14.989,14.831,1.228,1.228,34.008,27.304,1453.619
15.346,15.185,1.227,1.227,34.009,27.306,1453.621
15.697,15.532,1.227,1.227,34.002,27.303,1453.618
15.991,15.823,1.224,1.224,34.008,27.309,1453.617
16.292,16.121,1.222,1.222,34.016,27.317,1453.624
16.606,16.431,1.222,1.222,34.029,27.329,1453.646
16.916,16.738,1.228,1.228,34.024,27.325,1453.671
17.219,17.038,1.232,1.232,34.027,27.329,1453.698
17.551,17.366,1.237,1.237,34.029,27.332,1453.728
17.855,17.667,1.243,1.243,34.045,27.346,1453.781
18.143,17.952,1.249,1.249,34.051,27.352,1453.821
18.428,18.234,1.258,1.258,34.045,27.348,1453.858
18.701,18.504,1.264,1.264,34.050,27.352,1453.895
18.980,18.780,1.270,1.270,34.046,27.350,1453.921
19.293,19.090,1.275,1.275,34.044,27.350,1453.946
19.566,19.360,1.278,1.278,34.042,27.349,1453.961
19.839,19.630,1.280,1.280,34.041,27.349,1453.973
20.155,19.943,1.282,1.282,34.041,27.351,1453.987
20.376,20.162,1.281,1.281,34.042,27.353,1453.988
20.691,20.473,1.284,1.284,34.036,27.349,1453.998
21.025,20.804,1.286,1.286,34.037,27.352,1454.015
21.298,21.074,1.287,1.287,34.037,27.353,1454.024
21.642,21.414,1.289,1.289,34.041,27.358,1454.043
21.987,21.756,1.292,1.292,34.039,27.358,1454.059
22.330,22.095,1.296,1.296,34.044,27.362,1454.089
22.724,22.485,1.298,1.298,34.042,27.363,1454.102
23.106,22.863,1.299,1.299,34.040,27.363,1454.110
23.436,23.189,1.299,1.299,34.045,27.368,1454.122
23.818,23.567,1.302,1.302,34.045,27.370,1454.142
24.149,23.895,1.304,1.304,34.052,27.377,1454.165
24.450,24.192,1.305,1.305,34.048,27.375,1454.169
24.866,24.604,1.307,1.307,34.048,27.377,1454.185
25.237,24.971,1.309,1.309,34.051,27.381,1454.203
25.614,25.344,1.311,1.311,34.050,27.382,1454.217
26.035,25.761,1.311,1.311,34.049,27.384,1454.223
26.436,26.157,1.311,1.311,34.052,27.387,1454.233
26.805,26.523,1.313,1.313,34.053,27.390,1454.250
27.223,26.936,1.314,1.314,34.047,27.387,1454.253
27.580,27.289,1.313,1.313,34.048,27.389,1454.255
27.965,27.670,1.313,1.313,34.050,27.393,1454.264
28.361,28.062,1.314,1.314,34.051,27.396,1454.277
28.706,28.403,1.313,1.313,34.049,27.396,1454.276
29.049,28.743,1.311,1.311,34.046,27.395,1454.268
29.445,29.135,1.311,1.311,34.045,27.396,1454.273
29.772,29.458,1.307,1.307,34.046,27.399,1454.262
30.115,29.797,1.304,1.304,34.046,27.400,1454.254
30.477,30.156,1.303,1.303,34.053,27.408,1454.265
30.790,30.465,1.302,1.302,34.051,27.408,1454.263
31.119,30.791,1.300,1.300,34.052,27.410,1454.260
31.505,31.173,1.301,1.301,34.052,27.412,1454.271
31.790,31.455,1.300,1.300,34.053,27.414,1454.273
32.151,31.812,1.299,1.299,34.049,27.413,1454.268
32.480,32.137,1.300,1.300,34.055,27.419,1454.287
32.774,32.428,1.299,1.299,34.052,27.418,1454.283
33.137,32.787,1.298,1.298,34.053,27.421,1454.286
33.496,33.142,1.299,1.299,34.050,27.421,1454.293
33.825,33.468,1.300,1.301,34.050,27.422,1454.302
34.240,33.879,1.300,1.301,34.049,27.423,1454.307
34.587,34.222,1.300,1.301,34.051,27.426,1454.316
34.921,34.552,1.300,1.301,34.052,27.429,1454.323
35.308,34.935,1.300,1.301,34.052,27.430,1454.329
35.678,35.301,1.300,1.301,34.052,27.432,1454.335
36.008,35.628,1.301,1.302,34.053,27.434,1454.346
36.408,36.023,1.303,1.304,34.052,27.435,1454.360
36.733,36.345,1.302,1.303,34.053,27.438,1454.362
37.114,36.722,1.301,1.302,34.059,27.444,1454.372
37.512,37.116,1.302,1.303,34.064,27.450,1454.389
37.852,37.452,1.305,1.306,34.057,27.446,1454.398
38.219,37.815,1.306,1.307,34.055,27.446,1454.407
38.617,38.209,1.307,1.308,34.068,27.458,1454.435
38.905,38.494,1.309,1.310,34.068,27.460,1454.449
39.245,38.830,1.313,1.314,34.064,27.457,1454.466
39.656,39.237,1.315,1.316,34.064,27.459,1454.482
40.003,39.580,1.317,1.318,NaN,NaN,NaN
40.345,39.919,1.320,1.321,NaN,NaN,NaN
40.677,40.247,1.321,1.322,NaN,NaN,NaN
40.608,40.179,1.287,1.288,NaN,NaN,NaN
40.289,39.863,1.286,1.287,NaN,NaN,NaN
39.802,39.381,1.291,1.292,NaN,NaN,NaN
39.256,38.841,1.298,1.299,NaN,NaN,NaN
39.222,38.808,1.305,1.306,NaN,NaN,NaN
38.721,38.312,1.309,1.310,NaN,NaN,NaN
38.260,37.856,1.309,1.310,NaN,NaN,NaN
37.737,37.338,1.310,1.311,NaN,NaN,NaN
37.249,36.856,1.309,1.310,NaN,NaN,NaN
36.668,36.281,1.306,1.307,NaN,NaN,NaN
36.190,35.808,1.305,1.306,NaN,NaN,NaN
35.619,35.243,1.305,1.306,NaN,NaN,NaN
35.131,34.760,1.305,1.306,NaN,NaN,NaN
34.615,34.250,1.306,1.307,NaN,NaN,NaN
34.189,33.828,1.307,1.308,NaN,NaN,NaN
33.710,33.354,1.306,1.306,NaN,NaN,NaN
33.274,32.923,1.306,1.306,NaN,NaN,NaN
32.803,32.457,1.307,1.307,NaN,NaN,NaN
32.330,31.989,1.307,1.307,NaN,NaN,NaN
31.848,31.512,1.309,1.309,NaN,NaN,NaN
31.399,31.068,1.310,1.310,NaN,NaN,NaN
30.948,30.622,1.310,1.310,NaN,NaN,NaN
30.523,30.201,1.312,1.312,NaN,NaN,NaN
30.094,29.777,1.314,1.314,NaN,NaN,NaN
29.592,29.280,1.314,1.314,34.036,27.390,1454.277
29.134,28.827,1.317,1.317,34.038,27.389,1454.286
28.695,28.392,1.320,1.320,34.038,27.386,1454.292
28.300,28.002,1.322,1.322,34.035,27.382,1454.290
27.916,27.622,1.322,1.322,34.035,27.380,1454.284
27.531,27.241,1.323,1.323,34.037,27.380,1454.284
27.198,26.911,1.324,1.324,34.032,27.374,1454.277
26.823,26.540,1.324,1.324,34.033,27.374,1454.273
26.446,26.167,1.324,1.324,34.031,27.370,1454.264
26.094,25.819,1.323,1.323,34.032,27.369,1454.255
25.725,25.454,1.324,1.324,34.032,27.367,1454.253
25.371,25.104,1.323,1.323,34.029,27.363,1454.239
25.013,24.750,1.324,1.324,34.026,27.359,1454.233
24.632,24.373,1.323,1.323,34.026,27.357,1454.223
24.229,23.974,1.321,1.321,34.025,27.355,1454.207
23.834,23.583,1.322,1.322,34.019,27.348,1454.197
23.515,23.267,1.320,1.320,34.021,27.348,1454.184
23.155,22.911,1.318,1.318,34.020,27.346,1454.169
22.764,22.524,1.317,1.317,34.017,27.341,1454.154
22.389,22.153,1.315,1.315,34.016,27.340,1454.138
22.029,21.797,1.315,1.315,34.017,27.338,1454.133
21.637,21.409,1.314,1.314,34.013,27.333,1454.117
21.198,20.975,1.313,1.313,34.010,27.329,1454.102
20.744,20.526,1.311,1.311,34.009,27.326,1454.084
20.385,20.170,1.311,1.311,34.007,27.323,1454.075
19.943,19.733,1.309,1.309,34.004,27.318,1454.055
19.570,19.364,1.308,1.308,33.999,27.313,1454.038
19.161,18.959,1.305,1.305,33.996,27.309,1454.014
18.821,18.623,1.303,1.303,33.987,27.300,1453.988
18.453,18.259,1.296,1.296,33.977,27.290,1453.937
18.019,17.829,1.285,1.285,33.975,27.288,1453.879
17.662,17.476,1.277,1.277,33.972,27.284,1453.834
17.320,17.138,1.269,1.269,33.967,27.279,1453.786
16.954,16.776,1.260,1.260,33.968,27.279,1453.741
16.576,16.402,1.253,1.253,33.971,27.280,1453.707
16.184,16.014,1.248,1.248,33.978,27.284,1453.688
15.767,15.601,1.249,1.249,33.982,27.285,1453.691
15.370,15.208,1.251,1.251,33.984,27.285,1453.696
14.943,14.786,1.254,1.254,33.981,27.280,1453.699
14.525,14.372,1.257,1.257,33.966,27.266,1453.686
14.144,13.995,1.253,1.253,33.962,27.261,1453.656
13.777,13.632,1.249,1.249,33.959,27.257,1453.628
13.384,13.243,1.246,1.246,33.955,27.252,1453.603
13.000,12.863,1.243,1.243,33.934,27.234,1453.556
12.615,12.482,1.233,1.233,33.922,27.223,1453.489
12.236,12.107,1.220,1.220,33.916,27.217,1453.417
11.900,11.775,1.201,1.201,33.905,27.208,1453.311
11.552,11.431,1.181,1.181,33.900,27.204,1453.210
11.209,11.091,1.165,1.165,33.892,27.197,1453.122
10.824,10.710,1.146,1.146,33.901,27.204,1453.043
10.421,10.312,1.126,1.126,33.917,27.216,1452.968
10.024,9.919,1.113,1.113,33.923,27.220,1452.912
9.618,9.517,1.105,1.105,33.922,27.217,1452.868
9.232,9.135,1.100,1.100,33.903,27.201,1452.814
8.834,8.741,1.090,1.090,33.885,27.185,1452.739
8.476,8.387,1.071,1.071,33.872,27.174,1452.631
8.086,8.001,1.049,1.049,33.877,27.178,1452.532
7.676,7.595,1.030,1.030,33.885,27.183,1452.451
7.283,7.207,1.018,1.018,33.889,27.186,1452.397
6.954,6.881,1.010,1.010,33.895,27.189,1452.362
6.538,6.469,1.004,1.004,33.896,27.189,1452.331
6.152,6.087,0.999,0.999,33.892,27.183,1452.296
5.824,5.763,0.988,0.988,33.870,27.165,1452.213
5.415,5.358,0.970,0.970,33.859,27.156,1452.110
5.059,5.006,0.948,0.948,33.856,27.153,1452.002
4.671,4.622,0.925,0.925,33.844,27.143,1451.876
4.266,4.221,0.905,0.905,33.842,27.140,1451.776
3.892,3.851,0.892,0.892,33.842,27.139,1451.712
3.506,3.469,0.882,0.882,33.841,27.138,1451.660
3.089,3.057,0.877,0.877,33.798,27.101,1451.573
2.672,2.644,0.836,0.836,33.688,27.013,1451.235
2.276,2.252,0.730,0.730,33.684,27.015,1450.745
1.869,1.849,0.628,0.628,33.659,26.998,1450.243
1.515,1.499,0.538,0.538,33.659,27.003,1449.830
1.172,1.160,0.464,0.464,33.692,27.031,1449.531
0.827,0.818,0.428,0.428,33.710,27.046,1449.385
0.512,0.507,0.408,0.408,NaN,NaN,NaN
0.158,0.156,0.382,0.382,NaN,NaN,NaN
