Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.199,0.197,3.083,3.083,30.236,24.079,1456.583
0.293,0.290,3.075,3.075,30.227,24.072,1456.538
0.363,0.359,3.064,3.064,30.257,24.097,1456.530
0.463,0.458,3.066,3.066,30.258,24.099,1456.542
0.564,0.558,3.061,3.061,30.278,24.116,1456.549
0.666,0.659,3.031,3.031,30.335,24.164,1456.495
0.762,0.754,3.029,3.029,30.331,24.161,1456.482
0.866,0.857,3.028,3.028,30.336,24.166,1456.485
1.082,1.071,3.029,3.029,30.348,24.176,1456.509
1.273,1.260,3.029,3.029,30.360,24.187,1456.527
1.458,1.443,3.025,3.025,30.383,24.206,1456.543
1.463,1.448,3.020,3.020,30.749,24.499,1456.997
1.678,1.660,2.993,2.993,31.085,24.769,1457.319
1.951,1.931,2.947,2.947,31.262,24.916,1457.355
2.223,2.200,2.914,2.914,31.222,24.888,1457.165
2.475,2.449,2.839,2.839,31.523,25.135,1457.236
2.801,2.772,2.718,2.718,31.703,25.290,1456.951
3.094,3.062,2.657,2.657,31.765,25.346,1456.772
3.390,3.354,2.617,2.617,31.816,25.392,1456.670
3.765,3.726,2.586,2.586,31.886,25.452,1456.633
4.108,4.065,2.568,2.568,31.943,25.500,1456.634
4.314,4.269,2.560,2.560,31.971,25.524,1456.639
4.468,4.421,2.556,2.556,31.977,25.530,1456.632
4.747,4.697,2.551,2.551,31.989,25.541,1456.631
5.038,4.985,2.552,2.552,31.992,25.545,1456.643
5.269,5.214,2.549,2.549,31.998,25.551,1456.642
5.584,5.525,2.542,2.542,32.012,25.564,1456.636
5.885,5.823,2.537,2.537,32.047,25.594,1456.663
6.158,6.093,2.538,2.538,32.085,25.625,1456.722
6.392,6.325,2.548,2.548,32.113,25.648,1456.805
6.629,6.559,2.556,2.556,32.133,25.664,1456.870
6.899,6.827,2.561,2.561,32.165,25.691,1456.939
7.206,7.130,2.570,2.570,32.175,25.699,1456.995
7.435,7.357,2.576,2.576,32.179,25.704,1457.031
7.673,7.592,2.578,2.578,32.190,25.713,1457.057
8.003,7.919,2.582,2.582,32.267,25.776,1457.181
8.287,8.200,2.604,2.604,32.352,25.843,1457.391
8.516,8.427,2.633,2.633,32.365,25.853,1457.538
8.809,8.717,2.654,2.654,32.385,25.868,1457.660
9.084,8.989,2.665,2.665,32.448,25.919,1457.795
9.306,9.208,2.664,2.664,32.547,25.999,1457.923
9.551,9.451,2.666,2.666,32.621,26.059,1458.031
9.835,9.732,2.677,2.677,32.659,26.090,1458.133
10.139,10.033,2.694,2.694,32.703,26.126,1458.270
10.393,10.284,2.708,2.708,32.787,26.192,1458.443
10.674,10.562,2.726,2.726,32.940,26.314,1458.724
11.012,10.896,2.752,2.752,33.125,26.462,1459.084
11.300,11.181,2.797,2.797,33.201,26.520,1459.381
11.520,11.399,2.861,2.861,33.179,26.498,1459.631
11.841,11.717,2.911,2.911,33.156,26.477,1459.822
12.186,12.058,2.940,2.940,33.140,26.463,1459.930
12.479,12.348,2.954,2.954,33.169,26.486,1460.033
12.788,12.654,2.964,2.964,33.202,26.513,1460.125
13.122,12.984,2.969,2.969,33.280,26.576,1460.252
13.412,13.271,2.984,2.984,33.300,26.593,1460.348
13.598,13.455,3.001,3.001,33.281,26.577,1460.400
13.820,13.675,3.010,3.010,33.264,26.563,1460.418
14.113,13.965,3.010,3.010,33.210,26.522,1460.353
14.325,14.174,2.999,2.999,33.169,26.491,1460.256
14.551,14.398,2.967,2.967,33.203,26.522,1460.167
14.839,14.683,2.928,2.928,33.239,26.556,1460.052
15.171,15.012,2.905,2.905,33.270,26.584,1459.999
15.383,15.221,2.892,2.892,33.342,26.644,1460.040
15.632,15.468,2.897,2.897,33.382,26.676,1460.117
15.916,15.749,2.923,2.923,33.413,26.700,1460.274
16.306,16.135,2.966,2.966,33.574,26.827,1460.674
16.612,16.437,3.035,3.035,33.580,26.827,1460.982
16.924,16.746,3.114,3.114,33.522,26.775,1461.250
17.229,17.048,3.172,3.172,33.667,26.886,1461.690
17.589,17.404,3.247,3.247,33.760,26.955,1462.136
17.892,17.704,3.370,3.370,33.656,26.862,1462.529
18.196,18.005,3.446,3.446,33.599,26.811,1462.781
18.540,18.345,3.482,3.482,33.591,26.803,1462.930
18.867,18.669,3.508,3.508,33.567,26.782,1463.013
19.078,18.877,3.523,3.523,33.546,26.766,1463.054
19.351,19.147,3.529,3.529,33.530,26.754,1463.063
19.645,19.438,3.527,3.527,33.526,26.752,1463.054
19.850,19.641,3.520,3.520,33.533,26.759,1463.037
20.038,19.827,3.514,3.514,33.527,26.756,1463.007
20.260,20.047,3.511,3.511,33.519,26.751,1462.988
20.488,20.272,3.504,3.504,33.518,26.752,1462.960
20.629,20.412,3.494,3.494,33.484,26.726,1462.876
20.764,20.545,3.479,3.479,33.454,26.704,1462.776
20.962,20.741,3.452,3.452,33.477,26.726,1462.694
21.192,20.969,3.424,3.424,33.508,26.755,1462.620
21.434,21.208,3.408,3.408,33.518,26.766,1462.569
21.690,21.462,3.400,3.400,33.513,26.763,1462.533
21.946,21.715,3.389,3.389,33.541,26.788,1462.527
22.244,22.010,3.383,3.383,33.582,26.823,1462.559
22.505,22.268,3.391,3.391,33.595,26.834,1462.615
22.795,22.555,3.401,3.401,33.646,26.875,1462.728
23.076,22.833,3.420,3.420,33.693,26.911,1462.873
23.315,23.070,3.451,3.451,33.674,26.894,1462.983
23.542,23.294,3.482,3.482,33.661,26.882,1463.101
23.805,23.554,3.503,3.503,33.645,26.868,1463.174
24.088,23.834,3.513,3.513,33.633,26.859,1463.206
24.308,24.052,3.521,3.521,33.621,26.850,1463.227
24.516,24.258,3.521,3.521,33.620,26.850,1463.229
24.762,24.501,3.517,3.517,33.619,26.851,1463.215
25.066,24.802,3.516,3.516,33.595,26.833,1463.184
25.313,25.046,3.509,3.509,33.586,26.828,1463.148
25.548,25.279,3.491,3.491,33.601,26.843,1463.095
25.783,25.511,3.476,3.476,33.615,26.857,1463.054
26.012,25.738,3.465,3.465,33.617,26.860,1463.013
26.223,25.947,3.458,3.458,33.632,26.874,1463.007
26.438,26.159,3.450,3.450,33.665,26.902,1463.018
26.718,26.436,3.451,3.451,33.667,26.905,1463.030
26.940,26.656,3.455,3.455,33.668,26.906,1463.051
27.054,26.769,3.459,3.459,33.673,26.910,1463.077
27.237,26.950,3.463,3.463,33.706,26.937,1463.140
27.461,27.172,3.470,3.470,33.707,26.938,1463.175
27.672,27.380,3.479,3.479,33.696,26.930,1463.202
27.869,27.575,3.487,3.487,33.687,26.922,1463.227
28.122,27.826,3.487,3.487,33.683,26.921,1463.226
28.385,28.086,3.483,3.483,33.681,26.921,1463.211
28.636,28.334,3.478,3.478,33.675,26.918,1463.186
28.897,28.592,3.470,3.470,33.661,26.908,1463.138
29.145,28.838,3.457,3.457,33.659,26.909,1463.085
29.428,29.118,3.434,3.434,33.682,26.931,1463.022
29.654,29.341,3.414,3.414,33.701,26.949,1462.966
29.851,29.536,3.396,3.396,33.736,26.979,1462.937
30.058,29.741,3.387,3.387,33.753,26.995,1462.925
30.291,29.972,3.385,3.385,33.767,27.008,1462.939
30.495,30.173,3.387,3.387,33.764,27.006,1462.946
30.698,30.374,3.388,3.388,33.768,27.010,1462.959
30.901,30.575,3.384,3.384,33.773,27.015,1462.952
31.096,30.768,3.377,3.377,33.779,27.021,1462.933
31.226,30.897,3.373,3.373,33.783,27.026,1462.923
31.297,30.967,3.370,3.370,33.787,27.030,1462.917
31.389,31.058,3.367,3.367,33.793,27.035,1462.913
31.567,31.234,3.365,3.365,33.796,27.038,1462.912
31.786,31.451,3.365,3.365,33.806,27.047,1462.928
32.089,31.750,3.367,3.367,33.808,27.050,1462.945
32.374,32.032,3.367,3.367,33.814,27.056,1462.957
32.637,32.293,3.368,3.368,33.814,27.057,1462.965
32.835,32.489,3.369,3.369,33.814,27.058,1462.973
33.033,32.684,3.367,3.367,33.815,27.060,1462.969
33.296,32.945,3.366,3.366,33.816,27.062,1462.970
33.562,33.208,3.367,3.367,33.816,27.063,1462.979
33.796,33.439,3.367,3.367,33.816,27.064,1462.982
34.001,33.642,3.366,3.366,33.817,27.066,1462.983
34.254,33.892,3.365,3.365,33.817,27.068,1462.984
34.534,34.169,3.366,3.366,33.815,27.067,1462.989
34.816,34.448,3.365,3.365,33.816,27.069,1462.991
35.065,34.695,3.363,3.363,33.818,27.072,1462.989
35.332,34.959,3.362,3.362,33.818,27.073,1462.989
35.596,35.220,3.361,3.361,33.817,27.075,1462.988
35.815,35.437,3.361,3.361,33.806,27.067,1462.978
36.061,35.680,3.356,3.356,33.813,27.073,1462.969
36.301,35.918,3.350,3.350,33.822,27.083,1462.960
36.534,36.148,3.344,3.344,33.832,27.092,1462.951
36.759,36.371,3.344,3.344,33.832,27.093,1462.954
37.013,36.622,3.343,3.343,33.834,27.096,1462.957
37.260,36.866,3.342,3.342,33.835,27.098,1462.958
37.491,37.095,3.343,3.343,33.834,27.098,1462.964
37.739,37.340,3.342,3.342,33.836,27.101,1462.967
37.975,37.574,3.339,3.339,33.839,27.105,1462.962
38.196,37.792,3.335,3.335,33.838,27.106,1462.947
38.408,38.002,3.329,3.329,33.842,27.110,1462.930
38.660,38.252,3.323,3.323,33.840,27.110,1462.906
38.902,38.491,3.312,3.312,33.852,27.122,1462.880
39.141,38.727,3.302,3.302,33.867,27.137,1462.861
39.397,38.981,3.296,3.296,33.874,27.143,1462.847
39.690,39.271,3.292,3.292,33.879,27.149,1462.842
39.978,39.555,3.288,3.288,33.882,27.153,1462.833
40.285,39.859,3.285,3.285,33.883,27.156,1462.828
40.558,40.129,3.282,3.282,33.886,27.160,1462.823
40.862,40.430,3.279,3.279,33.889,27.164,1462.819
41.211,40.775,3.276,3.276,33.885,27.163,1462.807
41.530,41.091,3.274,3.274,33.882,27.162,1462.800
41.811,41.369,3.269,3.269,33.884,27.165,1462.785
42.080,41.635,3.264,3.264,33.886,27.169,1462.772
42.399,41.951,3.259,3.259,33.888,27.172,1462.757
42.707,42.255,3.254,3.254,33.885,27.172,1462.738
42.996,42.541,3.247,3.247,33.888,27.176,1462.716
43.328,42.870,3.233,3.233,33.897,27.187,1462.675
43.653,43.191,3.224,3.224,33.898,27.190,1462.643
43.914,43.449,3.206,3.206,33.915,27.206,1462.591
44.142,43.675,3.175,3.175,33.942,27.232,1462.499
44.405,43.935,3.137,3.137,33.978,27.265,1462.388
44.650,44.178,3.108,3.108,34.004,27.289,1462.302
44.835,44.361,3.083,3.083,34.025,27.310,1462.226
45.043,44.566,3.059,3.059,34.046,27.329,1462.153
45.320,44.840,3.038,3.038,34.056,27.340,1462.081
45.552,45.070,3.011,3.011,34.074,27.359,1461.994
45.793,45.308,2.978,2.978,34.107,27.389,1461.899
46.071,45.583,2.942,2.942,34.146,27.424,1461.800
46.385,45.894,2.913,2.913,34.169,27.447,1461.712
46.666,46.172,2.886,2.886,34.182,27.461,1461.617
46.975,46.478,2.833,2.833,34.215,27.494,1461.438
47.344,46.843,2.768,2.768,34.211,27.498,1461.160
47.709,47.204,2.650,2.650,34.134,27.449,1460.557
48.105,47.596,2.424,2.424,34.195,27.519,1459.666
48.514,48.000,2.242,2.242,34.371,27.677,1459.113
48.770,48.253,2.156,2.156,34.461,27.757,1458.860
49.003,48.484,2.116,2.116,34.383,27.699,1458.586
49.305,48.783,2.078,2.078,34.404,27.720,1458.453
49.577,49.052,2.021,2.021,34.381,27.708,1458.179
49.778,49.251,1.967,1.967,34.430,27.752,1458.010
49.871,49.343,1.892,1.892,34.500,27.815,1457.775
49.839,49.311,1.868,1.868,34.539,27.848,1457.720
49.982,49.453,1.877,1.877,34.508,27.823,1457.721
49.983,49.453,1.882,1.882,34.499,27.815,1457.731
50.063,49.533,1.873,1.873,34.512,27.827,1457.710
50.164,49.633,1.891,1.891,34.502,27.818,1457.778
50.261,49.729,1.901,1.901,34.475,27.796,1457.788
50.421,49.887,1.900,1.900,34.456,27.781,1457.761
50.599,50.063,1.884,1.884,34.449,27.778,1457.685
50.804,50.266,1.856,1.856,34.479,27.805,1457.604
50.741,50.203,2.026,2.026,34.379,27.711,1458.217
50.640,50.103,1.992,1.992,34.396,27.727,1458.089
50.557,50.021,1.906,1.906,34.510,27.825,1457.860
50.683,50.146,1.816,1.816,34.549,27.864,1457.518
50.685,50.148,1.823,1.823,34.530,27.848,1457.524
50.640,50.103,1.807,1.807,34.546,27.862,1457.475
50.535,50.000,1.804,1.804,34.544,27.860,1457.457
50.452,49.917,1.806,1.806,34.541,27.857,1457.460
50.255,49.723,1.797,1.797,34.561,27.873,1457.444
50.123,49.592,1.797,1.797,34.564,27.874,1457.445
50.042,49.512,1.814,1.814,34.565,27.874,1457.521
49.898,49.369,1.810,1.810,34.571,27.878,1457.508
49.785,49.258,1.812,1.812,34.578,27.883,1457.524
49.677,49.151,1.818,1.818,34.576,27.881,1457.547
49.416,48.893,1.828,1.828,34.584,27.885,1457.597
49.023,48.504,1.852,1.852,34.599,27.893,1457.715
48.723,48.207,1.901,1.901,34.603,27.891,1457.931
48.374,47.862,1.951,1.951,34.597,27.880,1458.136
48.353,47.841,2.001,2.001,34.583,27.865,1458.337
48.048,47.539,2.071,2.071,34.683,27.938,1458.768
47.746,47.240,2.257,2.257,34.601,27.856,1459.467
47.286,46.785,2.428,2.428,34.528,27.780,1460.105
46.820,46.324,2.583,2.583,34.414,27.674,1460.619
46.329,45.839,2.700,2.700,34.307,27.576,1460.975
45.878,45.392,2.784,2.784,34.253,27.523,1461.259
45.368,44.888,2.862,2.862,34.184,27.458,1461.495
44.799,44.325,2.931,2.931,34.137,27.413,1461.721
44.340,43.871,3.000,3.000,34.069,27.350,1461.921
43.770,43.307,3.059,3.059,34.013,27.297,1462.091
43.254,42.796,3.111,3.111,33.971,27.256,1462.249
42.704,42.252,3.157,3.157,33.939,27.224,1462.395
42.233,41.786,3.191,3.191,33.917,27.201,1462.503
41.742,41.301,3.212,3.212,33.913,27.194,1462.580
41.465,41.027,3.221,3.221,33.910,27.189,1462.609
41.161,40.726,3.230,3.230,33.897,27.176,1462.626
40.747,40.316,3.236,3.236,33.896,27.173,1462.643
40.309,39.883,3.247,3.247,33.889,27.165,1462.674
39.846,39.425,3.254,3.254,33.886,27.159,1462.692
39.437,39.020,3.263,3.263,33.880,27.152,1462.716
38.916,38.505,3.281,3.281,33.865,27.136,1462.765
38.380,37.974,3.296,3.296,33.856,27.124,1462.808
37.963,37.562,3.307,3.307,33.843,27.112,1462.832
37.403,37.008,3.313,3.313,33.837,27.104,1462.840
36.840,36.451,3.319,3.319,33.835,27.099,1462.853
36.307,35.924,3.322,3.322,33.840,27.099,1462.863
35.892,35.513,3.331,3.331,33.834,27.092,1462.887
35.372,34.999,3.338,3.338,33.828,27.084,1462.901
34.827,34.459,3.342,3.342,33.827,27.080,1462.907
34.394,34.031,3.346,3.346,33.822,27.074,1462.911
33.932,33.574,3.347,3.347,33.823,27.073,1462.909
33.420,33.067,3.352,3.352,33.818,27.066,1462.916
33.031,32.682,3.353,3.353,33.809,27.057,1462.902
32.630,32.286,3.353,3.353,33.798,27.046,1462.881
32.222,31.882,3.353,3.353,33.799,27.045,1462.875
31.668,31.334,3.355,3.355,33.793,27.037,1462.867
31.328,30.998,3.360,3.360,33.781,27.026,1462.867
30.918,30.592,3.369,3.369,33.749,26.997,1462.857
30.368,30.048,3.371,3.371,33.739,26.986,1462.843
30.022,29.705,3.375,3.375,33.739,26.985,1462.856
29.619,29.307,3.395,3.395,33.733,26.976,1462.926
29.209,28.901,3.424,3.424,33.730,26.969,1463.038
28.689,28.387,3.450,3.450,33.711,26.949,1463.116
28.325,28.026,3.466,3.466,33.682,26.923,1463.139
27.867,27.573,3.472,3.472,33.652,26.896,1463.118
27.428,27.139,3.469,3.469,33.624,26.872,1463.062
26.989,26.705,3.456,3.456,33.624,26.872,1463.001
26.665,26.384,3.448,3.448,33.636,26.880,1462.977
26.294,26.017,3.451,3.451,33.676,26.910,1463.034
25.776,25.504,3.480,3.480,33.655,26.888,1463.123
25.470,25.202,3.500,3.500,33.640,26.872,1463.182
25.046,24.782,3.515,3.515,33.624,26.857,1463.219
24.648,24.388,3.523,3.523,33.589,26.826,1463.200
24.067,23.814,3.514,3.514,33.523,26.771,1463.067
23.741,23.491,3.475,3.475,33.485,26.744,1462.848
23.293,23.048,3.432,3.432,33.500,26.757,1462.677
22.862,22.621,3.407,3.407,33.537,26.787,1462.612
22.316,22.081,3.408,3.408,33.548,26.793,1462.622
22.012,21.780,3.425,3.425,33.585,26.819,1462.737
21.558,21.331,3.461,3.461,33.568,26.801,1462.860
21.047,20.825,3.489,3.489,33.571,26.798,1462.974
20.578,20.361,3.511,3.511,33.559,26.784,1463.044
20.221,20.008,3.533,3.533,33.545,26.769,1463.113
19.807,19.599,3.548,3.548,33.514,26.741,1463.130
19.329,19.126,3.547,3.547,33.496,26.725,1463.095
18.957,18.758,3.538,3.538,33.498,26.726,1463.053
18.651,18.455,3.532,3.532,33.298,26.566,1462.764
18.261,18.069,3.440,3.440,33.238,26.524,1462.290
17.859,17.671,3.324,3.324,33.278,26.565,1461.843
17.597,17.412,3.248,3.248,33.283,26.575,1461.521
17.364,17.181,3.175,3.175,33.201,26.515,1461.100
17.000,16.821,3.080,3.080,33.204,26.524,1460.693
16.565,16.391,2.998,2.998,33.193,26.521,1460.320
16.209,16.039,2.938,2.938,33.249,26.569,1460.130
15.994,15.826,2.914,2.914,33.269,26.586,1460.049
15.702,15.537,2.905,2.905,33.329,26.633,1460.083
15.160,15.001,2.944,2.944,33.331,26.629,1460.245
14.784,14.629,2.980,2.980,33.305,26.603,1460.359
14.417,14.266,3.006,3.006,33.233,26.542,1460.372
14.034,13.887,3.009,3.009,33.134,26.461,1460.250
13.465,13.324,2.992,2.992,33.102,26.434,1460.126
13.043,12.906,2.984,2.984,33.095,26.427,1460.075
12.629,12.496,2.976,2.976,33.086,26.419,1460.023
12.226,12.098,2.970,2.970,33.031,26.373,1459.918
11.720,11.597,2.956,2.956,32.868,26.242,1459.638
11.400,11.280,2.891,2.891,32.674,26.092,1459.102
11.026,10.910,2.820,2.820,32.641,26.069,1458.746
10.716,10.603,2.775,2.775,32.590,26.031,1458.481
10.275,10.167,2.742,2.742,32.549,25.999,1458.279
10.039,9.934,2.718,2.718,32.496,25.957,1458.101
9.789,9.686,2.694,2.694,32.433,25.908,1457.912
9.532,9.432,2.677,2.677,32.353,25.844,1457.729
9.126,9.030,2.676,2.676,32.321,25.817,1457.677
8.919,8.825,2.675,2.675,32.321,25.816,1457.669
8.810,8.718,2.675,2.675,32.326,25.820,1457.674
8.988,8.894,2.679,2.679,32.332,25.825,1457.702
8.998,8.904,2.679,2.679,32.344,25.834,1457.718
9.137,9.041,2.680,2.680,32.342,25.833,1457.721
9.223,9.126,2.680,2.680,32.342,25.833,1457.723
9.142,9.046,2.681,2.681,32.338,25.830,1457.721
9.282,9.185,2.684,2.684,32.340,25.832,1457.739
9.283,9.186,2.684,2.684,32.342,25.834,1457.742
9.362,9.264,2.684,2.684,32.344,25.835,1457.745
9.341,9.243,2.690,2.690,32.336,25.829,1457.761
9.489,9.389,2.683,2.683,32.432,25.907,1457.858
9.495,9.395,2.674,2.674,32.475,25.942,1457.874
9.727,9.625,2.666,2.666,32.497,25.961,1457.873
9.765,9.662,2.662,2.662,32.521,25.981,1457.887
9.742,9.640,2.674,2.674,32.496,25.960,1457.907
9.660,9.559,2.666,2.666,32.503,25.966,1457.880
9.783,9.680,2.667,2.667,32.555,26.008,1457.953
9.785,9.682,2.669,2.669,32.560,26.012,1457.969
9.741,9.639,2.667,2.667,32.535,25.992,1457.927
9.659,9.558,2.668,2.668,32.500,25.963,1457.884
9.783,9.680,2.662,2.662,32.559,26.011,1457.937
9.784,9.681,2.662,2.662,32.550,26.004,1457.926
9.742,9.640,2.668,2.668,32.564,26.014,1457.969
9.662,9.561,2.668,2.668,32.525,25.983,1457.916
9.783,9.680,2.666,2.666,32.593,26.038,1457.998
9.785,9.682,2.668,2.668,32.591,26.036,1458.004
9.740,9.638,2.670,2.670,32.568,26.017,1457.983
9.660,9.559,2.670,2.670,32.531,25.988,1457.933
9.784,9.681,2.669,2.669,32.593,26.038,1458.012
9.787,9.684,2.671,2.671,32.594,26.038,1458.021
9.740,9.638,2.673,2.673,32.576,26.024,1458.006
9.662,9.561,2.672,2.672,32.555,26.007,1457.973
9.783,9.680,2.679,2.679,32.615,26.055,1458.084
9.784,9.681,2.679,2.679,32.619,26.057,1458.088
9.742,9.640,2.680,2.680,32.600,26.043,1458.068
9.658,9.557,2.680,2.680,32.588,26.033,1458.051
9.559,9.459,2.661,2.661,32.480,25.948,1457.827
9.427,9.328,2.658,2.658,32.457,25.928,1457.781
9.348,9.250,2.656,2.656,32.454,25.926,1457.767
9.483,9.383,2.651,2.651,32.514,25.975,1457.826
9.487,9.387,2.652,2.652,32.517,25.977,1457.834
9.431,9.332,2.652,2.652,32.443,25.918,1457.737
9.175,9.079,2.651,2.651,32.387,25.872,1457.655
9.160,9.064,2.653,2.653,32.357,25.847,1457.624
8.816,8.723,2.660,2.660,32.312,25.809,1457.591
8.394,8.306,2.656,2.656,32.270,25.774,1457.511
7.849,7.767,2.641,2.641,32.199,25.717,1457.346
7.529,7.450,2.628,2.628,32.164,25.688,1457.238
7.194,7.119,2.602,2.602,32.097,25.635,1457.033
6.682,6.612,2.562,2.562,32.063,25.608,1456.806
6.224,6.159,2.535,2.535,32.020,25.574,1456.626
5.642,5.583,2.519,2.519,31.970,25.533,1456.482
5.151,5.097,2.503,2.503,31.940,25.508,1456.365
4.646,4.597,2.502,2.502,31.913,25.484,1456.317
4.183,4.139,2.522,2.522,31.878,25.452,1456.350
3.665,3.627,2.547,2.547,31.836,25.414,1456.396
3.138,3.105,2.579,2.579,31.733,25.327,1456.393
2.704,2.676,2.628,2.628,31.568,25.189,1456.383
2.274,2.250,2.728,2.728,31.248,24.924,1456.394
1.781,1.762,2.813,2.813,30.736,24.506,1456.089
1.317,1.303,2.891,2.891,30.535,24.337,1456.158
0.905,0.896,2.950,2.950,30.390,24.215,1456.219
0.417,0.413,3.001,3.001,NaN,NaN,NaN
0.020,0.020,3.026,3.026,NaN,NaN,NaN
