Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.193,0.191,1.868,1.868,29.684,23.724,1450.539
0.283,0.280,1.654,1.654,30.450,24.351,1450.591
0.319,0.316,1.617,1.617,30.594,24.470,1450.616
0.261,0.258,1.618,1.618,30.536,24.422,1450.543
0.243,0.240,1.589,1.589,30.574,24.455,1450.464
0.276,0.273,1.566,1.566,30.731,24.583,1450.569
0.304,0.301,1.571,1.571,30.774,24.617,1450.647
0.328,0.325,1.581,1.581,30.772,24.614,1450.689
0.356,0.352,1.597,1.597,30.791,24.629,1450.787
0.358,0.354,1.633,1.633,30.785,24.622,1450.939
0.370,0.366,1.664,1.664,30.759,24.599,1451.044
0.396,0.392,1.690,1.690,30.726,24.571,1451.117
0.374,0.370,1.716,1.716,30.626,24.489,1451.101
0.331,0.328,1.715,1.715,30.587,24.458,1451.045
0.308,0.305,1.704,1.704,30.562,24.438,1450.962
0.316,0.313,1.683,1.683,30.617,24.484,1450.941
0.368,0.364,1.673,1.673,30.689,24.543,1450.992
0.423,0.419,1.673,1.673,30.753,24.594,1451.077
0.445,0.440,1.695,1.695,30.708,24.556,1451.116
0.445,0.440,1.718,1.718,30.612,24.478,1451.092
0.413,0.409,1.721,1.721,30.663,24.518,1451.172
0.380,0.376,1.721,1.721,30.697,24.546,1451.217
0.350,0.346,1.714,1.714,30.684,24.536,1451.168
0.350,0.346,1.706,1.706,30.635,24.497,1451.067
0.333,0.330,1.701,1.701,30.666,24.522,1451.086
0.335,0.331,1.700,1.700,30.693,24.544,1451.117
0.335,0.331,1.704,1.704,30.734,24.576,1451.189
0.369,0.365,1.705,1.705,30.721,24.566,1451.176
0.395,0.391,1.709,1.709,30.717,24.562,1451.189
0.402,0.398,1.715,1.715,30.743,24.583,1451.251
0.386,0.382,1.713,1.713,30.643,24.503,1451.110
0.363,0.359,1.678,1.678,30.631,24.495,1450.938
0.337,0.333,1.592,1.592,30.713,24.567,1450.662
0.354,0.350,1.500,1.500,30.817,24.656,1450.388
0.353,0.349,1.474,1.474,30.643,24.518,1450.042
0.287,0.284,1.439,1.439,30.058,24.050,1449.113
0.288,0.285,1.403,1.403,30.003,24.009,1448.880
0.334,0.331,1.384,1.384,30.354,24.291,1449.257
0.380,0.376,1.367,1.367,30.805,24.654,1449.775
0.428,0.424,1.370,1.370,30.903,24.733,1449.918
0.535,0.529,1.437,1.437,31.011,24.816,1450.364
0.689,0.682,1.541,1.541,31.008,24.808,1450.827
0.862,0.853,1.643,1.643,31.040,24.828,1451.327
1.059,1.048,1.733,1.733,31.139,24.903,1451.862
1.371,1.357,1.836,1.836,31.247,24.983,1452.465
1.653,1.636,1.943,1.943,31.310,25.028,1453.026
1.901,1.881,2.050,2.050,31.361,25.063,1453.570
2.106,2.084,2.140,2.140,31.328,25.031,1453.926
2.311,2.287,2.215,2.215,31.296,25.001,1454.217
2.613,2.586,2.274,2.274,31.315,25.013,1454.506
2.913,2.882,2.320,2.320,31.575,25.219,1455.052
3.172,3.139,2.384,2.384,31.778,25.378,1455.601
3.406,3.370,2.504,2.504,31.767,25.361,1456.115
3.673,3.634,2.623,2.623,31.684,25.287,1456.529
3.930,3.889,2.713,2.713,31.678,25.276,1456.916
4.214,4.170,2.773,2.773,31.709,25.297,1457.220
4.564,4.516,2.838,2.838,31.835,25.394,1457.671
4.897,4.846,2.925,2.925,31.773,25.339,1457.971
5.139,5.085,2.992,2.992,31.718,25.291,1458.192
5.422,5.365,3.025,3.025,31.683,25.261,1458.293
5.678,5.618,3.039,3.039,31.682,25.261,1458.357
5.915,5.853,3.043,3.043,31.689,25.267,1458.387
6.159,6.094,3.042,3.042,31.703,25.279,1458.405
6.415,6.348,3.045,3.045,31.708,25.285,1458.429
6.690,6.620,3.047,3.047,31.721,25.296,1458.458
6.952,6.879,3.051,3.051,31.726,25.301,1458.486
7.249,7.173,3.057,3.057,31.730,25.305,1458.522
7.573,7.494,3.063,3.063,31.729,25.305,1458.551
7.877,7.794,3.066,3.066,31.728,25.305,1458.568
8.159,8.073,3.067,3.067,31.728,25.307,1458.577
8.463,8.374,3.068,3.068,31.721,25.302,1458.577
8.742,8.650,3.064,3.064,31.723,25.306,1458.568
9.056,8.961,3.058,3.058,31.736,25.318,1458.564
9.384,9.286,3.061,3.061,31.732,25.316,1458.577
9.692,9.590,3.063,3.063,31.735,25.320,1458.594
9.950,9.846,3.065,3.065,31.733,25.319,1458.604
10.190,10.083,3.065,3.065,31.731,25.319,1458.606
10.493,10.383,3.066,3.066,31.728,25.318,1458.610
10.760,10.647,3.064,3.064,31.725,25.317,1458.602
10.986,10.871,3.063,3.063,31.715,25.310,1458.589
11.242,11.124,3.057,3.057,31.714,25.311,1458.567
11.515,11.394,3.050,3.050,31.722,25.319,1458.551
11.748,11.625,3.045,3.045,31.730,25.327,1458.543
11.994,11.868,3.044,3.044,31.723,25.323,1458.535
12.276,12.147,3.042,3.042,31.723,25.324,1458.530
12.607,12.475,3.036,3.036,31.760,25.356,1458.557
12.932,12.796,3.030,3.030,31.815,25.402,1458.609
13.236,13.097,3.030,3.030,31.835,25.419,1458.640
13.502,13.360,3.017,3.017,31.844,25.429,1458.600
13.728,13.584,3.003,3.003,31.859,25.443,1458.563
13.975,13.828,2.991,2.991,31.893,25.472,1458.559
14.224,14.075,2.990,2.990,31.871,25.456,1458.530
14.504,14.352,2.981,2.981,31.835,25.429,1458.449
14.791,14.636,2.953,2.953,31.841,25.437,1458.341
15.098,14.939,2.912,2.912,31.874,25.469,1458.212
15.370,15.208,2.882,2.882,31.903,25.496,1458.126
15.612,15.448,2.863,2.863,31.915,25.508,1458.062
15.826,15.660,2.851,2.851,31.941,25.531,1458.048
16.082,15.913,2.844,2.844,31.952,25.541,1458.036
16.351,16.179,2.838,2.838,31.968,25.556,1458.036
16.626,16.451,2.829,2.829,31.983,25.570,1458.021
16.891,16.713,2.819,2.819,31.999,25.585,1458.003
17.228,17.047,2.810,2.810,32.009,25.595,1457.983
17.556,17.371,2.805,2.805,32.015,25.602,1457.974
17.853,17.665,2.802,2.802,32.018,25.606,1457.970
18.106,17.916,2.797,2.797,32.022,25.610,1457.957
18.352,18.159,2.794,2.794,32.023,25.613,1457.950
18.557,18.362,2.788,2.788,32.035,25.624,1457.943
18.798,18.600,2.784,2.784,32.047,25.635,1457.944
19.065,18.864,2.782,2.782,32.056,25.643,1457.952
19.347,19.143,2.778,2.778,32.077,25.662,1457.966
19.639,19.432,2.775,2.775,32.115,25.694,1458.008
19.888,19.679,2.784,2.784,32.152,25.724,1458.099
20.167,19.955,2.800,2.800,32.206,25.767,1458.244
20.401,20.186,2.827,2.827,32.250,25.801,1458.420
20.688,20.470,2.875,2.875,32.323,25.856,1458.727
20.985,20.764,2.947,2.947,32.352,25.875,1459.080
21.278,21.054,3.038,3.038,32.425,25.927,1459.571
21.566,21.339,3.142,3.142,32.368,25.874,1459.947
21.842,21.612,3.231,3.231,32.312,25.823,1460.260
22.114,21.881,3.283,3.283,32.276,25.790,1460.440
22.370,22.135,3.302,3.302,32.307,25.815,1460.566
22.681,22.442,3.313,3.313,32.307,25.815,1460.617
22.948,22.706,3.324,3.324,32.309,25.817,1460.671
23.190,22.946,3.331,3.331,32.307,25.816,1460.702
23.522,23.274,3.334,3.334,32.307,25.817,1460.721
23.807,23.556,3.335,3.335,32.302,25.815,1460.723
24.085,23.831,3.335,3.335,32.306,25.819,1460.732
24.352,24.096,3.330,3.330,32.320,25.832,1460.734
24.588,24.329,3.327,3.327,32.326,25.838,1460.732
24.794,24.533,3.325,3.325,32.330,25.842,1460.732
24.970,24.707,3.324,3.324,32.333,25.846,1460.735
25.222,24.956,3.323,3.323,32.335,25.849,1460.738
25.534,25.265,3.321,3.321,32.337,25.852,1460.737
25.815,25.543,3.322,3.322,32.336,25.852,1460.744
26.099,25.824,3.323,3.323,32.337,25.854,1460.755
26.395,26.117,3.323,3.323,32.342,25.859,1460.765
26.677,26.396,3.324,3.324,32.343,25.862,1460.776
26.871,26.588,3.324,3.324,32.344,25.863,1460.781
27.098,26.812,3.324,3.324,32.345,25.865,1460.786
27.344,27.056,3.323,3.323,32.347,25.868,1460.788
27.597,27.306,3.323,3.323,32.347,25.869,1460.792
27.876,27.582,3.324,3.324,32.347,25.871,1460.801
28.181,27.884,3.325,3.325,32.345,25.870,1460.807
28.451,28.151,3.324,3.324,32.348,25.874,1460.811
28.727,28.424,3.324,3.324,32.350,25.877,1460.819
28.984,28.678,3.326,3.326,32.350,25.877,1460.830
29.200,28.892,3.325,3.325,32.352,25.880,1460.832
29.444,29.134,3.327,3.327,32.350,25.879,1460.842
29.675,29.362,3.327,3.327,32.351,25.881,1460.847
29.941,29.625,3.327,3.327,32.350,25.882,1460.851
30.194,29.876,3.327,3.327,32.352,25.884,1460.857
30.438,30.117,3.328,3.328,32.349,25.884,1460.862
30.668,30.345,3.328,3.328,32.349,25.885,1460.866
30.938,30.612,3.328,3.328,32.350,25.887,1460.871
31.161,30.832,3.327,3.327,32.355,25.891,1460.877
31.372,31.041,3.328,3.328,32.355,25.892,1460.884
31.614,31.280,3.327,3.327,32.370,25.906,1460.904
31.895,31.558,3.329,3.329,32.377,25.913,1460.927
32.186,31.846,3.331,3.331,32.384,25.919,1460.948
32.524,32.181,3.332,3.332,32.395,25.929,1460.972
32.858,32.511,3.330,3.330,32.406,25.940,1460.984
33.137,32.787,3.331,3.331,32.411,25.945,1460.999
33.461,33.108,3.332,3.332,32.414,25.949,1461.013
33.790,33.433,3.334,3.334,32.413,25.950,1461.025
34.123,33.763,3.335,3.335,32.416,25.953,1461.038
34.408,34.045,3.336,3.336,32.416,25.955,1461.047
34.711,34.345,3.337,3.337,32.415,25.955,1461.055
34.960,34.591,3.338,3.338,32.415,25.956,1461.063
35.216,34.844,3.338,3.338,32.418,25.960,1461.072
35.472,35.097,3.339,3.339,32.406,25.952,1461.065
35.795,35.417,3.336,3.336,32.401,25.949,1461.050
36.138,35.756,3.325,3.325,32.410,25.959,1461.021
36.471,36.086,3.317,3.317,32.415,25.965,1460.998
36.783,36.394,3.312,3.312,32.418,25.970,1460.987
37.075,36.683,3.308,3.308,32.423,25.976,1460.981
37.301,36.907,3.307,3.307,32.419,25.974,1460.975
37.541,37.144,3.303,3.303,32.421,25.976,1460.964
37.774,37.375,3.302,3.302,32.419,25.976,1460.962
38.024,37.622,3.299,3.299,32.420,25.978,1460.954
38.303,37.898,3.295,3.295,32.423,25.982,1460.944
38.578,38.170,3.293,3.293,32.423,25.984,1460.941
38.886,38.475,3.290,3.290,32.419,25.982,1460.928
39.187,38.773,3.285,3.285,32.422,25.987,1460.916
39.457,39.040,3.281,3.281,32.426,25.992,1460.908
39.752,39.332,3.279,3.279,32.428,25.995,1460.907
40.086,39.662,3.278,3.278,32.430,25.998,1460.911
40.377,39.950,3.277,3.277,32.431,26.000,1460.912
40.704,40.274,3.277,3.277,32.431,26.002,1460.918
41.019,40.585,3.277,3.277,32.431,26.003,1460.922
41.313,40.876,3.276,3.276,32.430,26.004,1460.923
41.601,41.161,3.276,3.276,32.430,26.005,1460.927
41.866,41.423,3.277,3.277,32.428,26.005,1460.933
42.177,41.731,3.274,3.274,32.428,26.007,1460.925
42.423,41.974,3.272,3.272,32.430,26.009,1460.923
42.704,42.252,3.271,3.271,32.433,26.013,1460.928
43.017,42.562,3.271,3.271,32.433,26.015,1460.933
43.325,42.867,3.271,3.271,32.434,26.017,1460.939
43.592,43.131,3.273,3.273,32.432,26.016,1460.949
43.860,43.396,3.272,3.272,32.434,26.019,1460.952
44.195,43.727,3.274,3.274,32.433,26.020,1460.965
44.501,44.030,3.273,3.273,32.439,26.026,1460.973
44.753,44.279,3.277,3.277,32.436,26.025,1460.990
45.067,44.590,3.279,3.279,32.433,26.023,1460.999
45.314,44.834,3.279,3.279,32.434,26.025,1461.005
45.554,45.072,3.278,3.278,32.436,26.028,1461.007
45.829,45.344,3.279,3.279,32.430,26.024,1461.008
46.145,45.657,3.277,3.277,32.432,26.028,1461.007
46.422,45.931,3.273,3.273,32.434,26.031,1460.998
46.702,46.208,3.271,3.271,32.436,26.034,1460.996
46.980,46.483,3.270,3.270,32.436,26.035,1460.996
47.288,46.787,3.271,3.271,32.436,26.037,1461.006
47.511,47.008,3.270,3.270,32.437,26.039,1461.006
47.746,47.240,3.272,3.272,32.436,26.039,1461.017
48.013,47.505,3.271,3.271,32.440,26.044,1461.023
48.295,47.784,3.274,3.274,32.437,26.042,1461.036
48.611,48.096,3.277,3.277,32.434,26.041,1461.050
48.918,48.400,3.277,3.277,32.434,26.042,1461.055
49.235,48.714,3.277,3.277,32.431,26.042,1461.057
49.508,48.984,3.271,3.271,32.433,26.045,1461.039
49.828,49.300,3.264,3.264,32.439,26.052,1461.021
50.086,49.555,3.257,3.257,32.445,26.058,1461.003
50.387,49.853,3.253,3.253,32.444,26.059,1460.990
50.666,50.129,3.244,3.244,32.448,26.065,1460.961
50.927,50.387,3.238,3.238,32.450,26.068,1460.943
51.225,50.682,3.231,3.231,32.453,26.073,1460.922
51.534,50.988,3.228,3.228,32.453,26.074,1460.913
51.828,51.279,3.225,3.225,32.455,26.078,1460.909
52.136,51.583,3.222,3.222,32.457,26.081,1460.903
52.404,51.849,3.221,3.221,32.462,26.086,1460.909
52.646,52.088,3.222,3.222,32.466,26.091,1460.923
52.926,52.365,3.225,3.225,32.468,26.093,1460.943
53.182,52.618,3.228,3.228,32.467,26.094,1460.959
53.460,52.893,3.230,3.230,32.468,26.095,1460.972
53.758,53.188,3.231,3.231,32.467,26.095,1460.980
54.091,53.517,3.233,3.233,32.390,26.035,1460.894
54.381,53.804,3.232,3.232,NaN,NaN,NaN
54.518,53.940,3.232,3.232,NaN,NaN,NaN
54.492,53.914,3.228,3.228,NaN,NaN,NaN
54.505,53.927,3.223,3.223,NaN,NaN,NaN
54.509,53.931,3.221,3.221,NaN,NaN,NaN
54.534,53.956,3.218,3.218,NaN,NaN,NaN
54.529,53.951,3.216,3.216,NaN,NaN,NaN
54.532,53.954,3.214,3.214,NaN,NaN,NaN
54.532,53.954,3.213,3.213,NaN,NaN,NaN
54.540,53.962,3.211,3.211,NaN,NaN,NaN
54.541,53.963,3.210,3.210,NaN,NaN,NaN
54.541,53.963,3.209,3.209,NaN,NaN,NaN
54.545,53.967,3.208,3.208,NaN,NaN,NaN
54.547,53.969,3.208,3.208,NaN,NaN,NaN
54.547,53.969,3.206,3.206,NaN,NaN,NaN
54.547,53.969,3.206,3.206,NaN,NaN,NaN
54.548,53.970,3.206,3.206,NaN,NaN,NaN
54.549,53.971,3.206,3.206,NaN,NaN,NaN
54.549,53.971,3.205,3.205,NaN,NaN,NaN
54.550,53.972,3.204,3.204,NaN,NaN,NaN
54.551,53.973,3.204,3.204,NaN,NaN,NaN
54.551,53.973,3.203,3.203,NaN,NaN,NaN
54.555,53.976,3.203,3.203,NaN,NaN,NaN
54.558,53.979,3.203,3.203,NaN,NaN,NaN
54.558,53.979,3.202,3.202,NaN,NaN,NaN
54.563,53.984,3.202,3.202,NaN,NaN,NaN
54.562,53.983,3.201,3.201,NaN,NaN,NaN
54.562,53.983,3.203,3.203,NaN,NaN,NaN
54.563,53.984,3.200,3.200,NaN,NaN,NaN
54.559,53.980,3.202,3.202,NaN,NaN,NaN
54.561,53.982,3.202,3.202,NaN,NaN,NaN
54.563,53.984,3.201,3.201,NaN,NaN,NaN
54.563,53.984,3.201,3.201,NaN,NaN,NaN
54.458,53.881,3.200,3.200,NaN,NaN,NaN
54.257,53.682,3.196,3.196,NaN,NaN,NaN
54.027,53.454,3.196,3.196,NaN,NaN,NaN
53.824,53.253,3.200,3.200,NaN,NaN,NaN
53.623,53.054,3.204,3.204,NaN,NaN,NaN
53.465,52.898,3.209,3.209,NaN,NaN,NaN
53.241,52.677,3.214,3.214,NaN,NaN,NaN
53.002,52.440,3.217,3.217,NaN,NaN,NaN
52.734,52.175,3.220,3.220,NaN,NaN,NaN
52.400,51.845,3.223,3.223,NaN,NaN,NaN
52.126,51.574,3.227,3.227,NaN,NaN,NaN
51.852,51.302,3.229,3.229,NaN,NaN,NaN
51.672,51.124,3.225,3.225,NaN,NaN,NaN
51.362,50.818,3.224,3.224,NaN,NaN,NaN
51.016,50.475,3.223,3.223,NaN,NaN,NaN
50.658,50.121,3.225,3.225,NaN,NaN,NaN
50.312,49.779,3.226,3.226,NaN,NaN,NaN
49.993,49.463,3.232,3.232,NaN,NaN,NaN
49.688,49.162,3.237,3.237,NaN,NaN,NaN
49.369,48.846,3.241,3.241,NaN,NaN,NaN
49.048,48.529,3.251,3.251,NaN,NaN,NaN
48.587,48.072,3.260,3.260,NaN,NaN,NaN
48.177,47.667,3.268,3.268,NaN,NaN,NaN
47.701,47.196,3.271,3.271,NaN,NaN,NaN
47.270,46.770,3.275,3.275,NaN,NaN,NaN
46.780,46.285,3.276,3.276,NaN,NaN,NaN
46.224,45.735,3.275,3.275,NaN,NaN,NaN
45.692,45.208,3.277,3.277,NaN,NaN,NaN
45.144,44.666,3.276,3.276,NaN,NaN,NaN
44.666,44.193,3.272,3.272,NaN,NaN,NaN
44.143,43.676,3.272,3.272,NaN,NaN,NaN
43.579,43.118,3.275,3.275,NaN,NaN,NaN
43.069,42.613,3.275,3.275,NaN,NaN,NaN
42.533,42.083,3.274,3.274,NaN,NaN,NaN
42.006,41.562,3.274,3.274,NaN,NaN,NaN
41.490,41.051,3.274,3.274,NaN,NaN,NaN
40.866,40.434,3.276,3.276,NaN,NaN,NaN
40.251,39.826,3.279,3.279,NaN,NaN,NaN
39.702,39.282,3.281,3.281,32.418,25.986,1460.901
39.181,38.767,3.282,3.282,32.421,25.986,1460.901
38.683,38.274,3.283,3.283,32.421,25.984,1460.898
38.210,37.806,3.287,3.287,32.425,25.984,1460.911
37.660,37.262,3.291,3.291,32.429,25.985,1460.926
37.275,36.881,3.304,3.304,32.424,25.977,1460.968
36.785,36.396,3.314,3.314,32.415,25.967,1460.991
36.319,35.935,3.316,3.316,32.416,25.965,1460.993
35.750,35.372,3.320,3.320,32.399,25.949,1460.979
35.249,34.877,3.311,3.311,32.416,25.961,1460.955
34.772,34.405,3.320,3.320,32.422,25.963,1460.993
34.171,33.810,3.331,3.331,32.414,25.952,1461.019
33.674,33.319,3.336,3.336,32.406,25.943,1461.022
33.150,32.800,3.339,3.339,32.397,25.933,1461.015
32.564,32.220,3.340,3.340,32.382,25.918,1460.990
32.053,31.715,3.341,3.341,32.358,25.897,1460.955
31.505,31.173,3.340,3.340,32.345,25.884,1460.925
30.963,30.636,3.340,3.340,32.338,25.876,1460.907
30.459,30.138,3.341,3.341,32.335,25.871,1460.899
29.852,29.537,3.340,3.340,32.335,25.869,1460.885
29.339,29.030,3.339,3.339,32.336,25.867,1460.875
28.844,28.540,3.339,3.339,32.335,25.864,1460.865
28.281,27.983,3.338,3.338,32.333,25.860,1460.849
27.739,27.447,3.338,3.338,32.332,25.857,1460.839
27.204,26.917,3.339,3.339,32.330,25.852,1460.832
26.693,26.412,3.339,3.339,32.327,25.847,1460.819
26.203,25.927,3.339,3.339,32.325,25.843,1460.808
25.645,25.375,3.340,3.340,32.321,25.837,1460.798
25.196,24.931,3.340,3.340,32.320,25.834,1460.790
24.723,24.463,3.341,3.341,32.316,25.830,1460.782
24.248,23.993,3.343,3.343,32.307,25.820,1460.771
23.819,23.568,3.344,3.344,32.305,25.816,1460.766
23.228,22.983,3.348,3.348,32.298,25.807,1460.764
22.737,22.498,3.353,3.353,32.287,25.796,1460.763
22.216,21.982,3.358,3.358,32.238,25.754,1460.713
21.696,21.468,3.352,3.352,32.207,25.728,1460.639
21.214,20.991,3.345,3.345,32.106,25.645,1460.469
20.678,20.460,3.272,3.272,31.949,25.524,1459.946
20.349,20.135,3.144,3.144,31.973,25.553,1459.424
19.870,19.661,3.036,3.036,31.941,25.534,1458.911
19.404,19.200,2.938,2.938,31.977,25.569,1458.528
19.021,18.821,2.869,2.869,32.013,25.602,1458.271
18.506,18.311,2.835,2.835,32.027,25.614,1458.135
18.087,17.897,2.820,2.820,32.034,25.618,1458.072
17.575,17.390,2.815,2.815,32.033,25.616,1458.041
17.091,16.911,2.813,2.813,32.032,25.612,1458.023
16.646,16.471,2.814,2.814,32.027,25.607,1458.014
16.126,15.956,2.815,2.815,32.011,25.591,1457.988
15.715,15.550,2.823,2.823,31.985,25.568,1457.983
15.163,15.004,2.835,2.835,31.960,25.544,1457.993
14.708,14.553,2.849,2.849,31.955,25.537,1458.039
14.175,14.026,2.873,2.873,31.968,25.542,1458.151
13.750,13.606,2.923,2.923,31.934,25.509,1458.316
13.376,13.235,2.962,2.962,31.906,25.482,1458.442
12.960,12.824,2.991,2.991,31.861,25.442,1458.501
12.644,12.511,3.019,3.019,31.784,25.376,1458.516
12.277,12.148,3.029,3.029,31.744,25.342,1458.501
11.850,11.726,3.034,3.034,31.731,25.329,1458.499
11.401,11.281,3.038,3.038,31.723,25.321,1458.499
10.878,10.764,3.040,3.040,31.725,25.320,1458.502
10.399,10.290,3.051,3.051,31.738,25.326,1458.557
9.837,9.734,3.065,3.065,31.731,25.318,1458.600
9.229,9.132,3.074,3.074,31.723,25.307,1458.618
8.754,8.662,3.078,3.078,31.719,25.302,1458.623
8.182,8.096,3.079,3.079,31.715,25.295,1458.612
7.704,7.623,3.080,3.080,31.714,25.292,1458.608
7.166,7.091,3.082,3.082,31.715,25.290,1458.609
6.869,6.797,3.085,3.085,31.706,25.282,1458.605
6.433,6.366,3.087,3.087,31.685,25.263,1458.579
6.101,6.037,3.083,3.083,31.669,25.248,1458.536
5.647,5.588,3.078,3.078,31.661,25.240,1458.496
5.328,5.272,3.077,3.077,31.651,25.231,1458.474
4.849,4.798,3.078,3.078,31.627,25.210,1458.440
4.392,4.346,3.075,3.075,31.589,25.178,1458.371
4.067,4.024,3.058,3.058,31.480,25.090,1458.150
3.647,3.609,3.013,3.013,31.366,25.001,1457.802
3.326,3.291,2.941,2.941,31.302,24.955,1457.403
2.798,2.769,2.822,2.822,31.038,24.751,1456.537
2.361,2.336,2.646,2.646,31.058,24.779,1455.792
1.944,1.924,2.495,2.495,30.961,24.711,1455.001
1.589,1.572,2.379,2.379,30.915,24.681,1454.427
1.125,1.113,2.280,2.280,30.808,24.601,1453.847
0.752,0.744,2.164,2.164,30.476,24.341,1452.895
0.377,0.373,1.981,1.981,30.216,24.144,1451.740
0.050,0.049,1.790,1.790,NaN,NaN,NaN
