Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2018/07/11 10:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,0.732,0.732,30.177,24.183,1446.064
0.350,0.346,0.655,0.655,30.254,24.250,1445.820
0.470,0.465,0.638,0.638,30.273,24.266,1445.766
0.120,0.119,0.642,0.642,30.256,24.251,1445.757
0.220,0.218,0.642,0.642,30.266,24.260,1445.773
0.210,0.208,0.643,0.643,30.263,24.257,1445.772
0.230,0.228,0.642,0.642,30.265,24.259,1445.771
0.220,0.218,0.647,0.647,30.256,24.251,1445.783
0.120,0.119,0.633,0.633,30.269,24.262,1445.737
0.210,0.208,0.645,0.645,30.273,24.265,1445.796
0.260,0.257,0.661,0.661,30.271,24.263,1445.870
0.260,0.257,0.660,0.660,30.277,24.268,1445.873
0.250,0.247,0.662,0.662,30.269,24.261,1445.871
0.180,0.178,0.659,0.659,30.277,24.267,1445.867
0.260,0.257,0.657,0.657,30.278,24.268,1445.860
0.730,0.722,0.659,0.659,30.319,24.304,1445.931
1.810,1.791,0.645,0.645,30.329,24.317,1445.896
3.270,3.236,0.624,0.624,30.366,24.356,1445.874
4.600,4.552,0.607,0.607,30.425,24.410,1445.893
5.950,5.888,0.584,0.584,30.475,24.458,1445.877
7.430,7.352,0.580,0.580,30.616,24.578,1446.069
8.800,8.708,0.490,0.490,32.056,25.749,1447.594
10.190,10.083,0.475,0.475,32.493,26.108,1448.131
11.620,11.498,0.550,0.550,32.853,26.400,1448.973
12.580,12.448,0.640,0.640,32.952,26.480,1449.530
13.880,13.734,0.876,0.877,33.253,26.714,1451.023
15.280,15.119,1.958,1.958,33.791,27.079,1456.571
16.580,16.406,2.484,2.484,33.846,27.086,1458.955
17.950,17.761,2.551,2.551,33.774,27.030,1459.174
19.330,19.127,2.591,2.591,33.707,26.979,1459.284
20.290,20.077,2.423,2.423,33.858,27.119,1458.767
21.120,20.898,2.455,2.455,33.942,27.187,1459.029
22.190,21.956,2.439,2.439,33.935,27.187,1458.969
22.700,22.461,2.428,2.428,33.953,27.205,1458.952
23.210,22.966,2.427,2.427,33.969,27.221,1458.978
24.230,23.975,2.418,2.418,33.995,27.247,1458.987
25.090,24.826,2.371,2.371,34.037,27.288,1458.854
25.700,25.429,2.360,2.360,34.077,27.324,1458.867
26.210,25.934,2.363,2.363,34.079,27.329,1458.892
27.290,27.002,2.351,2.351,34.072,27.329,1458.851
28.030,27.735,2.307,2.307,34.073,27.336,1458.670
29.130,28.823,2.176,2.176,34.145,27.410,1458.210
30.280,29.961,2.169,2.169,34.153,27.422,1458.213
31.490,31.158,2.208,2.208,34.186,27.451,1458.443
32.580,32.236,2.118,2.118,34.198,27.473,1458.083
33.730,33.374,2.065,2.065,34.196,27.482,1457.870
34.940,34.571,2.005,2.005,34.248,27.534,1457.695
36.210,35.828,2.038,2.038,34.268,27.553,1457.886
37.640,37.242,2.046,2.046,34.294,27.580,1457.981
38.710,38.301,2.068,2.068,34.313,27.598,1458.117
39.860,39.439,2.063,2.063,34.313,27.604,1458.113
40.850,40.418,1.950,1.950,34.276,27.588,1457.588
42.160,41.714,1.790,1.790,34.323,27.644,1456.967
43.280,42.822,1.738,1.738,34.364,27.686,1456.811
44.450,43.980,1.720,1.721,34.372,27.700,1456.763
45.450,44.969,1.649,1.650,34.391,27.725,1456.490
46.600,46.107,1.607,1.607,34.418,27.755,1456.357
47.780,47.274,1.588,1.589,34.430,27.772,1456.310
48.830,48.313,1.529,1.530,34.407,27.762,1456.035
50.080,49.549,1.426,1.426,34.457,27.817,1455.664
51.160,50.618,1.398,1.398,34.491,27.851,1455.602
52.080,51.528,1.370,1.371,34.510,27.872,1455.518
53.170,52.606,1.318,1.319,34.510,27.881,1455.306
54.100,53.526,1.284,1.285,34.520,27.896,1455.183
55.240,54.654,1.284,1.285,34.548,27.924,1455.238
56.440,55.841,1.290,1.291,34.545,27.927,1455.282
57.480,56.870,1.294,1.295,34.544,27.931,1455.315
58.390,57.770,1.266,1.267,34.528,27.924,1455.185
59.660,59.027,1.097,1.098,34.522,27.937,1454.440
60.910,60.263,0.984,0.985,34.555,27.977,1453.999
61.970,61.312,0.923,0.924,34.582,28.008,1453.778
63.100,62.430,0.918,0.919,34.609,28.036,1453.809
63.980,63.300,0.904,0.906,34.599,28.032,1453.750
65.180,64.487,0.837,0.838,34.610,28.051,1453.481
66.160,65.457,0.699,0.700,34.628,28.080,1452.897
67.350,66.634,0.468,0.470,34.578,28.059,1451.805
68.490,67.761,0.181,0.183,34.570,28.075,1450.507
69.570,68.830,0.010,0.012,34.597,28.112,1449.773
70.820,70.066,-0.162,-0.160,34.627,28.151,1449.045
71.950,71.184,-0.331,-0.328,34.616,28.156,1448.268
73.230,72.450,-0.498,-0.495,34.615,28.170,1447.511
74.590,73.795,-0.815,-0.812,34.589,28.170,1446.021
75.900,75.091,-1.043,-1.040,34.645,28.231,1445.043
77.230,76.407,-1.049,-1.046,34.692,28.276,1445.100
78.490,77.653,-1.030,-1.026,34.701,28.289,1445.225
79.920,79.068,-1.017,-1.014,34.701,28.295,1445.307
81.160,80.294,-1.043,-1.040,34.671,28.278,1445.165
82.210,81.333,-1.086,-1.082,34.695,28.304,1445.014
83.350,82.460,-1.123,-1.119,34.699,28.314,1444.863
84.350,83.449,-1.141,-1.138,34.695,28.317,1444.786
85.570,84.656,-1.177,-1.173,34.700,28.327,1444.645
86.500,85.576,-1.218,-1.214,34.687,28.323,1444.447
87.700,86.763,-1.256,-1.252,34.703,28.343,1444.308
88.970,88.019,-1.254,-1.250,34.707,28.352,1444.343
89.920,88.959,-1.275,-1.271,34.705,28.356,1444.259
91.090,90.116,-1.289,-1.285,34.709,28.366,1444.214
92.310,91.323,-1.311,-1.307,34.696,28.362,1444.114
93.280,92.282,-1.332,-1.328,34.709,28.377,1444.048
94.090,93.083,-1.342,-1.338,34.716,28.388,1444.022
95.090,94.072,-1.348,-1.344,34.718,28.395,1444.012
95.920,94.893,-1.356,-1.351,34.714,28.395,1443.985
97.240,96.199,-1.365,-1.360,34.709,28.398,1443.955
98.270,97.218,-1.380,-1.376,34.712,28.406,1443.903
99.340,98.276,-1.402,-1.397,34.715,28.414,1443.821
100.400,99.324,-1.430,-1.425,34.713,28.419,1443.704
101.500,100.412,-1.444,-1.440,34.716,28.427,1443.656
102.660,101.559,-1.458,-1.453,34.724,28.439,1443.622
103.840,102.727,-1.463,-1.458,34.724,28.445,1443.616
104.950,103.824,-1.468,-1.463,34.725,28.452,1443.611
105.970,104.833,-1.478,-1.473,34.722,28.455,1443.580
107.060,105.911,-1.488,-1.483,34.731,28.467,1443.560
108.070,106.910,-1.496,-1.491,34.733,28.474,1443.540
109.080,107.909,-1.500,-1.495,34.730,28.477,1443.533
110.240,109.056,-1.507,-1.501,34.734,28.486,1443.527
111.120,109.927,-1.514,-1.509,34.732,28.489,1443.504
112.250,111.044,-1.538,-1.532,34.734,28.497,1443.412
113.230,112.013,-1.555,-1.550,34.734,28.501,1443.343
114.400,113.170,-1.568,-1.562,34.733,28.507,1443.303
115.530,114.288,-1.575,-1.569,34.734,28.514,1443.288
116.690,115.435,-1.577,-1.571,34.734,28.520,1443.297
117.790,116.523,-1.577,-1.571,34.730,28.521,1443.308
118.860,117.581,-1.580,-1.574,34.738,28.533,1443.322
120.110,118.817,-1.585,-1.579,34.735,28.537,1443.314
121.220,119.915,-1.590,-1.584,34.732,28.540,1443.303
122.360,121.043,-1.595,-1.590,34.737,28.550,1443.304
123.510,122.180,-1.606,-1.600,34.738,28.556,1443.274
124.580,123.238,-1.608,-1.602,34.735,28.559,1443.278
125.650,124.296,-1.609,-1.603,34.734,28.564,1443.289
126.630,125.265,-1.623,-1.617,34.735,28.570,1443.237
127.630,126.254,-1.636,-1.630,34.739,28.578,1443.200
128.760,127.372,-1.639,-1.633,34.741,28.585,1443.205
129.810,128.410,-1.639,-1.633,34.740,28.589,1443.221
130.780,129.369,-1.640,-1.634,34.741,28.595,1443.233
131.980,130.556,-1.642,-1.636,34.744,28.603,1443.247
132.980,131.545,-1.642,-1.636,34.740,28.605,1443.258
134.020,132.573,-1.647,-1.641,34.742,28.611,1443.252
135.110,133.651,-1.648,-1.642,34.738,28.613,1443.260
136.300,134.828,-1.648,-1.642,34.739,28.620,1443.280
137.530,136.044,-1.648,-1.642,34.739,28.626,1443.301
138.630,137.132,-1.648,-1.641,34.740,28.632,1443.320
139.590,138.081,-1.648,-1.641,34.738,28.635,1443.332
140.610,139.090,-1.648,-1.641,34.739,28.640,1443.350
141.810,140.277,-1.650,-1.643,34.737,28.645,1443.358
142.760,141.216,-1.651,-1.644,34.741,28.653,1443.373
143.890,142.333,-1.651,-1.644,34.739,28.656,1443.389
144.950,143.381,-1.651,-1.644,34.737,28.660,1443.403
145.970,144.390,-1.652,-1.645,34.739,28.666,1443.417
146.830,145.240,-1.657,-1.649,34.737,28.669,1443.410
147.870,146.269,-1.661,-1.653,34.737,28.674,1443.407
148.800,147.188,-1.661,-1.653,34.735,28.677,1443.419
149.780,148.157,-1.662,-1.654,34.737,28.684,1443.433
150.830,149.196,-1.662,-1.654,34.735,28.687,1443.447
151.740,150.096,-1.663,-1.655,34.739,28.694,1443.461
152.650,150.995,-1.662,-1.654,34.740,28.699,1443.483
153.800,152.132,-1.641,-1.634,34.740,28.704,1443.600
154.900,153.220,-1.615,-1.608,34.739,28.708,1443.741
155.860,154.169,-1.585,-1.578,34.729,28.703,1443.885
155.870,154.179,-1.578,-1.570,34.727,28.702,1443.918
155.880,154.189,-1.576,-1.568,34.732,28.705,1443.934
155.880,154.189,-1.581,-1.574,34.743,28.715,1443.925
155.880,154.189,-1.582,-1.575,34.744,28.716,1443.922
155.890,154.199,-1.583,-1.576,34.743,28.715,1443.915
155.880,154.189,-1.583,-1.576,34.743,28.715,1443.915
155.870,154.179,-1.586,-1.579,34.745,28.717,1443.903
154.420,152.746,-1.598,-1.590,34.705,28.678,1443.771
152.750,151.094,-1.636,-1.628,34.704,28.670,1443.559
151.480,149.838,-1.662,-1.654,34.728,28.684,1443.448
149.930,148.306,-1.665,-1.657,34.734,28.682,1443.416
148.280,146.674,-1.664,-1.657,34.732,28.673,1443.392
146.640,145.053,-1.662,-1.655,34.735,28.667,1443.379
145.150,143.579,-1.658,-1.650,34.731,28.656,1443.369
143.480,141.928,-1.654,-1.647,34.726,28.644,1443.350
141.830,140.296,-1.654,-1.648,34.734,28.643,1443.334
140.200,138.684,-1.653,-1.647,34.725,28.628,1443.301
138.470,136.974,-1.652,-1.646,34.731,28.624,1443.285
136.810,135.332,-1.653,-1.647,34.728,28.613,1443.249
135.200,133.740,-1.651,-1.645,34.728,28.606,1443.232
133.590,132.148,-1.648,-1.642,34.731,28.600,1443.225
132.010,130.586,-1.645,-1.639,34.729,28.591,1443.213
130.540,129.132,-1.645,-1.639,34.728,28.583,1443.186
128.960,127.569,-1.640,-1.634,34.731,28.578,1443.190
127.300,125.928,-1.639,-1.633,34.725,28.565,1443.160
125.630,124.276,-1.637,-1.631,34.732,28.563,1443.152
123.900,122.566,-1.614,-1.608,34.729,28.551,1443.229
122.250,120.934,-1.604,-1.598,34.726,28.541,1443.248
120.650,119.351,-1.599,-1.593,34.723,28.530,1443.241
118.710,117.433,-1.594,-1.589,34.725,28.522,1443.232
116.960,115.702,-1.584,-1.578,34.725,28.513,1443.253
115.600,114.357,-1.580,-1.574,34.722,28.504,1443.248
114.060,112.834,-1.577,-1.571,34.718,28.494,1443.232
112.600,111.390,-1.568,-1.562,34.723,28.491,1443.260
111.050,109.857,-1.534,-1.529,34.738,28.494,1443.413
109.560,108.384,-1.511,-1.505,34.719,28.470,1443.475
108.130,106.969,-1.508,-1.502,34.716,28.461,1443.463
106.650,105.506,-1.501,-1.496,34.726,28.462,1443.483
105.230,104.101,-1.488,-1.483,34.718,28.448,1443.513
103.780,102.667,-1.477,-1.472,34.717,28.440,1443.542
102.380,101.283,-1.468,-1.463,34.713,28.429,1443.552
100.690,99.611,-1.465,-1.460,34.714,28.422,1443.542
99.080,98.019,-1.449,-1.444,34.714,28.414,1443.594
97.530,96.486,-1.423,-1.418,34.717,28.408,1443.696
96.060,95.032,-1.380,-1.376,34.714,28.397,1443.869
94.480,93.469,-1.354,-1.350,34.722,28.395,1443.978
92.980,91.985,-1.340,-1.336,34.716,28.382,1444.014
91.370,90.393,-1.319,-1.315,34.708,28.367,1444.075
89.860,88.899,-1.300,-1.296,34.700,28.353,1444.133
88.550,87.604,-1.295,-1.291,34.701,28.347,1444.138
88.470,87.525,-1.291,-1.287,34.702,28.347,1444.152
87.460,86.526,-1.260,-1.256,34.704,28.343,1444.285
86.440,85.517,-1.242,-1.238,34.694,28.329,1444.343
85.300,84.389,-1.257,-1.253,34.685,28.317,1444.240
84.080,83.182,-1.223,-1.219,34.707,28.328,1444.411
82.810,81.926,-1.190,-1.186,34.703,28.318,1444.542
81.320,80.452,-1.149,-1.145,34.703,28.308,1444.713
79.810,78.959,-1.111,-1.108,34.695,28.293,1444.853
78.380,77.544,-1.047,-1.044,34.708,28.294,1445.150
76.890,76.070,-1.030,-1.027,34.675,28.260,1445.164
75.410,74.607,-1.059,-1.055,34.647,28.231,1444.965
73.980,73.192,-1.076,-1.073,34.632,28.213,1444.839
72.530,71.758,-0.895,-0.892,34.821,28.351,1445.922
71.010,70.254,-0.621,-0.619,34.786,28.304,1447.132
69.380,68.642,-0.369,-0.366,34.713,28.224,1448.180
67.830,67.109,-0.163,-0.161,34.689,28.187,1449.074
66.470,65.763,0.009,0.011,34.658,28.146,1449.800
64.890,64.200,0.426,0.427,34.761,28.198,1451.816
63.370,62.697,0.669,0.670,34.695,28.122,1452.804
61.850,61.193,0.826,0.827,34.644,28.064,1453.421
60.400,59.759,0.906,0.908,34.586,28.005,1453.683
58.790,58.166,0.928,0.929,34.585,27.995,1453.753
57.450,56.840,1.059,1.059,34.676,28.053,1454.437
55.990,55.396,1.252,1.253,34.557,27.937,1455.119
54.360,53.784,1.281,1.282,34.522,27.900,1455.176
52.670,52.112,1.273,1.273,34.512,27.884,1455.098
51.030,50.489,1.350,1.351,34.512,27.870,1455.416
49.470,48.946,1.409,1.410,34.450,27.809,1455.571
47.840,47.333,1.517,1.517,34.412,27.763,1455.971
46.410,45.919,1.573,1.573,34.424,27.762,1456.211
45.230,44.751,1.618,1.619,34.416,27.747,1456.383
43.760,43.297,1.672,1.672,34.400,27.723,1456.575
42.740,42.288,1.720,1.721,34.357,27.679,1456.715
41.420,40.982,1.745,1.746,34.364,27.677,1456.813
41.360,40.923,1.758,1.758,34.339,27.656,1456.834
41.310,40.873,1.758,1.758,34.336,27.653,1456.828
41.180,40.745,1.761,1.761,34.361,27.673,1456.874
39.640,39.221,1.947,1.947,34.417,27.696,1457.740
38.050,37.648,2.058,2.058,34.304,27.589,1458.050
36.330,35.946,2.056,2.056,34.262,27.548,1457.958
34.600,34.235,2.008,2.008,34.194,27.488,1457.631
32.940,32.592,2.064,2.064,34.250,27.521,1457.923
31.410,31.079,2.136,2.136,34.300,27.548,1458.280
29.890,29.575,2.273,2.273,34.190,27.442,1458.706
28.410,28.111,2.159,2.159,34.104,27.375,1458.074
26.900,26.617,2.334,2.334,34.131,27.376,1458.845
25.500,25.231,2.362,2.362,34.054,27.305,1458.843
24.080,23.826,2.414,2.415,33.980,27.234,1458.951
23.060,22.817,2.423,2.423,33.953,27.207,1458.936
23.120,22.877,2.423,2.423,33.958,27.212,1458.943
23.240,22.995,2.424,2.424,33.955,27.210,1458.946
22.710,22.471,2.424,2.424,33.951,27.204,1458.932
21.580,21.353,2.424,2.424,33.945,27.194,1458.906
20.470,20.255,2.468,2.468,33.963,27.199,1459.104
19.180,18.978,2.464,2.464,33.831,27.088,1458.892
17.980,17.791,2.626,2.626,33.955,27.168,1459.737
16.810,16.633,2.668,2.668,33.713,26.965,1459.581
15.670,15.505,2.582,2.582,33.402,26.719,1458.786
14.530,14.377,2.259,2.259,33.172,26.556,1457.064
13.420,13.279,0.963,0.964,32.761,26.312,1450.756
12.130,12.003,0.689,0.690,32.836,26.381,1449.594
10.910,10.795,0.536,0.536,32.553,26.156,1448.501
9.550,9.450,0.480,0.481,32.182,25.854,1447.731
8.440,8.351,0.450,0.451,31.973,25.682,1447.297
7.330,7.253,0.549,0.549,30.543,24.520,1445.828
6.360,6.293,0.580,0.580,30.465,24.452,1445.851
5.250,5.195,0.590,0.590,30.449,24.433,1445.859
4.240,4.196,0.593,0.593,30.389,24.380,1445.777
3.020,2.988,0.607,0.607,30.365,24.354,1445.787
1.600,1.583,0.611,0.611,30.331,24.319,1445.738
0.190,0.188,0.623,0.623,30.233,24.234,1445.643
