Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.133,0.132,-0.276,-0.276,28.698,23.031,1439.426
0.234,0.232,-0.505,-0.505,28.827,23.142,1438.521
0.309,0.306,-0.630,-0.630,28.984,23.273,1438.143
0.333,0.330,-0.701,-0.701,29.129,23.392,1438.002
0.353,0.349,-0.709,-0.709,29.192,23.443,1438.048
0.348,0.344,-0.705,-0.705,29.216,23.462,1438.099
0.340,0.336,-0.695,-0.695,29.171,23.426,1438.087
0.333,0.330,-0.687,-0.687,29.084,23.355,1438.007
0.331,0.328,-0.673,-0.673,29.053,23.330,1438.032
0.331,0.328,-0.678,-0.678,29.033,23.314,1437.981
0.335,0.331,-0.702,-0.702,29.055,23.332,1437.897
0.335,0.331,-0.707,-0.707,29.085,23.356,1437.913
0.336,0.332,-0.711,-0.711,29.106,23.374,1437.923
0.337,0.333,-0.691,-0.691,29.097,23.366,1438.006
0.336,0.332,-0.669,-0.669,29.083,23.354,1438.091
0.334,0.331,-0.654,-0.654,29.071,23.344,1438.146
0.337,0.333,-0.635,-0.635,29.046,23.323,1438.203
0.340,0.336,-0.607,-0.607,29.002,23.287,1438.276
0.339,0.335,-0.579,-0.579,28.992,23.278,1438.395
0.341,0.337,-0.559,-0.559,29.026,23.305,1438.535
0.337,0.333,-0.564,-0.564,29.074,23.344,1438.576
0.339,0.335,-0.587,-0.587,29.126,23.386,1438.536
0.333,0.330,-0.597,-0.597,29.148,23.405,1438.520
0.335,0.331,-0.590,-0.590,29.132,23.392,1438.531
0.334,0.331,-0.570,-0.570,29.093,23.360,1438.574
0.334,0.331,-0.543,-0.543,29.063,23.335,1438.661
0.336,0.332,-0.515,-0.515,29.046,23.320,1438.770
0.335,0.331,-0.502,-0.502,29.036,23.311,1438.818
0.337,0.333,-0.504,-0.504,29.017,23.296,1438.783
0.361,0.357,-0.534,-0.534,29.023,23.302,1438.650
0.400,0.396,-0.574,-0.574,29.047,23.323,1438.493
0.422,0.418,-0.604,-0.604,29.025,23.306,1438.323
0.427,0.423,-0.622,-0.622,29.014,23.297,1438.222
0.421,0.417,-0.649,-0.649,29.028,23.309,1438.113
0.438,0.433,-0.654,-0.654,28.972,23.264,1438.014
0.476,0.471,-0.680,-0.680,28.959,23.255,1437.875
0.519,0.514,-0.714,-0.714,28.987,23.278,1437.751
0.534,0.528,-0.754,-0.754,29.009,23.297,1437.592
0.569,0.563,-0.770,-0.770,29.039,23.322,1437.557
0.580,0.574,-0.769,-0.769,29.040,23.322,1437.562
0.590,0.584,-0.770,-0.770,29.026,23.311,1437.539
0.600,0.594,-0.783,-0.783,29.049,23.330,1437.509
0.605,0.599,-0.789,-0.789,29.044,23.327,1437.474
0.605,0.599,-0.788,-0.788,29.042,23.325,1437.475
0.595,0.589,-0.779,-0.779,29.037,23.321,1437.512
0.584,0.578,-0.796,-0.796,29.080,23.356,1437.489
0.581,0.575,-0.801,-0.801,29.082,23.358,1437.468
0.582,0.576,-0.785,-0.785,29.082,23.357,1437.543
0.584,0.578,-0.750,-0.750,29.058,23.337,1437.678
0.587,0.581,-0.715,-0.715,29.034,23.317,1437.811
0.595,0.589,-0.697,-0.697,29.026,23.310,1437.886
0.607,0.601,-0.689,-0.689,29.025,23.309,1437.923
0.622,0.615,-0.682,-0.682,29.012,23.298,1437.938
0.677,0.670,-0.686,-0.686,28.999,23.288,1437.904
0.686,0.679,-0.706,-0.706,29.019,23.305,1437.835
0.703,0.696,-0.733,-0.733,29.047,23.328,1437.746
0.742,0.734,-0.742,-0.742,29.057,23.337,1437.717
0.774,0.766,-0.737,-0.737,29.060,23.339,1437.745
0.782,0.774,-0.739,-0.739,29.057,23.337,1437.731
0.785,0.777,-0.746,-0.746,29.070,23.348,1437.716
0.788,0.780,-0.748,-0.748,29.082,23.357,1437.722
0.851,0.842,-0.751,-0.751,29.070,23.348,1437.693
0.924,0.914,-0.745,-0.745,29.043,23.326,1437.686
0.976,0.966,-0.757,-0.757,29.044,23.327,1437.631
1.015,1.004,-0.775,-0.775,29.061,23.342,1437.570
1.037,1.026,-0.788,-0.788,29.086,23.362,1437.541
1.056,1.045,-0.799,-0.799,29.108,23.381,1437.519
1.076,1.065,-0.802,-0.802,29.127,23.396,1437.531
1.070,1.059,-0.799,-0.799,29.144,23.410,1437.568
1.073,1.062,-0.804,-0.804,29.168,23.429,1437.576
1.072,1.061,-0.796,-0.796,29.168,23.429,1437.614
1.090,1.079,-0.784,-0.784,29.169,23.430,1437.674
1.289,1.275,-0.763,-0.763,29.619,23.794,1438.381
1.530,1.514,-0.625,-0.625,30.217,24.275,1439.841
1.728,1.710,-0.184,-0.184,30.270,24.304,1441.985
1.902,1.882,0.284,0.284,30.856,24.759,1444.941
2.132,2.110,0.756,0.756,30.984,24.841,1447.278
2.419,2.394,1.238,1.238,31.013,24.839,1449.503
2.653,2.625,1.560,1.560,31.305,25.054,1451.335
2.651,2.623,1.756,1.756,31.181,24.942,1452.044
2.660,2.632,1.837,1.837,31.142,24.905,1452.353
2.668,2.640,1.875,1.875,31.119,24.885,1452.492
2.677,2.649,1.893,1.893,31.105,24.872,1452.553
2.680,2.652,1.896,1.896,31.107,24.874,1452.569
2.665,2.637,1.894,1.894,31.109,24.876,1452.563
2.651,2.623,1.892,1.892,31.111,24.877,1452.556
2.645,2.617,1.886,1.886,31.117,24.882,1452.537
2.660,2.632,1.888,1.888,31.120,24.885,1452.550
2.675,2.647,1.895,1.895,31.110,24.876,1452.568
2.689,2.661,1.905,1.905,31.090,24.859,1452.586
2.709,2.681,1.913,1.913,31.094,24.862,1452.628
2.731,2.702,1.902,1.902,31.118,24.882,1452.610
2.758,2.729,1.893,1.893,31.152,24.911,1452.617
2.781,2.752,1.885,1.885,31.162,24.919,1452.593
2.792,2.763,1.888,1.888,31.196,24.946,1452.652
2.793,2.764,1.894,1.894,31.251,24.990,1452.751
2.799,2.770,1.902,1.902,31.272,25.006,1452.813
2.799,2.770,1.913,1.913,31.286,25.016,1452.880
2.801,2.772,1.923,1.923,31.284,25.014,1452.923
2.812,2.783,1.933,1.933,31.278,25.009,1452.959
2.823,2.793,1.940,1.940,31.270,25.002,1452.980
2.839,2.809,1.947,1.947,31.266,24.998,1453.005
2.857,2.827,1.954,1.954,31.259,24.992,1453.027
2.875,2.845,1.960,1.960,31.254,24.988,1453.048
2.889,2.859,1.969,1.969,31.243,24.978,1453.073
2.893,2.863,1.977,1.977,31.238,24.974,1453.103
2.890,2.860,1.983,1.983,31.234,24.970,1453.123
2.892,2.862,1.992,1.992,31.224,24.961,1453.150
2.893,2.863,1.992,1.992,31.222,24.960,1453.148
2.890,2.860,1.987,1.987,31.227,24.965,1453.133
2.905,2.875,1.981,1.981,31.243,24.978,1453.127
2.911,2.880,1.975,1.975,31.244,24.979,1453.102
2.909,2.879,1.972,1.972,31.251,24.985,1453.097
2.934,2.903,1.979,1.979,31.249,24.983,1453.126
2.980,2.949,1.986,1.986,31.255,24.988,1453.167
3.017,2.985,1.984,1.984,31.271,25.001,1453.179
3.045,3.013,1.964,1.964,31.322,25.043,1453.157
3.063,3.031,1.959,1.959,31.336,25.054,1453.154
3.059,3.027,1.975,1.975,31.316,25.037,1453.199
3.038,3.006,1.992,1.992,31.298,25.022,1453.250
3.006,2.974,2.003,2.003,31.280,25.006,1453.274
2.978,2.947,2.006,2.006,31.270,24.998,1453.275
2.953,2.922,2.010,2.010,31.265,24.994,1453.285
2.945,2.914,2.006,2.006,31.270,24.998,1453.274
2.968,2.937,2.006,2.006,31.290,25.014,1453.300
3.018,2.986,2.020,2.020,31.295,25.017,1453.369
3.059,3.027,2.042,2.042,31.288,25.010,1453.458
3.140,3.107,2.060,2.060,31.273,24.997,1453.518
3.259,3.225,2.068,2.068,31.330,25.043,1453.631
3.401,3.365,2.084,2.084,31.613,25.269,1454.074
3.550,3.513,2.124,2.124,31.707,25.342,1454.375
3.536,3.499,2.207,2.207,31.615,25.263,1454.620
3.563,3.526,2.270,2.270,31.593,25.240,1454.868
3.688,3.649,2.323,2.323,31.696,25.319,1455.236
3.876,3.835,2.381,2.381,31.741,25.352,1455.552
3.958,3.917,2.453,2.453,31.743,25.348,1455.870
4.034,3.992,2.537,2.537,31.684,25.295,1456.160
4.219,4.175,2.593,2.593,31.691,25.297,1456.416
4.422,4.376,2.639,2.639,31.701,25.303,1456.633
4.715,4.666,2.683,2.683,31.700,25.300,1456.827
5.011,4.958,2.728,2.728,31.682,25.283,1457.004
5.303,5.247,2.764,2.764,31.675,25.276,1457.154
5.580,5.521,2.798,2.798,31.669,25.270,1457.298
5.852,5.791,2.822,2.822,31.644,25.249,1457.374
6.142,6.078,2.839,2.839,31.633,25.240,1457.438
6.424,6.357,2.857,2.857,31.631,25.238,1457.518
6.674,6.604,2.867,2.867,31.633,25.241,1457.568
6.948,6.875,2.871,2.871,31.625,25.235,1457.580
7.187,7.112,2.871,2.871,31.643,25.251,1457.607
7.423,7.345,2.872,2.872,31.686,25.286,1457.670
7.625,7.545,2.878,2.878,31.715,25.310,1457.737
7.927,7.844,2.890,2.890,31.727,25.320,1457.810
8.193,8.107,2.911,2.911,31.735,25.326,1457.916
8.456,8.367,2.931,2.931,31.781,25.362,1458.065
8.752,8.660,2.952,2.952,31.775,25.356,1458.152
9.075,8.980,2.971,2.971,31.753,25.339,1458.212
9.285,9.188,2.983,2.983,31.748,25.335,1458.261
9.504,9.404,2.988,2.988,31.794,25.373,1458.345
9.765,9.662,2.992,2.992,31.816,25.390,1458.394
10.073,9.967,3.005,3.005,31.806,25.383,1458.443
10.296,10.188,3.014,3.014,31.810,25.387,1458.491
10.518,10.408,3.024,3.024,31.826,25.399,1458.558
10.828,10.714,3.029,3.029,31.823,25.398,1458.581
11.192,11.074,3.039,3.039,31.822,25.398,1458.628
11.420,11.300,3.045,3.045,31.826,25.402,1458.663
11.715,11.592,3.046,3.046,31.837,25.412,1458.687
11.999,11.873,3.045,3.045,31.839,25.415,1458.690
12.252,12.123,3.042,3.042,31.849,25.425,1458.694
12.462,12.331,3.042,3.042,31.858,25.433,1458.708
12.815,12.680,3.042,3.042,31.859,25.435,1458.715
13.115,12.977,3.045,3.045,31.859,25.437,1458.734
13.387,13.246,3.050,3.050,31.859,25.437,1458.759
13.635,13.492,3.051,3.051,31.860,25.439,1458.769
13.918,13.772,3.052,3.052,31.868,25.446,1458.788
14.153,14.004,3.052,3.052,31.874,25.452,1458.799
14.437,14.285,3.050,3.050,31.879,25.458,1458.802
14.770,14.615,3.053,3.053,31.875,25.456,1458.815
15.041,14.883,3.058,3.058,31.895,25.473,1458.867
15.307,15.146,3.062,3.062,31.911,25.487,1458.910
15.588,15.424,3.069,3.069,31.910,25.487,1458.943
15.836,15.670,3.072,3.072,31.913,25.490,1458.964
16.040,15.871,3.076,3.076,31.909,25.487,1458.979
16.203,16.033,3.076,3.076,31.925,25.501,1459.002
16.467,16.294,3.072,3.072,31.936,25.511,1459.003
16.796,16.619,3.069,3.069,31.934,25.511,1458.993
17.004,16.825,3.063,3.063,31.903,25.489,1458.932
17.284,17.102,3.033,3.033,31.899,25.489,1458.802
17.615,17.430,2.983,2.983,31.935,25.524,1458.639
17.866,17.678,2.948,2.948,31.963,25.550,1458.528
18.092,17.902,2.927,2.927,31.966,25.555,1458.446
18.400,18.206,2.911,2.911,31.957,25.550,1458.369
18.689,18.492,2.885,2.885,31.985,25.576,1458.298
18.959,18.760,2.857,2.857,32.140,25.704,1458.384
19.280,19.077,2.880,2.880,32.187,25.741,1458.550
19.635,19.428,2.949,2.949,32.293,25.821,1458.990
19.933,19.723,3.048,3.048,32.281,25.804,1459.404
20.207,19.994,3.127,3.127,32.233,25.761,1459.686
20.551,20.335,3.180,3.180,32.200,25.732,1459.876
20.880,20.660,3.212,3.212,32.175,25.711,1459.986
21.081,20.859,3.229,3.229,32.181,25.715,1460.069
21.349,21.124,3.240,3.240,32.191,25.723,1460.133
21.689,21.461,3.251,3.251,32.181,25.715,1460.173
21.999,21.767,3.259,3.259,32.185,25.719,1460.217
22.243,22.009,3.268,3.268,32.199,25.731,1460.279
22.563,22.325,3.279,3.279,32.209,25.739,1460.343
22.955,22.713,3.292,3.292,32.204,25.736,1460.399
23.245,23.000,3.301,3.301,32.212,25.743,1460.452
23.560,23.312,3.311,3.311,32.144,25.690,1460.412
23.900,23.648,3.294,3.294,32.145,25.694,1460.346
24.206,23.951,3.263,3.263,32.169,25.716,1460.249
24.481,24.223,3.242,3.242,32.197,25.742,1460.200
24.814,24.553,3.229,3.229,32.242,25.781,1460.209
25.138,24.873,3.239,3.239,32.247,25.786,1460.264
25.458,25.190,3.250,3.250,32.260,25.796,1460.333
25.775,25.503,3.258,3.258,32.280,25.813,1460.398
26.082,25.807,3.272,3.272,32.274,25.808,1460.455
26.368,26.090,3.289,3.289,32.245,25.785,1460.494
26.633,26.352,3.281,3.281,32.272,25.809,1460.500
26.937,26.653,3.268,3.268,32.251,25.795,1460.422
27.293,27.005,3.242,3.242,32.248,25.796,1460.313
27.607,27.316,3.208,3.208,32.265,25.814,1460.194
27.898,27.604,3.181,3.181,32.307,25.852,1460.139
28.218,27.921,3.174,3.174,32.337,25.877,1460.153
28.491,28.191,3.186,3.186,32.366,25.901,1460.246
28.766,28.463,3.214,3.214,32.384,25.913,1460.393
29.093,28.786,3.236,3.236,32.385,25.914,1460.495
29.376,29.066,3.257,3.257,32.373,25.904,1460.572
29.642,29.329,3.265,3.265,32.375,25.906,1460.614
29.918,29.602,3.269,3.269,32.370,25.903,1460.629
30.208,29.889,3.269,3.269,32.371,25.905,1460.635
30.435,30.114,3.270,3.270,32.380,25.913,1460.654
30.678,30.354,3.273,3.273,32.382,25.916,1460.674
30.999,30.672,3.276,3.276,32.377,25.913,1460.685
31.349,31.018,3.280,3.280,32.375,25.913,1460.706
31.693,31.359,3.284,3.284,32.372,25.912,1460.725
32.072,31.734,3.286,3.286,32.377,25.917,1460.746
32.400,32.058,3.291,3.291,32.374,25.916,1460.769
32.704,32.359,3.294,3.294,32.375,25.918,1460.787
33.009,32.661,3.295,3.295,32.372,25.917,1460.793
33.338,32.986,3.295,3.295,32.377,25.922,1460.805
33.667,33.312,3.292,3.292,32.367,25.916,1460.784
33.931,33.573,3.285,3.285,32.381,25.929,1460.776
34.205,33.844,3.281,3.281,32.383,25.933,1460.767
34.493,34.129,3.278,3.278,32.369,25.923,1460.741
34.722,34.355,3.269,3.269,32.361,25.919,1460.696
35.035,34.665,3.257,3.257,32.367,25.926,1460.657
35.378,35.004,3.247,3.247,32.384,25.942,1460.642
35.605,35.229,3.245,3.245,32.391,25.949,1460.646
35.900,35.521,3.246,3.246,32.415,25.969,1460.687
36.240,35.857,3.249,3.249,32.428,25.980,1460.721
36.544,36.158,3.265,3.265,32.434,25.986,1460.803
36.785,36.396,3.283,3.283,32.435,25.986,1460.885
37.103,36.711,3.295,3.295,32.426,25.979,1460.929
37.424,37.029,3.306,3.306,32.418,25.973,1460.971
37.689,37.291,3.310,3.310,32.413,25.970,1460.986
38.022,37.620,3.311,3.311,32.411,25.970,1460.994
38.364,37.959,3.311,3.311,32.414,25.974,1461.002
38.623,38.215,3.312,3.312,32.411,25.973,1461.008
38.876,38.465,3.311,3.311,32.413,25.976,1461.010
39.203,38.789,3.310,3.310,32.414,25.978,1461.012
39.339,38.923,3.311,3.311,32.419,25.983,1461.025
39.551,39.133,3.311,3.311,32.427,25.990,1461.039
39.759,39.339,3.312,3.312,32.428,25.991,1461.047
40.031,39.608,3.313,3.313,32.423,25.989,1461.050
40.216,39.791,3.313,3.313,32.417,25.985,1461.045
40.123,39.699,3.314,3.314,32.413,25.981,1461.043
40.099,39.675,3.315,3.315,32.410,25.979,1461.043
40.125,39.701,3.315,3.315,32.409,25.978,1461.042
40.070,39.646,3.312,3.312,32.413,25.981,1461.033
40.023,39.600,3.311,3.311,32.415,25.983,1461.031
40.011,39.588,3.310,3.310,32.414,25.982,1461.025
40.012,39.589,3.308,3.308,32.416,25.983,1461.019
40.066,39.643,3.307,3.307,32.416,25.984,1461.015
40.127,39.703,3.304,3.304,32.419,25.987,1461.007
40.137,39.713,3.301,3.301,32.423,25.990,1461.000
40.147,39.723,3.302,3.302,32.421,25.988,1461.002
40.185,39.760,3.304,3.304,32.416,25.985,1461.005
40.191,39.766,3.304,3.304,32.415,25.984,1461.004
40.147,39.723,3.302,3.302,32.415,25.984,1460.994
40.123,39.699,3.302,3.302,32.415,25.984,1460.994
40.146,39.722,3.306,3.306,32.413,25.982,1461.009
40.298,39.872,3.308,3.308,32.424,25.991,1461.034
40.540,40.111,3.308,3.308,32.423,25.991,1461.037
40.818,40.386,3.310,3.310,32.418,25.989,1461.044
41.083,40.649,3.313,3.313,32.416,25.988,1461.058
41.331,40.894,3.316,3.316,32.413,25.987,1461.071
41.589,41.149,3.317,3.317,32.417,25.991,1461.084
41.903,41.460,3.319,3.319,32.418,25.993,1461.100
42.182,41.736,3.320,3.320,32.419,25.995,1461.110
42.453,42.004,3.321,3.321,32.416,25.994,1461.114
42.759,42.307,3.321,3.321,32.417,25.996,1461.121
43.036,42.581,3.319,3.319,32.420,26.000,1461.121
43.293,42.835,3.318,3.318,32.420,26.001,1461.120
43.590,43.129,3.319,3.319,32.411,25.996,1461.118
43.890,43.426,3.311,3.311,32.405,25.993,1461.081
44.141,43.674,3.301,3.301,32.407,25.997,1461.046
44.401,43.931,3.293,3.293,32.416,26.006,1461.027
44.757,44.283,3.292,3.292,32.453,26.037,1461.077
45.079,44.602,3.307,3.307,32.462,26.044,1461.157
45.370,44.890,3.324,3.324,32.450,26.034,1461.219
45.668,45.185,3.331,3.331,32.441,26.028,1461.242
45.997,45.510,3.331,3.331,32.448,26.035,1461.257
46.242,45.753,3.335,3.335,32.458,26.043,1461.290
46.470,45.978,3.345,3.345,32.469,26.053,1461.351
46.774,46.279,3.351,3.351,32.462,26.048,1461.372
47.053,46.555,3.354,3.354,32.455,26.043,1461.380
47.243,46.743,3.352,3.352,32.440,26.033,1461.356
47.487,46.984,3.343,3.343,32.430,26.026,1461.308
47.766,47.260,3.329,3.329,32.435,26.033,1461.260
47.997,47.489,3.315,3.315,32.447,26.045,1461.219
48.252,47.741,3.307,3.307,32.452,26.051,1461.196
48.607,48.092,3.301,3.301,32.459,26.059,1461.185
48.907,48.389,3.298,3.298,32.469,26.069,1461.190
49.223,48.702,3.298,3.298,32.474,26.074,1461.202
49.538,49.013,3.302,3.302,32.476,26.076,1461.226
49.880,49.352,3.304,3.304,32.475,26.077,1461.239
50.205,49.673,3.307,3.307,32.469,26.074,1461.250
50.526,49.991,3.308,3.308,32.472,26.077,1461.263
50.879,50.340,3.309,3.309,32.479,26.084,1461.282
51.152,50.610,3.314,3.314,32.472,26.080,1461.299
51.453,50.908,3.316,3.316,32.476,26.085,1461.318
51.790,51.241,3.319,3.319,32.480,26.089,1461.341
52.030,51.479,3.323,3.323,32.476,26.087,1461.357
52.300,51.746,3.324,3.324,32.474,26.086,1461.363
52.568,52.011,3.324,3.324,32.472,26.086,1461.365
52.852,52.292,3.325,3.325,32.471,26.086,1461.373
53.110,52.547,3.325,3.325,32.471,26.087,1461.377
53.410,52.844,3.325,3.325,32.471,26.089,1461.381
53.703,53.134,3.326,3.326,32.472,26.091,1461.392
53.965,53.393,3.326,3.326,32.471,26.091,1461.394
54.275,53.699,3.325,3.325,32.472,26.093,1461.396
54.573,53.994,3.325,3.325,32.474,26.097,1461.404
54.830,54.249,3.325,3.325,32.476,26.100,1461.411
55.089,54.505,3.326,3.326,32.475,26.100,1461.418
55.384,54.797,3.328,3.328,32.473,26.099,1461.429
55.701,55.110,3.326,3.326,32.472,26.100,1461.425
55.971,55.377,3.325,3.325,32.471,26.101,1461.423
56.302,55.705,3.322,3.322,32.476,26.107,1461.422
56.669,56.068,3.321,3.321,32.478,26.110,1461.427
56.958,56.354,3.321,3.321,32.479,26.112,1461.433
57.246,56.639,3.322,3.322,32.477,26.112,1461.439
57.588,56.977,3.322,3.322,32.480,26.116,1461.449
57.909,57.294,3.321,3.321,32.480,26.117,1461.449
58.208,57.590,3.321,3.321,32.478,26.118,1461.452
58.529,57.908,3.319,3.319,32.482,26.122,1461.453
58.782,58.158,3.320,3.320,32.480,26.122,1461.460
59.055,58.428,3.321,3.321,32.479,26.122,1461.467
59.412,58.781,3.322,3.321,32.482,26.126,1461.480
59.662,59.029,3.322,3.321,32.483,26.128,1461.486
59.938,59.302,3.322,3.321,32.481,26.128,1461.488
60.247,59.607,3.323,3.322,32.481,26.129,1461.498
60.557,59.914,3.322,3.321,32.481,26.130,1461.498
60.815,60.169,3.322,3.321,32.482,26.133,1461.504
61.109,60.460,3.324,3.323,32.480,26.132,1461.514
61.384,60.732,3.323,3.322,32.487,26.139,1461.523
61.668,61.013,3.324,3.323,32.483,26.137,1461.527
61.967,61.309,3.323,3.322,32.482,26.138,1461.526
62.282,61.620,3.323,3.322,32.483,26.140,1461.533
62.571,61.906,3.323,3.322,32.484,26.142,1461.539
62.923,62.254,3.324,3.323,32.483,26.143,1461.547
63.253,62.581,3.324,3.323,32.487,26.148,1461.558
63.547,62.872,3.325,3.324,32.486,26.148,1461.566
63.838,63.160,3.325,3.324,32.487,26.150,1461.572
64.162,63.480,3.326,3.325,32.497,26.160,1461.594
64.496,63.811,3.327,3.326,32.503,26.166,1461.612
64.811,64.122,3.329,3.328,32.504,26.168,1461.627
65.122,64.430,3.329,3.328,32.508,26.172,1461.637
65.433,64.737,3.330,3.329,32.509,26.175,1461.648
65.703,65.004,3.333,3.332,32.511,26.177,1461.667
65.978,65.277,3.333,3.332,32.510,26.178,1461.671
66.267,65.562,3.334,3.333,32.509,26.179,1461.679
66.478,65.771,3.334,3.333,32.509,26.180,1461.682
66.781,66.071,3.331,3.330,32.507,26.180,1461.672
67.066,66.353,3.326,3.325,32.510,26.183,1461.658
67.307,66.591,3.320,3.319,32.514,26.189,1461.643
67.603,66.884,3.317,3.316,32.516,26.192,1461.637
67.908,67.186,3.314,3.313,32.520,26.197,1461.634
68.143,67.418,3.312,3.311,32.523,26.200,1461.634
68.414,67.686,3.310,3.309,NaN,NaN,NaN
68.679,67.948,3.310,3.309,NaN,NaN,NaN
68.708,67.977,NaN,NaN,NaN,NaN,NaN
68.708,67.977,NaN,NaN,NaN,NaN,NaN
68.708,67.977,NaN,NaN,NaN,NaN,NaN
68.704,67.973,NaN,NaN,NaN,NaN,NaN
68.704,67.973,NaN,NaN,NaN,NaN,NaN
68.704,67.973,NaN,NaN,NaN,NaN,NaN
68.702,67.971,NaN,NaN,NaN,NaN,NaN
68.702,67.971,NaN,NaN,NaN,NaN,NaN
68.704,67.973,NaN,NaN,NaN,NaN,NaN
68.702,67.971,NaN,NaN,NaN,NaN,NaN
68.703,67.972,NaN,NaN,NaN,NaN,NaN
68.701,67.970,NaN,NaN,NaN,NaN,NaN
68.701,67.970,NaN,NaN,NaN,NaN,NaN
68.701,67.970,NaN,NaN,NaN,NaN,NaN
68.702,67.971,NaN,NaN,NaN,NaN,NaN
68.701,67.970,NaN,NaN,NaN,NaN,NaN
68.701,67.970,NaN,NaN,NaN,NaN,NaN
68.701,67.970,NaN,NaN,NaN,NaN,NaN
68.700,67.969,NaN,NaN,NaN,NaN,NaN
68.702,67.971,NaN,NaN,NaN,NaN,NaN
68.708,67.977,NaN,NaN,NaN,NaN,NaN
68.709,67.978,NaN,NaN,NaN,NaN,NaN
68.712,67.981,NaN,NaN,NaN,NaN,NaN
68.713,67.982,NaN,NaN,NaN,NaN,NaN
68.716,67.985,NaN,NaN,NaN,NaN,NaN
68.703,67.972,NaN,NaN,NaN,NaN,NaN
68.567,67.838,NaN,NaN,NaN,NaN,NaN
68.308,67.581,NaN,NaN,NaN,NaN,NaN
67.932,67.209,NaN,NaN,NaN,NaN,NaN
67.627,66.908,NaN,NaN,NaN,NaN,NaN
67.287,66.571,NaN,NaN,NaN,NaN,NaN
66.915,66.203,NaN,NaN,NaN,NaN,NaN
66.604,65.896,3.306,3.305,NaN,NaN,NaN
66.284,65.579,3.314,3.313,NaN,NaN,NaN
66.072,65.370,3.321,3.320,NaN,NaN,NaN
65.749,65.050,3.325,3.324,NaN,NaN,NaN
65.435,64.739,3.329,3.328,NaN,NaN,NaN
65.064,64.372,3.331,3.330,NaN,NaN,NaN
64.699,64.011,3.332,3.331,NaN,NaN,NaN
64.362,63.678,3.332,3.331,NaN,NaN,NaN
63.950,63.270,3.330,3.329,NaN,NaN,NaN
63.507,62.832,3.331,3.330,NaN,NaN,NaN
63.095,62.425,3.330,3.329,NaN,NaN,NaN
62.608,61.943,3.329,3.328,NaN,NaN,NaN
62.195,61.534,3.327,3.326,NaN,NaN,NaN
61.691,61.036,3.327,3.326,NaN,NaN,NaN
61.225,60.575,3.326,3.325,NaN,NaN,NaN
60.781,60.136,3.326,3.325,NaN,NaN,NaN
60.229,59.589,3.326,3.325,NaN,NaN,NaN
59.743,59.109,3.326,3.325,32.471,26.119,1461.489
59.271,58.642,3.326,3.325,32.471,26.116,1461.480
58.692,58.069,3.326,3.326,32.472,26.114,1461.473
58.184,57.566,3.327,3.327,32.471,26.111,1461.468
57.677,57.065,3.325,3.325,32.474,26.111,1461.454
57.086,56.480,3.325,3.325,32.473,26.107,1461.443
56.590,55.990,3.325,3.325,32.472,26.104,1461.434
56.055,55.460,3.325,3.325,32.473,26.103,1461.427
55.508,54.919,3.327,3.327,32.473,26.100,1461.426
55.049,54.465,3.329,3.329,32.472,26.097,1461.427
54.508,53.930,3.331,3.331,32.473,26.095,1461.427
53.922,53.350,3.330,3.330,32.472,26.091,1461.412
53.423,52.857,3.331,3.331,32.470,26.087,1461.405
52.887,52.326,3.330,3.330,32.470,26.085,1461.393
52.380,51.825,3.331,3.331,32.469,26.082,1461.388
51.859,51.309,3.333,3.333,32.467,26.078,1461.385
51.290,50.746,3.332,3.332,32.465,26.073,1461.369
50.829,50.290,3.331,3.331,32.460,26.068,1461.351
50.243,49.711,3.327,3.327,32.459,26.064,1461.322
49.735,49.208,3.323,3.323,32.457,26.060,1461.295
49.272,48.750,3.319,3.319,32.460,26.061,1461.274
48.679,48.163,3.315,3.315,32.456,26.055,1461.242
48.198,47.688,3.310,3.310,32.453,26.051,1461.209
47.633,47.129,3.305,3.305,32.459,26.054,1461.187
47.047,46.549,3.308,3.308,32.472,26.061,1461.207
46.492,46.000,3.323,3.323,32.479,26.063,1461.270
45.882,45.396,3.340,3.340,32.465,26.047,1461.314
45.431,44.950,3.346,3.346,32.445,26.028,1461.307
44.853,44.378,3.346,3.346,32.435,26.018,1461.285
44.261,43.793,3.344,3.344,32.414,25.998,1461.239
43.811,43.348,3.335,3.335,32.402,25.988,1461.179
43.237,42.780,3.322,3.322,32.413,25.995,1461.128
42.671,42.220,3.320,3.320,32.422,25.999,1461.121
42.075,41.630,3.324,3.324,32.419,25.994,1461.125
41.475,41.036,3.327,3.327,32.415,25.988,1461.123
40.969,40.536,3.329,3.329,32.411,25.982,1461.118
40.469,40.041,3.330,3.330,32.409,25.978,1461.112
39.886,39.464,3.331,3.331,32.407,25.974,1461.104
39.321,38.905,3.330,3.330,32.406,25.971,1461.089
38.898,38.487,3.330,3.330,32.403,25.966,1461.078
38.314,37.909,3.329,3.329,32.402,25.962,1461.063
37.866,37.466,3.328,3.328,32.402,25.960,1461.051
37.433,37.038,3.327,3.327,32.403,25.959,1461.041
36.996,36.605,3.328,3.328,32.401,25.956,1461.036
36.557,36.171,3.330,3.330,32.398,25.951,1461.033
