Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.122,0.121,4.782,4.782,29.797,23.575,1463.202
0.273,0.270,3.535,3.535,30.903,24.572,1459.384
0.387,0.383,3.099,3.099,31.297,24.924,1458.030
0.520,0.515,2.971,2.971,31.644,25.212,1457.931
0.615,0.609,2.953,2.953,31.760,25.306,1458.005
0.716,0.708,3.008,3.008,31.761,25.303,1458.245
0.821,0.812,2.946,2.946,31.799,25.339,1458.030
0.915,0.905,2.847,2.847,31.906,25.433,1457.743
0.891,0.882,2.946,2.946,31.817,25.354,1458.054
1.046,1.035,3.046,3.046,31.745,25.289,1458.393
1.057,1.046,3.035,3.035,31.784,25.320,1458.396
1.115,1.103,2.955,2.955,31.885,25.408,1458.184
1.222,1.209,2.942,2.942,31.880,25.406,1458.124
1.334,1.320,2.954,2.954,31.904,25.424,1458.208
1.426,1.411,2.942,2.942,31.948,25.461,1458.216
1.551,1.535,2.954,2.954,31.974,25.481,1458.303
1.671,1.653,2.988,2.988,32.015,25.512,1458.504
1.807,1.788,3.006,3.006,32.033,25.525,1458.608
1.879,1.859,3.013,3.013,32.054,25.542,1458.666
1.958,1.937,3.024,3.024,32.075,25.558,1458.741
2.032,2.011,3.065,3.065,32.061,25.544,1458.902
1.982,1.961,3.069,3.069,32.076,25.555,1458.936
2.136,2.114,3.102,3.102,32.010,25.500,1458.996
2.141,2.119,3.081,3.081,32.042,25.528,1458.947
2.089,2.067,3.014,3.014,32.167,25.633,1458.820
1.977,1.956,2.974,2.974,32.220,25.678,1458.716
1.913,1.893,3.131,3.131,32.056,25.534,1459.176
1.637,1.620,3.017,3.017,32.119,25.592,1458.764
1.614,1.597,2.913,2.913,32.120,25.602,1458.317
1.260,1.247,2.828,2.828,32.080,25.575,1457.893
1.038,1.027,2.784,2.784,32.085,25.582,1457.706
0.899,0.890,2.763,2.763,32.027,25.536,1457.537
0.803,0.795,2.750,2.750,31.822,25.373,1457.213
0.607,0.601,2.720,2.720,31.755,25.321,1456.992
0.378,0.374,2.687,2.687,31.733,25.305,1456.816
0.170,0.168,2.635,2.635,31.532,25.148,1456.325
0.111,0.110,2.450,2.450,31.304,24.980,1455.222
0.005,0.005,2.458,2.458,NaN,NaN,NaN
0.137,0.136,2.928,2.928,31.192,24.853,1457.152
0.146,0.144,2.609,2.609,31.589,25.195,1456.287
0.337,0.333,2.501,2.501,31.852,25.414,1456.162
0.492,0.487,2.489,2.489,32.000,25.534,1456.305
0.633,0.626,2.536,2.536,32.014,25.543,1456.531
0.733,0.725,2.580,2.580,32.038,25.559,1456.755
0.818,0.809,2.622,2.622,32.017,25.539,1456.911
0.924,0.914,2.635,2.635,32.014,25.536,1456.965
1.014,1.003,2.629,2.629,32.093,25.600,1457.044
1.129,1.117,2.648,2.648,32.137,25.635,1457.186
1.271,1.258,2.677,2.677,32.144,25.638,1457.322
1.399,1.384,2.708,2.708,32.132,25.627,1457.444
1.485,1.469,2.727,2.727,32.134,25.627,1457.529
1.571,1.555,2.743,2.743,32.144,25.635,1457.614
1.708,1.690,2.746,2.746,32.207,25.685,1457.711
1.898,1.878,2.768,2.768,32.245,25.714,1457.858
1.921,1.901,2.801,2.801,32.224,25.695,1457.974
2.108,2.086,2.822,2.822,32.187,25.665,1458.019
2.306,2.282,2.785,2.785,32.177,25.661,1457.850
2.483,2.457,2.716,2.716,32.229,25.709,1457.623
2.696,2.668,2.654,2.654,32.278,25.754,1457.421
2.919,2.888,2.624,2.624,32.338,25.805,1457.373
3.136,3.103,2.625,2.625,32.338,25.806,1457.381
3.358,3.323,2.600,2.600,32.362,25.829,1457.307
3.554,3.517,2.568,2.568,32.393,25.857,1457.212
3.756,3.717,2.557,2.557,32.400,25.865,1457.177
3.886,3.845,2.549,2.549,32.418,25.880,1457.168
4.025,3.983,2.552,2.552,32.411,25.875,1457.174
4.139,4.096,2.552,2.552,32.420,25.882,1457.187
4.313,4.268,2.552,2.552,32.427,25.889,1457.199
4.481,4.434,2.539,2.539,32.438,25.899,1457.160
4.603,4.555,2.527,2.527,32.448,25.909,1457.122
4.776,4.726,2.503,2.503,32.455,25.917,1457.030
4.974,4.922,2.469,2.469,32.483,25.943,1456.922
5.174,5.120,2.445,2.445,32.514,25.971,1456.861
5.341,5.285,2.427,2.427,32.588,26.033,1456.883
5.555,5.497,2.442,2.442,32.579,26.025,1456.940
5.791,5.730,2.457,2.457,32.542,25.995,1456.960
5.911,5.849,2.457,2.457,32.532,25.988,1456.949
6.046,5.983,2.452,2.452,32.572,26.021,1456.982
6.192,6.127,2.453,2.453,32.580,26.028,1456.999
6.239,6.174,2.449,2.449,32.588,26.035,1456.992
6.159,6.094,2.438,2.438,32.599,26.044,1456.958
6.073,6.009,2.436,2.436,32.600,26.045,1456.949
6.235,6.170,2.458,2.458,32.556,26.009,1456.990
6.237,6.172,2.462,2.462,32.560,26.011,1457.012
6.183,6.118,2.460,2.460,32.573,26.022,1457.020
6.108,6.044,2.463,2.463,32.576,26.023,1457.036
6.240,6.175,2.505,2.505,32.572,26.018,1457.216
6.244,6.179,2.513,2.513,32.558,26.006,1457.232
6.192,6.127,2.498,2.498,32.565,26.012,1457.175
6.113,6.049,2.490,2.490,32.551,26.001,1457.120
6.005,5.942,2.463,2.463,32.591,26.035,1457.053
5.727,5.667,2.436,2.436,32.609,26.050,1456.955
5.447,5.390,2.425,2.425,32.619,26.058,1456.916
5.246,5.191,2.422,2.422,32.611,26.051,1456.889
4.999,4.947,2.420,2.420,32.570,26.017,1456.823
4.719,4.670,2.406,2.406,32.560,26.008,1456.744
4.705,4.656,2.399,2.399,32.564,26.013,1456.719
4.434,4.388,2.412,2.412,32.556,26.004,1456.761
4.125,4.082,2.438,2.438,32.522,25.973,1456.825
3.846,3.806,2.459,2.459,32.495,25.948,1456.876
3.579,3.541,2.466,2.466,32.447,25.909,1456.840
3.259,3.225,2.470,2.470,32.437,25.899,1456.839
3.016,2.984,2.487,2.487,32.434,25.893,1456.904
2.860,2.830,2.505,2.505,32.433,25.890,1456.979
2.812,2.783,2.535,2.535,32.391,25.855,1457.054
2.710,2.682,2.522,2.522,32.375,25.842,1456.975
2.491,2.465,2.518,2.518,32.377,25.843,1456.956
2.134,2.112,2.531,2.531,32.419,25.874,1457.062
2.114,2.092,2.589,2.589,32.506,25.939,1457.427
1.883,1.863,2.695,2.695,32.405,25.848,1457.751
1.806,1.787,2.774,2.774,32.234,25.705,1457.868
1.566,1.550,2.766,2.766,32.171,25.654,1457.748
1.279,1.266,2.724,2.724,32.143,25.634,1457.525
1.129,1.117,2.689,2.689,32.150,25.642,1457.380
1.102,1.090,2.663,2.663,32.134,25.631,1457.247
0.971,0.961,2.644,2.644,32.091,25.598,1457.106
0.875,0.866,2.627,2.627,32.067,25.579,1456.999
1.049,1.038,2.591,2.591,32.011,25.538,1456.773
1.060,1.049,2.591,2.591,31.980,25.514,1456.733
0.747,0.739,2.568,2.568,31.813,25.380,1456.410
0.481,0.476,2.506,2.506,31.702,25.295,1455.991
0.345,0.341,2.437,2.437,31.780,25.362,1455.790
0.247,0.244,2.397,2.397,31.845,25.417,1455.699
0.212,0.210,2.388,2.388,31.844,25.417,1455.658
0.085,0.084,2.379,2.379,31.777,25.363,1455.528
0.009,0.009,2.337,2.337,NaN,NaN,NaN
0.134,0.133,2.479,2.479,31.625,25.234,1455.767
0.146,0.144,2.392,2.392,31.727,25.322,1455.521
0.242,0.239,2.346,2.346,31.738,25.335,1455.336
0.317,0.314,2.316,2.316,31.844,25.422,1455.344
0.492,0.487,2.318,2.318,31.924,25.487,1455.460
0.515,0.510,2.332,2.332,31.921,25.484,1455.518
0.621,0.614,2.434,2.434,31.895,25.456,1455.931
0.750,0.742,2.448,2.448,32.019,25.554,1456.156
0.832,0.823,2.458,2.458,32.196,25.696,1456.433
0.986,0.976,2.495,2.495,32.234,25.723,1456.645
1.119,1.107,2.553,2.553,32.223,25.711,1456.886
1.239,1.226,2.599,2.599,32.227,25.711,1457.092
1.194,1.181,2.645,2.645,32.137,25.635,1457.173
1.083,1.072,2.651,2.651,32.076,25.585,1457.118
1.238,1.225,2.645,2.645,32.117,25.619,1457.149
1.241,1.228,2.649,2.649,32.164,25.657,1457.228
1.331,1.317,2.651,2.651,32.199,25.685,1457.283
1.479,1.464,2.655,2.655,32.218,25.700,1457.328
1.643,1.626,2.664,2.664,32.218,25.700,1457.368
1.720,1.702,2.679,2.679,32.205,25.689,1457.418
1.850,1.831,2.681,2.681,32.302,25.767,1457.555
1.960,1.939,2.694,2.694,32.317,25.778,1457.633
2.015,1.994,2.714,2.714,32.301,25.765,1457.700
2.117,2.095,2.735,2.735,32.263,25.733,1457.743
2.340,2.315,2.735,2.735,32.238,25.714,1457.714
2.571,2.544,2.688,2.688,32.245,25.725,1457.524
2.777,2.748,2.623,2.623,32.274,25.754,1457.283
3.055,3.023,2.564,2.564,32.353,25.823,1457.134
3.228,3.194,2.546,2.546,32.369,25.838,1457.080
3.420,3.384,2.545,2.545,32.369,25.839,1457.078
3.630,3.592,2.527,2.527,32.392,25.859,1457.033
3.814,3.774,2.507,2.507,32.416,25.881,1456.980
4.029,3.987,2.494,2.494,32.437,25.900,1456.956
4.203,4.159,2.489,2.489,32.456,25.916,1456.961
4.222,4.178,2.489,2.489,32.454,25.915,1456.960
4.421,4.375,2.483,2.483,32.464,25.925,1456.949
4.613,4.565,2.463,2.463,32.482,25.941,1456.889
4.822,4.771,2.442,2.442,32.493,25.953,1456.816
5.006,4.954,2.414,2.414,32.516,25.974,1456.726
5.189,5.135,2.393,2.393,32.562,26.013,1456.697
5.427,5.370,2.388,2.388,32.593,26.039,1456.720
5.662,5.603,2.394,2.394,32.649,26.085,1456.824
5.894,5.832,2.413,2.413,32.785,26.194,1457.088
6.076,6.012,2.474,2.474,32.938,26.312,1457.555
6.238,6.173,2.613,2.613,32.900,26.271,1458.112
6.447,6.379,2.758,2.758,32.845,26.216,1458.671
6.660,6.590,2.869,2.869,32.817,26.185,1459.116
6.881,6.809,2.943,2.943,32.805,26.170,1459.422
7.039,6.965,2.992,2.992,32.774,26.142,1459.595
7.267,7.191,3.029,3.029,32.755,26.125,1459.732
7.527,7.448,3.054,3.054,32.787,26.150,1459.886
7.817,7.735,3.087,3.087,32.792,26.152,1460.038
8.085,8.000,3.121,3.121,32.823,26.175,1460.228
8.250,8.163,3.148,3.148,32.838,26.185,1460.365
8.468,8.379,3.167,3.167,32.847,26.192,1460.463
8.715,8.624,3.185,3.185,32.860,26.202,1460.560
9.014,8.919,3.194,3.194,32.880,26.218,1460.629
9.282,9.185,3.195,3.195,32.926,26.256,1460.697
9.539,9.439,3.205,3.205,32.996,26.313,1460.836
9.872,9.768,3.264,3.264,33.055,26.356,1461.169
10.109,10.003,3.316,3.316,33.054,26.351,1461.393
10.370,10.261,3.341,3.341,33.049,26.346,1461.497
10.585,10.474,3.358,3.358,33.041,26.339,1461.562
10.871,10.757,3.368,3.368,33.021,26.324,1461.584
11.125,11.008,3.362,3.362,33.023,26.327,1461.565
11.093,10.977,3.365,3.365,33.022,26.325,1461.575
11.235,11.117,3.312,3.312,33.071,26.370,1461.416
11.237,11.119,3.307,3.307,33.075,26.374,1461.400
11.191,11.073,3.305,3.305,33.077,26.375,1461.393
11.336,11.217,3.303,3.303,33.081,26.380,1461.392
11.342,11.223,3.297,3.297,33.090,26.387,1461.378
11.415,11.295,3.294,3.294,33.093,26.390,1461.370
11.393,11.273,3.293,3.293,33.090,26.388,1461.362
11.314,11.195,3.317,3.317,33.064,26.365,1461.430
11.204,11.086,3.308,3.308,33.080,26.377,1461.410
10.828,10.714,3.335,3.335,33.062,26.359,1461.495
10.790,10.677,3.357,3.357,33.036,26.336,1461.555
10.354,10.245,3.371,3.371,33.009,26.311,1461.572
9.881,9.777,3.375,3.375,32.930,26.246,1461.480
9.468,9.369,3.341,3.341,32.886,26.212,1461.271
8.941,8.847,3.297,3.297,32.890,26.216,1461.080
8.551,8.461,3.264,3.264,32.860,26.194,1460.894
8.218,8.132,3.247,3.247,32.854,26.189,1460.809
7.906,7.823,3.226,3.226,32.806,26.151,1460.651
7.483,7.404,3.194,3.194,32.771,26.124,1460.463
7.071,6.997,3.154,3.154,32.746,26.106,1460.253
6.591,6.522,3.112,3.112,32.570,25.967,1459.838
6.089,6.025,3.017,3.017,32.466,25.889,1459.286
5.601,5.542,2.859,2.859,32.411,25.857,1458.528
5.121,5.067,2.682,2.682,32.452,25.902,1457.808
4.713,4.664,2.552,2.552,32.508,25.956,1457.311
4.190,4.146,2.496,2.496,32.504,25.954,1457.054
3.776,3.736,2.483,2.483,32.498,25.948,1456.983
3.315,3.280,2.487,2.487,32.459,25.915,1456.943
2.888,2.858,2.498,2.498,32.436,25.894,1456.953
2.451,2.425,2.515,2.515,32.424,25.881,1457.004
2.082,2.060,2.544,2.544,32.391,25.850,1457.081
1.746,1.728,2.586,2.586,32.335,25.801,1457.185
1.365,1.351,2.623,2.623,32.255,25.732,1457.235
1.092,1.081,2.647,2.647,32.140,25.636,1457.184
0.801,0.793,2.653,2.653,32.035,25.551,1457.069
0.606,0.600,2.636,2.636,32.060,25.572,1457.025
0.734,0.726,2.568,2.568,31.901,25.450,1456.524
0.737,0.729,2.527,2.527,31.950,25.493,1456.411
0.681,0.674,2.515,2.515,31.918,25.468,1456.316
0.448,0.443,2.484,2.484,31.721,25.312,1455.920
0.252,0.249,2.444,2.444,31.718,25.312,1455.738
0.198,0.196,2.408,2.408,31.752,25.341,1455.624
0.113,0.112,2.370,2.370,31.382,25.048,1454.973
0.004,0.004,2.364,2.364,NaN,NaN,NaN
0.141,0.140,2.643,2.643,31.449,25.081,1456.253
0.158,0.156,2.453,2.453,31.686,25.285,1455.734
0.281,0.278,2.377,2.377,31.785,25.370,1455.533
0.339,0.335,2.353,2.353,31.826,25.405,1455.483
0.422,0.418,2.339,2.339,31.871,25.443,1455.482
0.526,0.520,2.341,2.341,31.873,25.444,1455.494
0.464,0.459,2.349,2.349,31.826,25.406,1455.468
0.390,0.386,2.333,2.333,31.799,25.386,1455.362
0.547,0.541,2.355,2.355,31.961,25.514,1455.671
0.565,0.559,2.366,2.366,32.041,25.577,1455.824
0.718,0.710,2.396,2.396,32.156,25.667,1456.108
0.934,0.924,2.430,2.430,32.200,25.701,1456.317
1.015,1.004,2.470,2.470,32.220,25.714,1456.519
1.119,1.107,2.535,2.535,32.240,25.726,1456.829
1.267,1.254,2.577,2.577,32.253,25.733,1457.031
1.375,1.361,2.601,2.601,32.246,25.726,1457.128
1.470,1.455,2.625,2.625,32.247,25.726,1457.235
1.600,1.583,2.647,2.647,32.279,25.750,1457.374
1.659,1.642,2.663,2.663,32.278,25.749,1457.444
1.827,1.808,2.686,2.686,32.283,25.752,1457.552
2.050,2.029,2.713,2.713,32.280,25.748,1457.669
2.283,2.259,2.738,2.738,32.234,25.710,1457.721
2.529,2.502,2.726,2.726,32.173,25.664,1457.593
2.732,2.703,2.659,2.659,32.176,25.672,1457.310
2.970,2.939,2.594,2.594,32.320,25.794,1457.221
3.170,3.137,2.556,2.556,32.349,25.821,1457.096
3.392,3.356,2.544,2.544,32.355,25.828,1457.055
3.550,3.513,2.522,2.522,32.380,25.850,1456.994
3.699,3.660,2.505,2.505,32.397,25.866,1456.945
3.926,3.885,2.497,2.497,32.408,25.877,1456.929
4.197,4.153,2.489,2.489,32.435,25.900,1456.934
4.369,4.323,2.486,2.486,32.455,25.917,1456.950
4.557,4.509,2.485,2.485,32.441,25.907,1456.930
4.784,4.734,2.472,2.472,32.462,25.925,1456.904
5.036,4.983,2.437,2.437,32.500,25.959,1456.805
5.256,5.201,2.408,2.408,32.522,25.980,1456.712
5.424,5.367,2.384,2.384,32.579,26.029,1456.685
5.627,5.568,2.384,2.384,32.597,26.044,1456.711
5.809,5.748,2.397,2.397,32.624,26.066,1456.806
5.825,5.764,2.407,2.407,32.653,26.088,1456.888
5.981,5.918,2.425,2.425,32.785,26.193,1457.141
6.175,6.110,2.507,2.507,32.905,26.283,1457.657
6.385,6.318,2.651,2.651,32.847,26.227,1458.210
6.599,6.530,2.789,2.789,32.840,26.211,1458.801
6.829,6.757,2.886,2.886,32.819,26.186,1459.195
7.058,6.984,2.955,2.955,32.858,26.213,1459.545
7.243,7.167,2.998,2.998,32.836,26.192,1459.704
7.391,7.313,3.029,3.029,32.802,26.163,1459.795
7.502,7.423,3.042,3.042,32.795,26.156,1459.844
7.597,7.517,3.047,3.047,32.804,26.164,1459.879
7.729,7.648,3.050,3.050,32.813,26.172,1459.905
7.913,7.830,3.063,3.063,32.831,26.186,1459.988
8.091,8.006,3.087,3.087,32.853,26.202,1460.121
8.298,8.211,3.126,3.126,32.860,26.205,1460.301
8.509,8.420,3.157,3.157,32.866,26.208,1460.445
8.740,8.648,3.177,3.177,32.889,26.226,1460.564
8.977,8.883,3.190,3.190,32.891,26.227,1460.626
9.179,9.083,3.193,3.193,32.895,26.231,1460.648
9.349,9.251,3.193,3.193,32.948,26.274,1460.719
9.519,9.419,3.189,3.189,33.024,26.336,1460.802
9.767,9.664,3.224,3.224,33.035,26.343,1460.970
9.990,9.885,3.283,3.283,33.003,26.313,1461.185
10.209,10.102,3.318,3.318,32.999,26.307,1461.331
10.385,10.276,3.336,3.336,33.049,26.347,1461.476
10.536,10.425,3.346,3.346,33.042,26.341,1461.512
10.831,10.717,3.360,3.360,33.028,26.330,1461.558
11.062,10.946,3.360,3.360,33.030,26.333,1461.565
11.323,11.204,3.338,3.338,33.067,26.365,1461.523
11.598,11.476,3.324,3.324,33.096,26.391,1461.505
11.896,11.771,3.319,3.319,33.124,26.415,1461.525
12.166,12.038,3.322,3.322,33.206,26.481,1461.648
12.418,12.288,3.357,3.357,33.255,26.519,1461.865
12.645,12.512,3.411,3.411,33.274,26.530,1462.123
12.882,12.747,3.461,3.461,33.276,26.527,1462.341
13.128,12.990,3.493,3.493,33.287,26.535,1462.495
13.335,13.195,3.519,3.519,33.312,26.553,1462.641
13.538,13.396,3.541,3.541,33.337,26.572,1462.770
13.742,13.598,3.562,3.562,33.337,26.571,1462.862
14.015,13.868,3.579,3.579,33.342,26.575,1462.945
14.282,14.132,3.589,3.589,33.327,26.563,1462.972
14.581,14.428,3.582,3.582,33.331,26.568,1462.951
14.846,14.690,3.574,3.574,33.339,26.576,1462.932
15.115,14.956,3.569,3.569,33.352,26.588,1462.933
15.410,15.248,3.573,3.573,33.362,26.597,1462.968
15.637,15.473,3.578,3.578,33.380,26.612,1463.015
15.829,15.663,3.583,3.583,33.383,26.615,1463.043
16.086,15.917,3.594,3.594,33.395,26.625,1463.110
16.360,16.188,3.602,3.602,33.397,26.626,1463.150
16.595,16.421,3.606,3.606,33.392,26.624,1463.165
16.797,16.620,3.608,3.608,33.399,26.630,1463.185
16.968,16.790,3.606,3.606,33.399,26.631,1463.180
17.209,17.028,3.606,3.606,33.400,26.633,1463.186
17.385,17.202,3.605,3.605,33.400,26.634,1463.184
17.515,17.331,3.606,3.606,33.402,26.635,1463.192
17.652,17.466,3.603,3.603,33.411,26.643,1463.193
17.829,17.642,3.607,3.607,33.415,26.647,1463.218
18.119,17.928,3.616,3.616,33.417,26.650,1463.264
18.354,18.161,3.623,3.623,33.418,26.651,1463.299
18.568,18.373,3.628,3.628,33.414,26.648,1463.318
18.645,18.449,3.630,3.630,33.415,26.649,1463.329
18.592,18.396,3.627,3.627,33.420,26.653,1463.322
18.407,18.213,3.627,3.627,33.417,26.649,1463.315
18.231,18.039,3.626,3.626,33.413,26.646,1463.303
18.044,17.854,3.625,3.625,33.413,26.645,1463.295
17.888,17.700,3.625,3.625,33.409,26.641,1463.288
17.674,17.488,3.622,3.622,33.404,26.637,1463.266
17.405,17.222,3.620,3.620,33.398,26.631,1463.245
17.173,16.992,3.619,3.619,33.393,26.626,1463.230
16.930,16.752,3.616,3.616,33.392,26.624,1463.212
16.711,16.535,3.616,3.616,33.389,26.621,1463.205
16.529,16.355,3.614,3.614,33.388,26.619,1463.192
16.307,16.136,3.612,3.612,33.391,26.621,1463.184
16.087,15.918,3.610,3.610,33.390,26.619,1463.170
15.953,15.785,3.610,3.610,33.386,26.616,1463.164
16.138,15.968,3.601,3.601,33.400,26.628,1463.147
16.145,15.975,3.600,3.600,33.404,26.631,1463.147
16.253,16.082,3.602,3.602,33.403,26.631,1463.156
16.315,16.143,3.603,3.603,33.402,26.630,1463.160
16.292,16.121,3.607,3.607,33.383,26.615,1463.153
16.210,16.040,3.607,3.607,33.386,26.617,1463.154
15.851,15.684,3.616,3.616,33.373,26.604,1463.170
15.455,15.293,3.618,3.618,33.356,26.588,1463.150
15.081,14.923,3.612,3.612,33.340,26.575,1463.099
14.677,14.523,3.603,3.603,33.339,26.573,1463.052
14.312,14.162,3.595,3.595,33.346,26.577,1463.022
13.928,13.782,3.605,3.605,33.342,26.571,1463.053
13.906,13.760,3.609,3.609,33.336,26.566,1463.061
13.663,13.519,3.610,3.610,33.318,26.551,1463.038
13.403,13.262,3.601,3.601,33.313,26.546,1462.990
13.196,13.057,3.588,3.588,33.285,26.524,1462.895
12.879,12.744,3.571,3.571,33.251,26.497,1462.774
12.559,12.427,3.530,3.530,33.250,26.499,1462.594
12.314,12.185,3.488,3.488,33.236,26.491,1462.395
11.992,11.866,3.443,3.443,33.141,26.417,1462.075
11.685,11.562,3.414,3.414,33.132,26.412,1461.936
11.359,11.240,3.394,3.394,33.118,26.401,1461.828
11.047,10.931,3.385,3.385,33.072,26.364,1461.725
10.735,10.622,3.381,3.381,33.051,26.346,1461.676
10.427,10.318,3.385,3.385,33.034,26.330,1461.665
10.074,9.968,3.388,3.388,33.018,26.316,1461.651
9.784,9.681,3.381,3.381,32.980,26.284,1461.567
9.479,9.380,3.342,3.342,32.926,26.243,1461.327
9.199,9.102,3.307,3.307,32.900,26.225,1461.140
8.839,8.746,3.277,3.277,32.902,26.227,1461.009
8.440,8.351,3.261,3.261,32.899,26.225,1460.930
8.055,7.970,3.247,3.247,32.866,26.198,1460.822
7.718,7.637,3.231,3.231,32.781,26.130,1460.638
7.347,7.270,3.201,3.201,32.744,26.102,1460.456
7.053,6.979,3.176,3.176,32.754,26.110,1460.357
6.791,6.720,3.160,3.160,32.736,26.096,1460.261
6.534,6.465,3.122,3.122,32.691,26.062,1460.036
6.164,6.099,3.033,3.033,32.516,25.929,1459.421
5.747,5.687,2.832,2.832,32.591,26.004,1458.647
5.345,5.289,2.672,2.672,32.545,25.978,1457.890
4.973,4.921,2.578,2.578,32.491,25.941,1457.406
4.626,4.577,2.517,2.517,32.496,25.948,1457.142
4.245,4.200,2.493,2.493,32.481,25.937,1457.012
3.926,3.885,2.492,2.492,32.484,25.937,1457.006
3.619,3.581,2.498,2.498,32.474,25.927,1457.014
3.358,3.323,2.505,2.505,32.461,25.915,1457.023
3.001,2.970,2.506,2.506,32.451,25.906,1457.010
2.744,2.715,2.514,2.514,32.438,25.894,1457.023
2.472,2.446,2.528,2.528,32.428,25.883,1457.066
2.159,2.136,2.579,2.579,32.402,25.857,1457.249
1.776,1.757,2.647,2.647,32.318,25.782,1457.427
1.394,1.379,2.675,2.675,32.209,25.691,1457.401
1.111,1.099,2.673,2.673,32.109,25.610,1457.257
0.871,0.862,2.670,2.670,32.086,25.591,1457.211
0.680,0.673,2.670,2.670,31.986,25.510,1457.077
0.601,0.595,2.671,2.671,31.878,25.423,1456.939
0.508,0.503,2.541,2.541,31.812,25.380,1456.287
0.331,0.328,2.456,2.456,31.739,25.328,1455.820
0.200,0.198,2.384,2.384,31.696,25.298,1455.446
0.108,0.107,2.327,2.327,31.424,25.085,1454.840
0.004,0.004,2.316,2.316,NaN,NaN,NaN
0.138,0.137,2.679,2.679,31.455,25.083,1456.417
0.147,0.145,2.473,2.473,31.681,25.279,1455.814
0.327,0.324,2.392,2.392,31.760,25.350,1455.567
0.422,0.418,2.351,2.351,31.820,25.401,1455.467
0.517,0.512,2.306,2.306,31.938,25.500,1455.427
0.622,0.615,2.337,2.337,32.125,25.647,1455.809
0.857,0.848,2.383,2.383,32.207,25.710,1456.120
1.045,1.034,2.477,2.477,32.191,25.691,1456.511
1.141,1.129,2.547,2.547,32.174,25.672,1456.796
1.301,1.287,2.596,2.596,32.258,25.736,1457.121
1.428,1.413,2.630,2.630,32.251,25.728,1457.261
1.391,1.376,2.670,2.670,32.203,25.687,1457.372
1.535,1.519,2.679,2.679,32.240,25.717,1457.461
1.550,1.534,2.693,2.693,32.256,25.728,1457.542
1.782,1.763,2.715,2.715,32.253,25.725,1457.638
2.005,1.984,2.722,2.722,32.247,25.720,1457.664
2.273,2.249,2.708,2.708,32.218,25.700,1457.570
2.510,2.484,2.665,2.665,32.253,25.732,1457.433
2.696,2.668,2.616,2.616,32.300,25.774,1457.284
2.946,2.915,2.577,2.577,32.336,25.808,1457.167
3.140,3.107,2.544,2.544,32.370,25.838,1457.071
3.403,3.367,2.513,2.513,32.399,25.865,1456.978
3.681,3.642,2.499,2.499,32.431,25.893,1456.964
4.007,3.965,2.494,2.494,32.447,25.908,1456.968
4.282,4.237,2.483,2.483,32.457,25.918,1456.938
4.550,4.502,2.453,2.453,32.486,25.945,1456.849
4.825,4.774,2.418,2.418,32.526,25.981,1456.754
5.121,5.067,2.394,2.394,32.569,26.019,1456.711
5.341,5.285,2.395,2.395,32.593,26.039,1456.749
5.561,5.503,2.403,2.403,32.649,26.084,1456.861
5.827,5.766,2.452,2.452,32.723,26.140,1457.175
6.100,6.036,2.561,2.561,32.726,26.136,1457.658
6.315,6.249,2.673,2.673,32.743,26.141,1458.168
6.529,6.461,2.774,2.774,32.800,26.179,1458.682
6.731,6.660,2.865,2.865,32.796,26.169,1459.072
6.933,6.860,2.933,2.933,32.804,26.171,1459.379
7.162,7.087,2.987,2.987,32.818,26.178,1459.633
7.387,7.309,3.031,3.031,32.791,26.154,1459.790
7.652,7.572,3.061,3.061,32.785,26.148,1459.915
7.888,7.805,3.086,3.086,32.816,26.172,1460.066
8.132,8.047,3.117,3.117,32.866,26.210,1460.267
8.340,8.252,3.148,3.148,32.876,26.216,1460.417
8.580,8.490,3.172,3.172,32.864,26.205,1460.507
8.834,8.741,3.187,3.187,32.861,26.202,1460.571
9.078,8.983,3.195,3.195,32.887,26.224,1460.644
9.312,9.214,3.201,3.201,32.909,26.242,1460.701
9.517,9.417,3.202,3.202,32.911,26.245,1460.712
9.756,9.654,3.199,3.199,32.953,26.279,1460.757
10.064,9.958,3.217,3.217,33.014,26.328,1460.918
10.319,10.211,3.274,3.274,33.008,26.319,1461.157
10.527,10.416,3.313,3.313,33.053,26.353,1461.386
10.749,10.636,3.336,3.336,33.042,26.342,1461.472
10.966,10.851,3.353,3.353,33.035,26.337,1461.539
11.181,11.064,3.363,3.363,33.030,26.332,1461.578
11.413,11.293,3.370,3.370,33.034,26.337,1461.618
11.664,11.542,3.372,3.372,33.023,26.328,1461.615
11.943,11.818,3.353,3.353,33.044,26.348,1461.567
12.201,12.073,3.335,3.335,33.083,26.382,1461.545
12.420,12.290,3.326,3.326,33.114,26.409,1461.550
12.630,12.497,3.320,3.320,33.141,26.432,1461.564
12.861,12.726,3.320,3.320,33.208,26.486,1461.653
13.043,12.906,3.327,3.327,33.287,26.550,1461.789
13.176,13.038,3.352,3.352,33.399,26.637,1462.042
13.345,13.205,3.407,3.407,33.382,26.619,1462.256
13.569,13.426,3.460,3.460,33.352,26.592,1462.446
13.735,13.591,3.489,3.489,33.357,26.593,1462.578
13.871,13.725,3.502,3.502,33.383,26.614,1462.669
