Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/29
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,0.494,0.494,28.871,23.143,1443.241
0.244,0.241,0.405,0.405,29.082,23.317,1443.112
0.323,0.320,0.314,0.314,29.348,23.536,1443.047
0.301,0.298,0.399,0.399,29.119,23.348,1443.135
0.441,0.436,0.514,0.514,29.656,23.775,1444.380
0.447,0.442,0.548,0.548,29.875,23.950,1444.827
0.554,0.548,0.601,0.601,30.112,24.139,1445.387
0.696,0.689,0.679,0.679,30.358,24.334,1446.072
0.831,0.822,0.803,0.803,30.735,24.631,1447.140
0.951,0.941,1.015,1.015,30.687,24.582,1448.041
1.114,1.102,1.210,1.210,30.634,24.530,1448.856
1.320,1.306,1.337,1.337,30.683,24.562,1449.495
1.439,1.424,1.410,1.410,30.955,24.777,1450.183
1.551,1.535,1.505,1.505,31.131,24.913,1450.842
1.674,1.656,1.624,1.624,31.196,24.958,1451.461
1.600,1.583,1.842,1.842,31.025,24.807,1452.205
1.744,1.726,1.940,1.940,31.305,25.025,1453.009
1.747,1.729,2.026,2.026,31.303,25.018,1453.386
1.936,1.916,2.082,2.082,31.320,25.028,1453.657
2.086,2.064,2.122,2.122,31.315,25.022,1453.830
2.325,2.301,2.159,2.159,31.310,25.016,1453.990
2.580,2.553,2.184,2.184,31.321,25.025,1454.119
2.804,2.775,2.207,2.207,31.356,25.052,1454.269
3.072,3.040,2.228,2.228,31.454,25.130,1454.493
3.277,3.243,2.243,2.243,31.478,25.149,1454.595
3.499,3.462,2.252,2.252,31.431,25.112,1454.576
3.761,3.722,2.224,2.224,31.472,25.148,1454.511
4.039,3.997,2.184,2.184,31.633,25.281,1454.550
4.300,4.255,2.181,2.181,31.690,25.328,1454.616
4.548,4.500,2.197,2.197,31.674,25.315,1454.669
4.799,4.749,2.191,2.191,31.771,25.395,1454.774
5.107,5.053,2.200,2.200,31.925,25.519,1455.020
5.380,5.324,2.248,2.248,32.034,25.603,1455.377
5.642,5.583,2.321,2.321,32.257,25.778,1455.993
5.901,5.839,2.426,2.426,32.227,25.747,1456.416
6.189,6.124,2.538,2.538,32.195,25.714,1456.866
6.534,6.465,2.609,2.609,32.225,25.733,1457.219
6.784,6.713,2.652,2.652,32.227,25.733,1457.412
7.080,7.006,2.686,2.686,32.207,25.716,1457.539
7.410,7.332,2.707,2.707,32.220,25.726,1457.652
7.603,7.523,2.719,2.719,32.230,25.733,1457.720
7.821,7.739,2.729,2.729,32.227,25.731,1457.763
8.057,7.972,2.736,2.736,32.231,25.735,1457.802
8.278,8.191,2.746,2.746,32.222,25.728,1457.837
8.593,8.503,2.748,2.748,32.237,25.741,1457.870
8.812,8.720,2.745,2.745,32.229,25.736,1457.850
9.043,8.948,2.739,2.739,32.160,25.683,1457.739
9.270,9.173,2.717,2.717,31.980,25.542,1457.412
9.579,9.478,2.611,2.611,32.038,25.598,1457.033
9.704,9.602,2.491,2.491,32.206,25.743,1456.733
9.903,9.799,2.414,2.414,32.417,25.918,1456.676
10.116,10.010,2.398,2.398,32.607,26.072,1456.858
10.414,10.305,2.437,2.437,32.711,26.154,1457.169
10.525,10.414,2.503,2.503,32.706,26.145,1457.451
10.662,10.550,2.589,2.589,32.494,25.970,1457.550
10.862,10.748,2.644,2.644,32.628,26.073,1457.967
11.102,10.985,2.699,2.699,32.653,26.089,1458.241
11.390,11.270,2.784,2.784,32.705,26.125,1458.681
11.601,11.479,2.864,2.864,32.639,26.067,1458.944
11.851,11.727,2.918,2.918,32.610,26.040,1459.142
12.039,11.913,2.949,2.949,32.603,26.033,1459.269
12.278,12.149,2.970,2.970,32.636,26.059,1459.406
12.452,12.321,2.988,2.988,32.653,26.071,1459.508
12.692,12.559,3.019,3.019,32.631,26.052,1459.617
13.009,12.872,3.055,3.055,32.638,26.056,1459.785
13.258,13.119,3.083,3.083,32.613,26.035,1459.877
13.572,13.429,3.100,3.100,32.611,26.034,1459.953
13.751,13.607,3.106,3.106,32.611,26.034,1459.982
13.944,13.797,3.112,3.112,32.552,25.987,1459.933
14.183,14.034,3.101,3.101,32.512,25.957,1459.838
14.432,14.280,3.069,3.069,32.519,25.967,1459.714
14.682,14.528,3.034,3.034,32.547,25.993,1459.604
14.930,14.773,3.011,3.011,32.593,26.033,1459.570
15.233,15.073,3.012,3.012,32.651,26.081,1459.654
15.568,15.404,3.051,3.051,32.656,26.083,1459.834
15.858,15.691,3.087,3.087,32.671,26.093,1460.011
16.114,15.945,3.120,3.120,32.661,26.084,1460.145
16.460,16.287,3.144,3.144,32.719,26.129,1460.328
16.714,16.538,3.187,3.187,32.775,26.172,1460.589
16.954,16.776,3.269,3.269,32.778,26.167,1460.946
17.206,17.025,3.344,3.344,32.734,26.127,1461.213
17.483,17.299,3.398,3.398,32.683,26.083,1461.381
17.769,17.582,3.411,3.411,32.652,26.058,1461.401
18.036,17.846,3.402,3.402,32.658,26.065,1461.375
18.345,18.152,3.397,3.397,32.708,26.106,1461.423
18.662,18.466,3.426,3.426,32.721,26.116,1461.569
18.907,18.708,3.463,3.463,32.736,26.125,1461.748
19.184,18.982,3.496,3.496,32.750,26.135,1461.912
19.452,19.247,3.520,3.520,32.772,26.152,1462.047
19.802,19.594,3.559,3.559,32.784,26.159,1462.233
20.055,19.844,3.599,3.599,32.776,26.150,1462.396
20.313,20.099,3.627,3.627,32.735,26.115,1462.465
20.572,20.356,3.629,3.629,32.701,26.090,1462.435
20.897,20.677,3.613,3.613,32.695,26.088,1462.364
21.087,20.865,3.595,3.595,32.661,26.064,1462.247
21.308,21.084,3.569,3.569,32.679,26.081,1462.164
21.576,21.349,3.546,3.546,32.713,26.112,1462.114
21.823,21.593,3.535,3.535,32.771,26.161,1462.148
22.046,21.814,3.542,3.542,32.780,26.168,1462.192
22.250,22.016,3.558,3.558,32.798,26.182,1462.287
22.469,22.232,3.589,3.589,32.786,26.170,1462.406
22.813,22.573,3.614,3.614,32.762,26.150,1462.486
23.051,22.808,3.626,3.626,32.748,26.139,1462.523
23.305,23.060,3.631,3.631,32.747,26.139,1462.546
23.501,23.254,3.633,3.633,32.739,26.133,1462.548
23.747,23.497,3.628,3.628,32.741,26.137,1462.534
23.908,23.656,3.628,3.628,32.752,26.146,1462.550
24.093,23.839,3.628,3.628,32.760,26.153,1462.564
24.340,24.084,3.635,3.635,32.769,26.161,1462.608
24.537,24.279,3.648,3.648,32.773,26.164,1462.672
24.862,24.600,3.663,3.663,32.789,26.177,1462.761
25.043,24.779,3.679,3.679,32.789,26.176,1462.832
25.273,25.007,3.694,3.694,32.786,26.173,1462.895
25.469,25.201,3.705,3.705,32.773,26.162,1462.927
25.686,25.415,3.710,3.710,32.769,26.160,1462.947
25.865,25.592,3.712,3.712,32.763,26.156,1462.951
26.057,25.782,3.711,3.711,32.769,26.161,1462.957
26.189,25.913,3.709,3.709,32.775,26.168,1462.959
26.419,26.141,3.710,3.710,32.769,26.164,1462.960
26.684,26.403,3.715,3.715,32.762,26.159,1462.975
26.936,26.652,3.717,3.717,32.759,26.157,1462.984
27.162,26.876,3.717,3.717,32.761,26.160,1462.990
27.375,27.086,3.717,3.717,32.763,26.163,1462.997
27.646,27.355,3.721,3.721,32.758,26.159,1463.011
27.879,27.585,3.720,3.720,32.759,26.161,1463.012
28.057,27.761,3.721,3.721,32.759,26.162,1463.019
28.241,27.943,3.719,3.719,32.762,26.165,1463.018
28.519,28.218,3.721,3.721,32.760,26.165,1463.028
28.684,28.382,3.721,3.721,32.757,26.164,1463.027
28.862,28.558,3.720,3.720,32.757,26.164,1463.026
28.966,28.661,3.717,3.717,32.759,26.167,1463.017
29.188,28.880,3.713,3.713,32.761,26.170,1463.007
29.423,29.113,3.715,3.715,32.757,26.167,1463.014
29.653,29.340,3.715,3.715,32.757,26.168,1463.017
29.845,29.530,3.713,3.713,32.779,26.187,1463.041
29.997,29.681,3.713,3.713,32.781,26.190,1463.046
30.243,29.924,3.719,3.719,32.770,26.182,1463.061
30.404,30.083,3.722,3.722,32.792,26.199,1463.105
30.548,30.226,3.728,3.728,32.794,26.201,1463.135
30.755,30.431,3.738,3.738,32.787,26.195,1463.171
31.092,30.764,3.747,3.747,32.775,26.187,1463.199
31.381,31.050,3.754,3.754,32.770,26.183,1463.227
31.649,31.315,3.754,3.754,32.771,26.186,1463.233
31.843,31.507,3.755,3.755,32.776,26.190,1463.247
32.036,31.698,3.753,3.753,32.780,26.195,1463.247
32.280,31.939,3.754,3.754,32.780,26.196,1463.255
32.517,32.174,3.756,3.756,32.778,26.195,1463.265
32.759,32.413,3.757,3.757,32.780,26.197,1463.274
32.975,32.627,3.759,3.759,32.779,26.197,1463.285
33.280,32.929,3.759,3.759,32.780,26.199,1463.291
33.484,33.131,3.760,3.760,32.777,26.198,1463.296
33.779,33.422,3.761,3.761,32.775,26.198,1463.302
34.027,33.668,3.762,3.762,32.777,26.201,1463.313
34.376,34.013,3.763,3.763,32.775,26.200,1463.320
34.495,34.131,3.766,3.766,32.770,26.196,1463.328
34.391,34.028,3.764,3.764,32.769,26.196,1463.317
34.318,33.956,3.743,3.743,32.781,26.207,1463.243
34.445,34.081,3.741,3.741,32.792,26.217,1463.251
34.451,34.087,3.739,3.739,32.796,26.219,1463.247
34.544,34.179,3.735,3.735,32.796,26.221,1463.232
34.493,34.129,3.740,3.740,32.787,26.213,1463.241
34.643,34.277,3.747,3.747,32.784,26.210,1463.268
34.649,34.283,3.746,3.746,32.787,26.213,1463.269
34.750,34.383,3.748,3.748,32.790,26.215,1463.282
34.878,34.510,3.749,3.749,32.805,26.228,1463.309
35.133,34.762,3.751,3.751,32.797,26.223,1463.311
35.378,35.004,3.758,3.758,32.790,26.218,1463.335
35.578,35.202,3.762,3.762,32.790,26.218,1463.354
35.808,35.430,3.763,3.763,32.789,26.218,1463.361
35.827,35.449,3.762,3.762,32.791,26.220,1463.360
35.940,35.560,3.763,3.763,32.791,26.220,1463.366
36.104,35.723,3.762,3.762,32.792,26.222,1463.366
36.366,35.982,3.761,3.761,32.793,26.224,1463.367
36.671,36.284,3.762,3.762,32.789,26.222,1463.372
36.861,36.472,3.764,3.764,32.788,26.222,1463.382
36.966,36.576,3.763,3.763,32.788,26.223,1463.379
37.036,36.645,3.762,3.762,32.792,26.227,1463.382
37.275,36.881,3.761,3.761,32.796,26.231,1463.386
37.472,37.076,3.762,3.762,32.795,26.231,1463.392
37.678,37.280,3.763,3.763,32.792,26.230,1463.396
37.878,37.478,3.762,3.762,32.793,26.231,1463.397
38.017,37.615,3.761,3.761,32.794,26.233,1463.396
38.023,37.621,3.761,3.761,32.795,26.234,1463.397
38.252,37.848,3.762,3.761,32.793,26.233,1463.402
38.426,38.020,3.762,3.761,32.795,26.236,1463.408
38.578,38.170,3.762,3.761,32.794,26.235,1463.409
38.773,38.363,3.763,3.762,32.792,26.234,1463.413
38.911,38.500,3.763,3.762,32.793,26.236,1463.417
39.048,38.635,3.763,3.762,32.794,26.237,1463.421
39.266,38.851,3.762,3.761,32.794,26.238,1463.420
39.391,38.975,3.764,3.763,32.794,26.239,1463.431
39.559,39.141,3.766,3.765,32.792,26.238,1463.439
39.790,39.369,3.767,3.766,32.791,26.238,1463.446
39.983,39.560,3.768,3.767,32.791,26.239,1463.453
40.189,39.764,3.768,3.767,32.788,26.238,1463.453
40.413,39.986,3.769,3.768,32.775,26.228,1463.444
40.536,40.107,3.769,3.768,32.788,26.239,1463.463
40.718,40.288,3.770,3.769,32.787,26.239,1463.469
40.853,40.421,3.771,3.770,32.786,26.239,1463.474
41.084,40.650,3.771,3.770,32.787,26.241,1463.479
41.347,40.910,3.771,3.770,32.787,26.242,1463.483
41.510,41.071,3.770,3.769,32.788,26.243,1463.483
41.693,41.252,3.771,3.770,32.787,26.243,1463.489
41.863,41.420,3.772,3.771,32.785,26.242,1463.493
41.931,41.488,3.771,3.770,32.787,26.244,1463.492
42.088,41.643,3.769,3.768,32.788,26.246,1463.487
42.241,41.794,3.771,3.770,32.785,26.245,1463.496
42.398,41.950,3.770,3.769,32.785,26.245,1463.494
42.641,42.190,3.769,3.768,32.787,26.248,1463.496
42.765,42.313,3.769,3.768,32.791,26.252,1463.503
43.027,42.572,3.770,3.769,32.788,26.251,1463.508
43.179,42.722,3.773,3.772,32.784,26.248,1463.518
43.325,42.867,3.770,3.769,32.785,26.249,1463.508
43.456,42.996,3.767,3.766,32.788,26.253,1463.501
43.566,43.105,3.763,3.762,32.790,26.256,1463.490
43.774,43.311,3.759,3.758,32.795,26.261,1463.483
43.963,43.498,3.758,3.757,32.796,26.263,1463.483
44.125,43.658,3.757,3.756,32.797,26.264,1463.483
44.365,43.896,3.755,3.754,32.799,26.267,1463.481
44.592,44.120,3.756,3.755,32.797,26.266,1463.485
44.903,44.428,3.755,3.754,32.800,26.270,1463.491
45.112,44.635,3.756,3.755,32.799,26.270,1463.497
45.326,44.846,3.754,3.753,32.800,26.272,1463.493
45.556,45.074,3.754,3.753,32.806,26.278,1463.504
45.747,45.263,3.756,3.755,32.805,26.278,1463.514
46.038,45.551,3.756,3.755,32.806,26.280,1463.520
46.249,45.759,3.755,3.754,32.812,26.287,1463.528
46.508,46.016,3.756,3.755,32.809,26.285,1463.532
46.697,46.203,3.758,3.757,32.810,26.287,1463.546
47.014,46.516,3.758,3.757,32.815,26.292,1463.557
47.243,46.743,3.759,3.758,32.810,26.289,1463.559
47.382,46.880,3.759,3.758,32.805,26.286,1463.555
47.513,47.010,3.758,3.757,32.806,26.287,1463.554
47.653,47.148,3.757,3.756,32.805,26.287,1463.550
47.872,47.365,3.757,3.756,32.806,26.289,1463.555
48.074,47.565,3.757,3.756,32.808,26.292,1463.561
48.364,47.852,3.756,3.755,32.809,26.294,1463.563
48.628,48.113,3.757,3.756,32.808,26.294,1463.570
48.951,48.433,3.758,3.757,32.808,26.295,1463.579
49.213,48.692,3.758,3.757,32.808,26.296,1463.584
49.443,48.919,3.758,3.757,32.810,26.299,1463.590
49.673,49.147,3.759,3.758,32.813,26.302,1463.601
49.976,49.447,3.760,3.759,32.814,26.305,1463.612
50.238,49.706,3.760,3.759,32.815,26.307,1463.618
50.515,49.980,3.762,3.761,32.815,26.308,1463.631
50.783,50.245,3.761,3.760,32.815,26.309,1463.631
51.030,50.489,3.763,3.762,32.823,26.317,1463.654
51.281,50.738,3.762,3.761,32.829,26.322,1463.661
51.517,50.971,3.764,3.763,32.826,26.321,1463.669
51.703,51.155,3.765,3.764,32.826,26.322,1463.677
51.963,51.412,3.766,3.765,32.826,26.323,1463.685
52.197,51.644,3.767,3.766,32.825,26.323,1463.692
52.397,51.842,3.767,3.766,32.825,26.324,1463.695
52.526,51.969,3.766,3.765,32.829,26.328,1463.698
52.697,52.138,3.768,3.767,32.826,26.326,1463.705
52.894,52.333,3.768,3.767,32.826,26.327,1463.709
53.096,52.533,3.768,3.767,32.824,26.327,1463.710
53.340,52.775,3.769,3.768,32.830,26.333,1463.726
53.543,52.975,3.769,3.768,32.834,26.336,1463.734
53.836,53.265,3.770,3.769,32.830,26.335,1463.738
54.123,53.549,3.770,3.769,32.825,26.332,1463.737
54.391,53.814,3.771,3.770,32.824,26.332,1463.744
54.621,54.042,3.771,3.770,32.824,26.333,1463.747
54.858,54.276,3.770,3.769,32.825,26.335,1463.748
55.095,54.511,3.770,3.769,32.827,26.338,1463.755
55.264,54.678,3.770,3.769,32.825,26.337,1463.754
55.447,54.859,3.770,3.769,32.837,26.347,1463.773
55.638,55.048,3.770,3.769,32.840,26.351,1463.780
55.875,55.282,3.772,3.771,32.833,26.346,1463.784
56.080,55.485,3.772,3.771,32.834,26.348,1463.788
56.282,55.685,3.773,3.772,32.833,26.348,1463.794
56.417,55.818,3.773,3.772,32.833,26.349,1463.797
56.600,56.000,3.773,3.772,32.831,26.348,1463.796
56.849,56.246,3.773,3.772,32.845,26.360,1463.819
57.061,56.456,3.774,3.773,32.840,26.357,1463.820
57.256,56.648,3.773,3.772,32.837,26.356,1463.816
57.376,56.767,3.774,3.773,32.849,26.366,1463.838
57.539,56.928,3.775,3.774,32.851,26.368,1463.846
57.775,57.162,3.777,3.776,32.847,26.366,1463.854
57.973,57.358,3.778,3.777,32.847,26.367,1463.862
58.161,57.544,3.778,3.777,32.846,26.367,1463.863
58.448,57.828,3.778,3.777,32.842,26.365,1463.863
58.649,58.026,3.778,3.777,32.845,26.368,1463.869
58.866,58.241,3.777,3.776,32.843,26.368,1463.866
59.035,58.408,3.778,3.777,32.846,26.370,1463.877
59.247,58.618,3.777,3.776,32.854,26.378,1463.886
59.446,58.815,3.777,3.776,32.857,26.382,1463.894
59.708,59.074,3.779,3.778,32.856,26.382,1463.905
59.967,59.330,3.779,3.778,32.855,26.382,1463.908
60.164,59.525,3.780,3.779,32.854,26.382,1463.914
60.313,59.673,3.781,3.780,32.854,26.383,1463.921
60.459,59.817,3.781,3.780,32.855,26.384,1463.924
60.706,60.061,3.781,3.780,32.857,26.387,1463.931
60.898,60.251,3.782,3.781,32.853,26.384,1463.933
61.101,60.452,3.781,3.780,32.856,26.388,1463.936
61.205,60.555,3.781,3.780,32.864,26.395,1463.948
61.425,60.773,3.781,3.780,32.862,26.394,1463.949
61.611,60.957,3.781,3.780,32.867,26.399,1463.959
61.845,61.188,3.781,3.780,32.874,26.406,1463.972
62.089,61.429,3.782,3.781,32.874,26.407,1463.980
62.280,61.618,3.783,3.782,32.872,26.406,1463.985
62.535,61.871,3.783,3.782,32.873,26.408,1463.990
62.684,62.018,3.785,3.784,32.881,26.415,1464.011
62.837,62.169,3.784,3.783,32.883,26.417,1464.012
63.018,62.348,3.786,3.785,32.881,26.416,1464.020
63.237,62.565,3.787,3.786,32.881,26.417,1464.028
63.509,62.834,3.787,3.786,32.882,26.419,1464.034
63.625,62.949,3.787,3.786,32.881,26.419,1464.034
63.733,63.056,3.787,3.786,32.879,26.418,1464.035
63.908,63.229,3.789,3.788,32.874,26.414,1464.039
63.924,63.245,3.787,3.786,32.874,26.415,1464.031
64.124,63.443,3.788,3.787,32.871,26.413,1464.034
64.281,63.598,3.786,3.785,32.872,26.415,1464.029
64.475,63.790,3.786,3.785,32.872,26.416,1464.033
64.617,63.930,3.785,3.784,32.875,26.419,1464.035
64.719,64.031,3.786,3.785,32.873,26.418,1464.038
64.888,64.198,3.786,3.785,32.877,26.422,1464.047
65.047,64.356,3.786,3.785,32.876,26.422,1464.048
65.252,64.558,3.788,3.787,32.874,26.421,1464.057
65.451,64.755,3.786,3.785,32.875,26.423,1464.052
65.736,65.037,3.787,3.786,32.876,26.425,1464.063
66.011,65.309,3.787,3.786,32.880,26.430,1464.073
66.258,65.554,3.787,3.786,32.882,26.432,1464.079
66.439,65.733,3.788,3.787,32.882,26.433,1464.086
66.643,65.934,3.789,3.788,32.880,26.433,1464.092
66.890,66.179,3.790,3.789,32.881,26.434,1464.100
67.139,66.425,3.790,3.789,32.880,26.435,1464.104
67.390,66.673,3.792,3.791,32.879,26.435,1464.115
67.645,66.926,3.791,3.790,32.881,26.438,1464.118
67.894,67.172,3.791,3.790,32.879,26.437,1464.119
68.123,67.398,3.791,3.790,32.879,26.438,1464.123
68.258,67.532,3.790,3.789,32.881,26.440,1464.123
68.377,67.650,3.791,3.790,32.880,26.440,1464.128
68.601,67.871,3.790,3.789,32.882,26.443,1464.130
68.828,68.096,3.789,3.788,32.883,26.445,1464.131
69.063,68.328,3.790,3.789,32.881,26.444,1464.136
69.280,68.543,3.789,3.788,32.881,26.446,1464.136
69.577,68.837,3.790,3.789,32.880,26.446,1464.144
69.839,69.096,3.790,3.789,32.880,26.447,1464.148
70.032,69.287,3.790,3.789,32.880,26.448,1464.151
70.128,69.382,3.790,3.789,32.881,26.449,1464.154
70.311,69.563,3.790,3.789,32.881,26.450,1464.157
70.536,69.785,3.791,3.790,32.880,26.450,1464.163
70.752,69.999,3.791,3.790,32.881,26.452,1464.168
70.927,70.172,3.790,3.789,32.882,26.454,1464.168
71.090,70.333,3.789,3.788,32.884,26.456,1464.169
71.324,70.565,3.790,3.789,32.883,26.456,1464.176
71.614,70.852,3.790,3.789,32.883,26.458,1464.180
71.848,71.083,3.790,3.789,32.883,26.459,1464.184
71.992,71.226,3.791,3.790,32.883,26.459,1464.191
72.174,71.406,3.790,3.789,32.884,26.461,1464.191
72.465,71.693,3.790,3.789,32.884,26.462,1464.195
72.723,71.949,3.788,3.787,32.885,26.465,1464.193
72.871,72.095,3.785,3.784,32.888,26.468,1464.187
73.073,72.295,3.786,3.785,32.888,26.469,1464.195
73.319,72.538,3.786,3.785,32.889,26.471,1464.200
73.492,72.709,3.784,3.783,32.891,26.474,1464.197
73.602,72.818,3.780,3.779,32.895,26.478,1464.187
73.794,73.008,3.778,3.777,32.897,26.480,1464.184
74.038,73.249,3.777,3.776,32.898,26.482,1464.185
74.292,73.501,3.777,3.776,32.898,26.483,1464.189
74.513,73.719,3.776,3.775,32.899,26.485,1464.190
74.760,73.964,3.777,3.776,32.898,26.485,1464.196
75.004,74.205,3.777,3.776,32.899,26.487,1464.202
75.155,74.354,3.777,3.776,32.898,26.487,1464.202
75.229,74.427,3.775,3.774,32.901,26.490,1464.199
75.463,74.659,3.774,3.773,32.902,26.492,1464.200
75.761,74.954,3.768,3.767,32.908,26.499,1464.187
76.061,75.250,3.767,3.766,32.908,26.501,1464.189
76.304,75.491,3.765,3.764,32.910,26.504,1464.187
76.480,75.665,3.764,3.763,32.911,26.505,1464.187
76.633,75.816,3.765,3.764,32.910,26.505,1464.192
76.823,76.004,3.765,3.764,32.910,26.506,1464.195
77.056,76.235,3.765,3.764,32.911,26.508,1464.200
77.391,76.566,3.764,3.763,32.912,26.510,1464.203
77.644,76.816,3.762,3.761,32.914,26.513,1464.201
77.864,77.034,3.757,3.756,32.920,26.520,1464.191
77.942,77.111,3.753,3.752,32.924,26.523,1464.181
78.119,77.286,3.750,3.749,32.920,26.521,1464.166
78.138,77.305,3.745,3.744,32.920,26.522,1464.145
78.419,77.583,NaN,NaN,NaN,NaN,NaN
78.725,77.886,NaN,NaN,NaN,NaN,NaN
78.970,78.128,NaN,NaN,NaN,NaN,NaN
79.020,78.177,NaN,NaN,NaN,NaN,NaN
78.983,78.141,NaN,NaN,NaN,NaN,NaN
78.563,77.725,NaN,NaN,NaN,NaN,NaN
78.040,77.208,NaN,NaN,NaN,NaN,NaN
78.014,77.182,NaN,NaN,NaN,NaN,NaN
77.702,76.874,NaN,NaN,NaN,NaN,NaN
77.301,76.477,NaN,NaN,NaN,NaN,NaN
76.896,76.076,NaN,NaN,NaN,NaN,NaN
76.561,75.745,NaN,NaN,NaN,NaN,NaN
76.174,75.362,NaN,NaN,NaN,NaN,NaN
75.792,74.984,NaN,NaN,NaN,NaN,NaN
75.417,74.613,NaN,NaN,NaN,NaN,NaN
75.086,74.286,NaN,NaN,NaN,NaN,NaN
74.711,73.915,NaN,NaN,NaN,NaN,NaN
74.335,73.543,NaN,NaN,NaN,NaN,NaN
73.987,73.199,NaN,NaN,NaN,NaN,NaN
73.568,72.784,NaN,NaN,NaN,NaN,NaN
73.222,72.442,NaN,NaN,NaN,NaN,NaN
72.849,72.073,NaN,NaN,NaN,NaN,NaN
72.466,71.694,NaN,NaN,NaN,NaN,NaN
72.068,71.301,NaN,NaN,NaN,NaN,NaN
71.591,70.829,NaN,NaN,NaN,NaN,NaN
71.260,70.501,NaN,NaN,NaN,NaN,NaN
71.028,70.272,NaN,NaN,NaN,NaN,NaN
70.634,69.882,NaN,NaN,NaN,NaN,NaN
70.214,69.467,NaN,NaN,NaN,NaN,NaN
69.750,69.008,3.786,3.785,NaN,NaN,NaN
69.259,68.522,3.787,3.786,NaN,NaN,NaN
68.877,68.144,3.786,3.785,NaN,NaN,NaN
68.443,67.715,3.786,3.785,NaN,NaN,NaN
68.063,67.339,3.786,3.785,NaN,NaN,NaN
67.702,66.982,3.786,3.785,NaN,NaN,NaN
67.392,66.675,3.787,3.786,NaN,NaN,NaN
67.131,66.417,3.787,3.786,NaN,NaN,NaN
66.702,65.993,3.787,3.786,NaN,NaN,NaN
66.390,65.684,3.786,3.785,NaN,NaN,NaN
65.944,65.243,3.787,3.786,NaN,NaN,NaN
65.519,64.822,3.788,3.787,NaN,NaN,NaN
65.203,64.510,3.788,3.787,NaN,NaN,NaN
64.790,64.101,3.787,3.786,NaN,NaN,NaN
64.531,63.845,3.787,3.786,NaN,NaN,NaN
64.419,63.734,3.787,3.786,NaN,NaN,NaN
64.230,63.547,3.786,3.785,NaN,NaN,NaN
63.838,63.160,3.786,3.785,NaN,NaN,NaN
63.434,62.760,3.786,3.785,NaN,NaN,NaN
63.089,62.419,3.786,3.785,NaN,NaN,NaN
62.587,61.922,3.786,3.785,NaN,NaN,NaN
62.260,61.599,3.786,3.785,NaN,NaN,NaN
61.946,61.288,3.786,3.785,NaN,NaN,NaN
61.609,60.955,3.786,3.785,NaN,NaN,NaN
61.439,60.786,3.784,3.783,NaN,NaN,NaN
61.162,60.512,3.786,3.785,NaN,NaN,NaN
60.864,60.218,3.785,3.784,NaN,NaN,NaN
60.651,60.007,3.784,3.783,NaN,NaN,NaN
60.317,59.677,3.784,3.783,NaN,NaN,NaN
60.134,59.495,3.783,3.782,NaN,NaN,NaN
59.925,59.289,3.784,3.783,32.851,26.378,1463.923
59.595,58.962,3.783,3.782,32.847,26.374,1463.909
59.317,58.687,3.783,3.782,32.843,26.369,1463.899
59.025,58.398,3.782,3.781,32.840,26.366,1463.887
58.572,57.950,3.781,3.780,32.839,26.363,1463.874
58.153,57.536,3.780,3.779,32.839,26.361,1463.863
57.782,57.169,3.780,3.779,32.841,26.360,1463.858
57.340,56.732,3.781,3.780,32.839,26.357,1463.853
56.991,56.386,3.781,3.780,32.835,26.352,1463.843
56.587,55.987,3.780,3.779,32.837,26.352,1463.833
56.203,55.607,3.780,3.779,32.842,26.354,1463.834
55.855,55.263,3.780,3.779,32.842,26.352,1463.828
55.480,54.892,3.781,3.780,32.834,26.344,1463.816
55.164,54.579,3.780,3.779,32.830,26.340,1463.802
54.825,54.244,3.779,3.778,32.828,26.337,1463.789
54.500,53.922,3.777,3.776,32.832,26.339,1463.781
54.205,53.630,3.777,3.776,32.833,26.338,1463.777
53.819,53.248,3.778,3.777,32.829,26.333,1463.771
53.485,52.918,3.778,3.777,32.826,26.329,1463.761
53.159,52.595,3.776,3.775,32.827,26.328,1463.748
52.807,52.247,3.776,3.775,32.825,26.325,1463.740
52.490,51.934,3.776,3.775,32.819,26.319,1463.727
52.143,51.590,3.774,3.773,32.809,26.310,1463.700
51.856,51.306,3.771,3.770,32.807,26.306,1463.680
51.598,51.051,3.768,3.767,32.806,26.305,1463.662
51.259,50.716,3.767,3.766,32.805,26.303,1463.651
50.940,50.400,3.766,3.765,32.804,26.300,1463.640
50.633,50.097,3.766,3.765,32.804,26.299,1463.635
50.315,49.782,3.764,3.763,32.812,26.304,1463.632
50.028,49.498,3.767,3.766,32.814,26.304,1463.642
49.837,49.309,3.768,3.767,32.813,26.302,1463.642
49.623,49.097,3.769,3.768,32.812,26.301,1463.642
49.178,48.657,3.768,3.767,32.810,26.297,1463.627
48.816,48.299,3.767,3.766,32.799,26.287,1463.604
48.502,47.988,3.764,3.763,32.798,26.284,1463.584
48.091,47.582,3.763,3.762,32.805,26.288,1463.582
47.785,47.279,3.762,3.761,32.809,26.291,1463.579
47.522,47.019,3.765,3.764,32.811,26.291,1463.590
47.110,46.611,3.766,3.765,32.812,26.289,1463.588
46.817,46.321,3.768,3.767,32.807,26.284,1463.586
46.468,45.976,3.768,3.767,32.809,26.283,1463.582
