Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.154,0.152,2.784,2.784,31.252,24.912,1456.608
0.230,0.228,2.318,2.318,31.733,25.333,1455.207
0.322,0.319,2.076,2.076,32.032,25.590,1454.537
0.422,0.418,2.193,2.193,32.078,25.619,1455.114
0.525,0.520,2.396,2.396,32.019,25.557,1455.926
0.625,0.618,2.412,2.412,32.015,25.554,1455.993
0.728,0.720,2.418,2.418,32.008,25.548,1456.011
0.833,0.824,2.406,2.406,32.048,25.581,1456.013
0.923,0.913,2.246,2.246,32.314,25.806,1455.662
1.028,1.017,2.426,2.426,32.256,25.746,1456.374
1.122,1.110,2.450,2.450,32.324,25.799,1456.569
1.315,1.301,2.447,2.447,32.443,25.896,1456.715
1.328,1.314,2.453,2.453,32.451,25.902,1456.751
1.437,1.422,2.458,2.458,32.452,25.903,1456.776
1.524,1.508,2.477,2.477,32.431,25.885,1456.833
1.622,1.605,2.511,2.511,32.393,25.852,1456.933
1.728,1.710,2.528,2.528,32.382,25.843,1456.994
1.828,1.809,2.521,2.521,32.343,25.813,1456.915
1.924,1.904,2.512,2.512,32.339,25.811,1456.872
2.024,2.003,2.482,2.482,32.372,25.840,1456.786
2.128,2.106,2.495,2.495,32.325,25.802,1456.783
2.231,2.208,2.474,2.474,32.323,25.802,1456.691
2.420,2.395,2.426,2.426,32.378,25.851,1456.556
2.426,2.401,2.395,2.395,32.437,25.900,1456.498
2.565,2.538,2.378,2.378,32.503,25.955,1456.513
2.656,2.628,2.392,2.392,32.442,25.906,1456.496
2.791,2.762,2.412,2.412,32.294,25.786,1456.391
2.919,2.888,2.411,2.411,32.357,25.838,1456.472
2.924,2.893,2.390,2.390,32.457,25.920,1456.511
3.059,3.027,2.380,2.380,32.526,25.975,1456.559
3.132,3.099,2.383,2.383,32.541,25.988,1456.593
3.276,3.242,2.401,2.401,32.596,26.031,1456.747
3.396,3.360,2.424,2.424,32.711,26.122,1456.998
3.508,3.471,2.441,2.441,32.762,26.162,1457.141
3.526,3.489,2.476,2.476,32.825,26.209,1457.375
3.650,3.612,2.516,2.516,32.806,26.192,1457.526
3.835,3.795,2.563,2.563,32.762,26.154,1457.677
3.951,3.910,2.603,2.603,32.718,26.115,1457.794
4.029,3.987,2.613,2.613,32.711,26.110,1457.830
4.127,4.084,2.625,2.625,32.710,26.108,1457.881
4.300,4.255,2.638,2.638,32.711,26.109,1457.942
4.479,4.432,2.649,2.649,32.732,26.125,1458.020
4.618,4.570,2.657,2.657,32.768,26.154,1458.103
4.635,4.586,2.669,2.669,32.764,26.150,1458.151
4.778,4.728,2.689,2.689,32.759,26.145,1458.233
4.875,4.824,2.705,2.705,32.745,26.133,1458.286
5.024,4.971,2.718,2.718,32.761,26.146,1458.365
5.191,5.137,2.721,2.721,32.775,26.157,1458.399
5.299,5.243,2.729,2.729,32.760,26.145,1458.415
5.485,5.427,2.740,2.740,32.734,26.124,1458.432
5.598,5.539,2.739,2.739,32.739,26.129,1458.437
5.738,5.678,2.738,2.738,32.869,26.233,1458.603
5.918,5.856,2.741,2.741,32.946,26.296,1458.720
6.130,6.066,2.776,2.776,32.929,26.280,1458.852
6.245,6.179,2.818,2.818,32.901,26.255,1458.999
6.374,6.307,2.847,2.847,32.887,26.242,1459.108
6.521,6.453,2.873,2.873,32.878,26.233,1459.210
6.631,6.561,2.889,2.889,32.886,26.238,1459.291
6.807,6.736,2.908,2.908,32.872,26.227,1459.358
7.020,6.946,2.919,2.919,32.869,26.224,1459.405
7.188,7.113,2.926,2.926,32.872,26.227,1459.441
7.307,7.230,2.933,2.933,32.879,26.233,1459.482
7.490,7.411,2.942,2.942,32.877,26.231,1459.521
7.607,7.527,2.948,2.948,32.877,26.231,1459.549
7.769,7.687,2.955,2.955,32.880,26.233,1459.585
7.981,7.897,2.961,2.961,32.881,26.234,1459.616
8.196,8.110,2.965,2.965,32.880,26.235,1459.635
8.363,8.275,2.969,2.969,32.884,26.238,1459.661
8.536,8.446,2.971,2.971,32.894,26.247,1459.685
8.691,8.600,2.974,2.974,32.903,26.255,1459.713
8.872,8.779,2.978,2.978,32.904,26.256,1459.734
9.087,8.992,2.983,2.983,32.900,26.253,1459.753
9.279,9.182,2.985,2.985,32.900,26.254,1459.765
9.468,9.369,2.984,2.984,32.890,26.247,1459.751
9.649,9.548,2.981,2.981,32.886,26.245,1459.736
9.806,9.703,2.972,2.972,32.916,26.270,1459.738
9.994,9.889,2.969,2.969,32.932,26.284,1459.750
10.175,10.068,2.971,2.971,32.965,26.311,1459.804
10.323,10.215,2.977,2.977,33.030,26.363,1459.916
10.530,10.419,3.001,3.001,32.960,26.306,1459.932
10.721,10.608,3.025,3.025,32.925,26.277,1459.993
10.946,10.831,3.020,3.020,33.025,26.358,1460.105
11.165,11.048,3.022,3.022,33.115,26.431,1460.234
11.337,11.218,3.066,3.066,33.080,26.400,1460.379
11.570,11.448,3.111,3.111,33.069,26.388,1460.561
11.785,11.661,3.141,3.141,33.079,26.395,1460.706
12.006,11.880,3.165,3.165,33.088,26.401,1460.824
12.252,12.123,3.188,3.188,33.078,26.392,1460.913
12.436,12.305,3.205,3.205,33.036,26.358,1460.934
12.637,12.504,3.207,3.207,32.982,26.315,1460.876
12.807,12.672,3.188,3.188,32.955,26.297,1460.763
12.990,12.854,3.150,3.150,32.954,26.300,1460.602
13.151,13.013,3.107,3.107,32.963,26.311,1460.432
13.378,13.237,3.067,3.067,32.979,26.329,1460.286
13.557,13.415,3.030,3.030,33.018,26.364,1460.181
13.704,13.560,3.000,3.000,33.061,26.402,1460.111
13.923,13.777,2.988,2.988,33.088,26.425,1460.098
14.108,13.960,2.989,2.989,33.110,26.444,1460.133
14.277,14.127,2.996,2.996,33.117,26.450,1460.176
14.491,14.339,3.004,3.004,33.097,26.434,1460.187
14.675,14.521,3.005,3.005,33.076,26.418,1460.167
14.866,14.710,3.000,3.000,33.078,26.420,1460.151
15.022,14.864,2.990,2.990,33.089,26.431,1460.125
15.200,15.040,2.986,2.986,33.025,26.381,1460.028
15.422,15.260,2.969,2.969,32.998,26.363,1459.924
15.648,15.484,2.932,2.932,32.927,26.310,1459.676
15.830,15.664,2.879,2.879,32.951,26.334,1459.482
16.019,15.851,2.809,2.809,33.015,26.393,1459.267
16.199,16.029,2.748,2.748,33.100,26.466,1459.118
16.407,16.235,2.712,2.712,33.150,26.511,1459.032
16.673,16.498,2.700,2.700,33.242,26.586,1459.104
16.864,16.687,2.703,2.703,33.358,26.679,1459.271
17.131,16.951,2.757,2.757,33.369,26.685,1459.523
17.375,17.192,2.827,2.827,33.420,26.720,1459.894
17.586,17.401,2.891,2.891,33.518,26.794,1460.300
17.825,17.638,2.966,2.966,33.503,26.777,1460.606
18.016,17.827,3.048,3.048,33.456,26.733,1460.900
18.230,18.038,3.105,3.105,33.415,26.696,1461.094
18.436,18.242,3.142,3.142,33.382,26.667,1461.212
18.663,18.467,3.165,3.165,33.381,26.666,1461.313
18.942,18.743,3.188,3.188,33.376,26.661,1461.409
19.199,18.997,3.210,3.210,33.377,26.660,1461.507
19.441,19.236,3.233,3.233,33.407,26.684,1461.649
19.646,19.439,3.257,3.257,33.391,26.669,1461.733
19.920,19.710,3.271,3.271,33.381,26.662,1461.785
20.117,19.905,3.279,3.279,33.370,26.653,1461.808
20.356,20.142,3.280,3.280,33.376,26.659,1461.824
20.673,20.455,3.283,3.283,33.395,26.675,1461.866
20.990,20.769,3.300,3.300,33.394,26.674,1461.942
21.189,20.966,3.315,3.315,33.398,26.677,1462.014
21.417,21.192,3.321,3.321,33.397,26.677,1462.043
21.655,21.427,3.327,3.327,33.395,26.676,1462.069
21.934,21.703,3.334,3.334,33.393,26.675,1462.101
22.151,21.918,3.342,3.342,33.400,26.681,1462.148
22.386,22.150,3.351,3.351,33.406,26.686,1462.197
22.664,22.425,3.366,3.366,33.388,26.671,1462.242
22.939,22.697,3.363,3.363,33.400,26.683,1462.250
23.166,22.922,3.365,3.365,33.392,26.677,1462.251
23.396,23.150,3.380,3.380,33.396,26.680,1462.324
23.672,23.423,3.389,3.389,33.383,26.670,1462.349
23.968,23.716,3.386,3.386,33.440,26.717,1462.415
24.228,23.973,3.398,3.398,33.472,26.742,1462.512
24.417,24.160,3.431,3.431,33.462,26.732,1462.642
24.635,24.376,3.458,3.458,33.450,26.722,1462.746
24.903,24.641,3.481,3.481,33.419,26.696,1462.807
25.181,24.916,3.492,3.492,33.437,26.710,1462.881
25.389,25.122,3.502,3.502,33.425,26.701,1462.911
25.632,25.362,3.513,3.513,33.414,26.692,1462.947
25.911,25.638,3.514,3.514,33.402,26.684,1462.940
26.189,25.913,3.515,3.515,33.406,26.689,1462.955
26.408,26.130,3.513,3.513,33.419,26.700,1462.967
26.557,26.277,3.514,3.514,33.419,26.701,1462.974
26.700,26.419,3.517,3.517,33.429,26.709,1463.002
26.904,26.620,3.521,3.521,33.432,26.712,1463.026
27.124,26.838,3.531,3.531,33.420,26.702,1463.055
27.364,27.076,3.535,3.535,33.391,26.680,1463.039
27.542,27.252,3.534,3.534,33.384,26.675,1463.028
27.713,27.421,3.524,3.524,33.400,26.690,1463.010
27.921,27.627,3.516,3.516,33.431,26.716,1463.019
28.158,27.861,3.519,3.519,33.440,26.724,1463.047
28.445,28.145,3.522,3.522,33.438,26.723,1463.062
28.642,28.340,3.525,3.525,33.451,26.735,1463.096
28.845,28.541,3.529,3.529,33.443,26.729,1463.106
29.132,28.825,3.531,3.531,33.436,26.725,1463.110
29.375,29.065,3.530,3.530,33.433,26.723,1463.104
29.566,29.254,3.527,3.527,33.433,26.724,1463.096
29.752,29.438,3.525,3.525,33.435,26.727,1463.093
30.007,29.691,3.524,3.524,33.436,26.729,1463.094
30.234,29.915,3.523,3.523,33.437,26.731,1463.094
30.453,30.132,3.523,3.523,33.436,26.731,1463.096
30.603,30.280,3.520,3.520,33.443,26.738,1463.096
30.751,30.427,3.519,3.519,33.446,26.741,1463.097
30.939,30.613,3.522,3.522,33.441,26.738,1463.107
31.125,30.797,3.523,3.523,33.441,26.739,1463.115
31.312,30.982,3.525,3.525,33.440,26.739,1463.125
31.511,31.179,3.525,3.525,33.441,26.740,1463.129
31.667,31.333,3.527,3.527,33.439,26.739,1463.138
31.872,31.536,3.527,3.527,33.439,26.740,1463.141
32.046,31.708,3.527,3.527,33.437,26.739,1463.141
32.235,31.895,3.527,3.527,33.430,26.735,1463.136
32.418,32.076,3.527,3.527,33.428,26.734,1463.135
32.568,32.224,3.523,3.523,33.431,26.737,1463.125
32.797,32.451,3.521,3.521,33.433,26.740,1463.122
32.968,32.620,3.520,3.520,33.434,26.742,1463.122
33.126,32.776,3.518,3.518,33.437,26.745,1463.120
33.305,32.954,3.517,3.517,33.438,26.747,1463.120
33.485,33.132,3.517,3.517,33.440,26.749,1463.126
33.640,33.285,3.517,3.517,33.439,26.749,1463.127
33.816,33.459,3.518,3.518,33.439,26.750,1463.134
33.956,33.598,3.517,3.517,33.441,26.752,1463.135
34.085,33.725,3.518,3.518,33.444,26.755,1463.145
34.281,33.919,3.519,3.519,33.448,26.759,1463.158
34.445,34.081,3.521,3.521,33.455,26.765,1463.178
34.657,34.291,3.524,3.524,33.457,26.768,1463.197
34.772,34.405,3.529,3.529,33.453,26.765,1463.215
34.891,34.523,3.534,3.534,33.446,26.759,1463.229
35.074,34.704,3.536,3.536,33.446,26.760,1463.240
35.227,34.855,3.537,3.537,33.447,26.761,1463.249
35.379,35.005,3.538,3.538,33.444,26.759,1463.251
35.527,35.152,3.538,3.538,33.441,26.758,1463.250
35.635,35.259,3.540,3.540,33.436,26.754,1463.253
35.857,35.478,3.537,3.537,33.445,26.762,1463.255
36.016,35.636,3.537,3.537,33.413,26.738,1463.218
36.026,35.646,3.536,3.536,33.414,26.739,1463.215
36.151,35.769,3.528,3.528,33.429,26.752,1463.201
36.278,35.895,3.523,3.523,33.432,26.756,1463.187
36.375,35.991,3.521,3.521,33.439,26.762,1463.189
36.459,36.074,3.520,3.520,33.446,26.768,1463.195
36.601,36.214,3.521,3.521,33.445,26.768,1463.200
36.790,36.401,3.524,3.524,33.452,26.773,1463.225
36.956,36.566,3.526,3.526,33.454,26.776,1463.239
37.177,36.784,3.532,3.532,33.448,26.771,1463.260
37.387,36.992,3.536,3.536,33.440,26.766,1463.270
37.651,37.253,3.538,3.538,33.434,26.762,1463.275
37.877,37.477,3.535,3.535,33.434,26.763,1463.266
38.119,37.716,3.533,3.533,33.436,26.766,1463.264
38.289,37.884,3.531,3.531,33.445,26.774,1463.270
38.463,38.057,3.531,3.531,33.446,26.776,1463.274
38.629,38.221,3.533,3.533,33.436,26.769,1463.273
38.745,38.336,3.533,3.533,33.427,26.762,1463.263
38.941,38.530,3.531,3.531,33.434,26.768,1463.266
39.109,38.696,3.529,3.529,33.432,26.768,1463.258
39.312,38.897,3.524,3.524,33.438,26.774,1463.248
39.553,39.135,3.523,3.523,33.441,26.778,1463.252
39.723,39.303,3.523,3.523,33.438,26.776,1463.250
39.884,39.462,3.523,3.523,33.439,26.778,1463.254
40.109,39.685,3.522,3.522,33.440,26.780,1463.255
40.237,39.812,3.522,3.522,33.436,26.777,1463.252
40.439,40.012,3.520,3.520,33.430,26.773,1463.239
40.629,40.200,3.517,3.517,33.425,26.771,1463.224
40.783,40.352,3.514,3.514,33.368,26.727,1463.140
40.964,40.531,3.498,3.498,33.368,26.729,1463.075
41.164,40.729,3.472,3.472,33.393,26.752,1463.001
41.367,40.930,3.450,3.450,33.405,26.765,1462.926
41.496,41.057,3.436,3.436,33.349,26.722,1462.795
41.721,41.280,3.412,3.412,33.344,26.722,1462.692
41.945,41.501,3.371,3.371,33.338,26.722,1462.514
42.165,41.719,3.326,3.326,33.357,26.742,1462.350
42.380,41.932,3.286,3.286,33.368,26.755,1462.198
42.590,42.140,3.253,3.253,33.414,26.796,1462.120
42.857,42.404,3.231,3.231,33.394,26.783,1462.005
43.008,42.553,NaN,NaN,NaN,NaN,NaN
43.166,42.709,NaN,NaN,NaN,NaN,NaN
43.368,42.909,NaN,NaN,NaN,NaN,NaN
43.472,43.012,NaN,NaN,NaN,NaN,NaN
43.522,43.062,NaN,NaN,NaN,NaN,NaN
43.492,43.032,NaN,NaN,NaN,NaN,NaN
43.194,42.737,NaN,NaN,NaN,NaN,NaN
42.718,42.266,NaN,NaN,NaN,NaN,NaN
42.157,41.711,NaN,NaN,NaN,NaN,NaN
41.498,41.059,NaN,NaN,NaN,NaN,NaN
41.006,40.572,NaN,NaN,NaN,NaN,NaN
40.444,40.016,NaN,NaN,NaN,NaN,NaN
40.393,39.966,NaN,NaN,NaN,NaN,NaN
39.945,39.523,NaN,NaN,NaN,NaN,NaN
39.469,39.052,NaN,NaN,NaN,NaN,NaN
39.071,38.658,NaN,NaN,NaN,NaN,NaN
38.600,38.192,NaN,NaN,NaN,NaN,NaN
38.157,37.754,NaN,NaN,NaN,NaN,NaN
37.806,37.407,NaN,NaN,NaN,NaN,NaN
37.337,36.943,NaN,NaN,NaN,NaN,NaN
36.919,36.529,NaN,NaN,NaN,NaN,NaN
36.482,36.097,NaN,NaN,NaN,NaN,NaN
36.411,36.026,NaN,NaN,NaN,NaN,NaN
36.543,36.157,NaN,NaN,NaN,NaN,NaN
36.545,36.159,NaN,NaN,NaN,NaN,NaN
36.502,36.116,NaN,NaN,NaN,NaN,NaN
36.414,36.029,NaN,NaN,NaN,NaN,NaN
36.315,35.931,NaN,NaN,NaN,NaN,NaN
35.999,35.619,NaN,NaN,NaN,NaN,NaN
35.566,35.190,NaN,NaN,NaN,NaN,NaN
35.112,34.741,NaN,NaN,NaN,NaN,NaN
34.603,34.238,3.514,3.514,NaN,NaN,NaN
34.098,33.738,3.513,3.513,NaN,NaN,NaN
33.581,33.227,3.521,3.521,NaN,NaN,NaN
33.029,32.680,3.525,3.525,NaN,NaN,NaN
33.006,32.658,3.527,3.527,NaN,NaN,NaN
32.521,32.178,3.530,3.530,NaN,NaN,NaN
32.053,31.715,3.531,3.531,NaN,NaN,NaN
31.601,31.268,3.528,3.528,NaN,NaN,NaN
31.051,30.723,3.527,3.527,NaN,NaN,NaN
30.590,30.267,3.525,3.525,NaN,NaN,NaN
30.107,29.789,3.525,3.525,NaN,NaN,NaN
29.645,29.332,3.526,3.526,NaN,NaN,NaN
29.212,28.904,3.530,3.530,NaN,NaN,NaN
28.752,28.449,3.530,3.530,NaN,NaN,NaN
28.389,28.090,3.534,3.534,NaN,NaN,NaN
28.021,27.726,3.536,3.536,NaN,NaN,NaN
27.723,27.431,3.535,3.535,NaN,NaN,NaN
27.351,27.063,3.525,3.525,NaN,NaN,NaN
27.142,26.856,3.519,3.519,NaN,NaN,NaN
27.043,26.758,3.514,3.514,NaN,NaN,NaN
26.735,26.453,3.513,3.513,NaN,NaN,NaN
26.345,26.067,3.502,3.502,NaN,NaN,NaN
25.968,25.694,3.491,3.491,NaN,NaN,NaN
25.598,25.328,3.477,3.477,NaN,NaN,NaN
25.267,25.001,3.462,3.462,NaN,NaN,NaN
24.865,24.603,3.452,3.452,NaN,NaN,NaN
24.475,24.217,3.432,3.432,NaN,NaN,NaN
24.048,23.795,3.404,3.404,NaN,NaN,NaN
23.652,23.403,3.379,3.379,NaN,NaN,NaN
23.235,22.990,3.360,3.360,NaN,NaN,NaN
22.826,22.586,3.352,3.352,NaN,NaN,NaN
22.351,22.116,3.350,3.350,NaN,NaN,NaN
21.946,21.715,3.344,3.344,NaN,NaN,NaN
21.498,21.272,3.333,3.333,NaN,NaN,NaN
21.078,20.856,3.317,3.317,NaN,NaN,NaN
20.622,20.405,3.310,3.310,NaN,NaN,NaN
20.175,19.963,3.305,3.305,NaN,NaN,NaN
19.712,19.505,3.292,3.292,NaN,NaN,NaN
19.292,19.089,3.270,3.270,NaN,NaN,NaN
18.898,18.699,3.253,3.253,NaN,NaN,NaN
18.483,18.289,3.233,3.233,NaN,NaN,NaN
18.039,17.849,3.159,3.159,NaN,NaN,NaN
17.508,17.324,3.044,3.044,NaN,NaN,NaN
17.066,16.887,2.915,2.915,NaN,NaN,NaN
16.652,16.477,2.798,2.798,NaN,NaN,NaN
16.309,16.138,2.759,2.759,NaN,NaN,NaN
16.021,15.853,2.777,2.777,NaN,NaN,NaN
15.608,15.444,2.834,2.834,NaN,NaN,NaN
15.128,14.969,2.897,2.897,NaN,NaN,NaN
14.714,14.559,2.945,2.945,NaN,NaN,NaN
14.256,14.106,2.968,2.968,NaN,NaN,NaN
13.874,13.728,2.976,2.976,NaN,NaN,NaN
13.475,13.333,3.005,3.005,NaN,NaN,NaN
12.998,12.861,3.069,3.069,NaN,NaN,NaN
12.566,12.434,3.130,3.130,NaN,NaN,NaN
12.062,11.935,3.162,3.162,NaN,NaN,NaN
11.597,11.475,3.136,3.136,NaN,NaN,NaN
11.126,11.009,3.073,3.073,NaN,NaN,NaN
10.743,10.630,3.052,3.052,NaN,NaN,NaN
10.471,10.361,3.024,3.024,NaN,NaN,NaN
10.085,9.979,2.992,2.992,NaN,NaN,NaN
9.629,9.528,2.980,2.980,32.831,26.201,1459.660
9.196,9.099,2.977,2.977,32.824,26.193,1459.630
8.673,8.582,2.976,2.976,32.810,26.180,1459.600
8.155,8.069,2.973,2.973,32.809,26.177,1459.576
7.595,7.515,2.973,2.973,32.780,26.151,1459.530
7.178,7.103,2.958,2.958,32.765,26.139,1459.439
6.736,6.665,2.921,2.921,32.692,26.082,1459.179
6.348,6.281,2.853,2.853,32.679,26.075,1458.862
6.091,6.027,2.810,2.810,32.712,26.104,1458.716
5.695,5.635,2.788,2.788,32.726,26.115,1458.633
5.370,5.314,2.776,2.776,32.707,26.099,1458.550
5.164,5.110,2.744,2.744,32.684,26.083,1458.380
4.777,4.727,2.703,2.703,32.646,26.054,1458.146
4.486,4.439,2.650,2.650,32.616,26.032,1457.873
4.317,4.272,2.588,2.588,32.540,25.977,1457.503
4.100,4.057,2.490,2.490,32.515,25.963,1457.041
3.816,3.776,2.416,2.416,32.501,25.956,1456.696
3.493,3.456,2.364,2.364,32.466,25.931,1456.419
3.162,3.129,2.323,2.323,32.476,25.941,1456.248
2.869,2.839,2.306,2.306,32.496,25.957,1456.195
2.533,2.506,2.300,2.300,32.530,25.982,1456.207
2.200,2.177,2.329,2.329,32.552,25.997,1456.357
1.893,1.873,2.374,2.374,32.503,25.952,1456.484
1.617,1.600,2.393,2.393,32.437,25.896,1456.476
1.289,1.275,2.395,2.395,32.355,25.829,1456.372
0.960,0.950,2.396,2.396,32.124,25.643,1456.070
0.682,0.675,2.240,2.240,31.662,25.284,1454.779
0.336,0.332,1.967,1.967,NaN,NaN,NaN
0.008,0.008,1.721,1.721,NaN,NaN,NaN
