Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.219,0.217,1.848,1.848,33.761,26.992,1455.801
0.345,0.341,1.817,1.817,33.823,27.044,1455.748
0.349,0.345,1.834,1.834,33.807,27.030,1455.803
0.422,0.418,1.815,1.815,33.818,27.040,1455.734
0.540,0.534,1.830,1.830,33.805,27.030,1455.785
0.670,0.663,1.822,1.822,33.814,27.038,1455.763
0.750,0.742,1.824,1.824,33.803,27.029,1455.759
0.821,0.812,1.824,1.824,33.785,27.015,1455.737
0.922,0.912,1.859,1.859,33.745,26.981,1455.840
1.024,1.013,1.872,1.872,33.720,26.960,1455.866
1.127,1.115,1.871,1.871,33.714,26.957,1455.856
1.221,1.208,1.887,1.887,33.716,26.957,1455.930
1.324,1.310,1.882,1.882,33.758,26.992,1455.965
1.564,1.548,1.884,1.884,33.777,27.008,1456.002
1.847,1.828,1.906,1.906,33.763,26.997,1456.086
2.167,2.144,1.931,1.931,33.731,26.971,1456.159
2.483,2.457,1.947,1.947,33.714,26.957,1456.212
2.808,2.779,1.956,1.956,33.708,26.953,1456.249
2.834,2.804,1.961,1.961,33.714,26.958,1456.279
3.174,3.141,1.966,1.966,33.727,26.970,1456.324
3.501,3.464,1.969,1.969,33.775,27.009,1456.405
3.806,3.766,1.998,1.998,33.773,27.007,1456.534
4.137,4.094,2.024,2.024,33.763,26.998,1456.640
4.484,4.437,2.048,2.048,33.749,26.987,1456.733
4.816,4.766,2.064,2.064,33.737,26.978,1456.793
5.167,5.113,2.075,2.075,33.725,26.969,1456.831
5.518,5.460,2.079,2.079,33.717,26.964,1456.843
5.854,5.793,2.079,2.079,33.719,26.967,1456.852
6.195,6.130,2.077,2.077,33.707,26.959,1456.833
6.528,6.460,2.075,2.075,33.704,26.959,1456.826
6.820,6.748,2.074,2.074,33.687,26.946,1456.803
7.168,7.093,2.062,2.062,33.693,26.954,1456.764
7.523,7.444,2.050,2.050,33.702,26.963,1456.729
7.890,7.807,2.044,2.044,33.703,26.966,1456.710
8.281,8.194,2.039,2.039,33.709,26.974,1456.703
8.618,8.528,2.037,2.037,33.710,26.976,1456.701
8.964,8.870,2.035,2.035,33.712,26.979,1456.700
9.307,9.209,2.033,2.033,33.714,26.983,1456.700
9.644,9.543,2.033,2.033,33.716,26.986,1456.708
9.953,9.849,2.033,2.033,33.715,26.986,1456.711
10.319,10.211,2.035,2.035,33.711,26.985,1456.721
10.641,10.529,2.035,2.035,33.711,26.986,1456.726
10.950,10.835,2.034,2.034,33.711,26.988,1456.726
11.273,11.155,2.034,2.034,33.712,26.990,1456.733
11.577,11.455,2.034,2.034,33.711,26.991,1456.738
11.915,11.790,2.034,2.034,33.707,26.990,1456.738
12.270,12.141,2.033,2.033,33.706,26.990,1456.737
12.606,12.474,2.030,2.030,33.706,26.992,1456.730
12.965,12.829,2.030,2.030,33.706,26.994,1456.736
13.305,13.165,2.027,2.027,33.708,26.997,1456.731
13.633,13.490,2.027,2.027,33.704,26.996,1456.731
13.971,13.824,2.025,2.025,33.702,26.996,1456.725
14.323,14.172,2.021,2.021,33.705,27.000,1456.717
14.678,14.524,2.018,2.018,33.704,27.001,1456.709
14.987,14.829,2.017,2.017,33.696,26.997,1456.699
15.343,15.182,2.013,2.013,33.688,26.992,1456.676
15.682,15.517,2.004,2.004,33.686,26.993,1456.640
16.005,15.837,1.992,1.992,33.695,27.002,1456.604
16.356,16.184,1.984,1.984,33.704,27.012,1456.587
16.666,16.491,1.979,1.979,33.708,27.017,1456.575
16.997,16.818,1.978,1.978,33.709,27.019,1456.577
17.358,17.175,1.977,1.977,33.711,27.023,1456.582
17.633,17.448,1.978,1.978,33.709,27.022,1456.587
17.977,17.788,1.979,1.979,33.706,27.022,1456.594
18.301,18.109,1.978,1.978,33.707,27.024,1456.596
18.582,18.387,1.977,1.977,33.708,27.026,1456.597
18.916,18.717,1.976,1.976,33.708,27.027,1456.598
19.239,19.037,1.976,1.976,33.708,27.029,1456.603
19.536,19.330,1.974,1.974,33.711,27.033,1456.603
19.805,19.597,1.975,1.975,33.708,27.032,1456.609
20.100,19.889,1.976,1.976,33.707,27.032,1456.616
20.406,20.191,1.977,1.977,33.707,27.034,1456.626
20.691,20.473,1.975,1.975,33.709,27.037,1456.624
20.977,20.756,1.976,1.976,33.708,27.037,1456.632
21.242,21.018,1.976,1.976,33.709,27.039,1456.637
21.582,21.355,1.977,1.977,33.703,27.036,1456.639
21.957,21.726,1.977,1.977,33.697,27.033,1456.638
22.319,22.084,1.974,1.974,33.695,27.034,1456.628
22.705,22.466,1.972,1.972,33.692,27.033,1456.622
23.042,22.799,1.966,1.966,33.696,27.038,1456.606
23.366,23.120,1.963,1.963,33.694,27.038,1456.595
23.782,23.532,1.959,1.959,33.696,27.042,1456.586
24.162,23.908,1.958,1.958,33.698,27.045,1456.591
24.492,24.234,1.955,1.955,33.698,27.048,1456.584
24.880,24.618,1.953,1.953,33.703,27.053,1456.587
25.222,24.956,1.953,1.953,33.702,27.055,1456.593
25.608,25.338,1.953,1.953,33.705,27.058,1456.602
25.980,25.706,1.952,1.952,33.708,27.063,1456.608
26.285,26.008,1.954,1.954,33.706,27.062,1456.619
26.662,26.381,1.954,1.954,33.709,27.067,1456.629
26.989,26.705,1.956,1.956,33.718,27.075,1456.655
27.328,27.040,1.959,1.959,33.756,27.107,1456.724
27.716,27.424,1.969,1.969,33.828,27.166,1456.868
28.032,27.737,2.007,2.007,33.815,27.154,1457.023
28.370,28.071,2.047,2.047,33.788,27.131,1457.169
28.720,28.417,2.072,2.072,33.776,27.121,1457.268
28.980,28.674,2.090,2.090,33.777,27.121,1457.352
29.342,29.033,2.103,2.103,33.795,27.137,1457.439
29.627,29.315,2.120,2.120,33.814,27.152,1457.543
29.940,29.624,2.144,2.144,33.791,27.133,1457.623
30.266,29.947,2.157,2.157,33.802,27.142,1457.699
30.525,30.203,2.168,2.168,33.900,27.221,1457.880
30.781,30.456,2.196,2.196,33.930,27.244,1458.045
31.094,30.766,2.248,2.248,33.918,27.231,1458.261
31.416,31.085,2.292,2.292,33.923,27.233,1458.464
31.721,31.386,2.335,2.335,33.882,27.199,1458.603
32.069,31.731,2.366,2.366,33.904,27.216,1458.773
32.357,32.016,2.392,2.392,33.904,27.214,1458.890
32.700,32.355,2.419,2.419,33.908,27.217,1459.018
33.045,32.696,2.447,2.447,33.932,27.235,1459.176
33.344,32.992,2.470,2.470,33.916,27.222,1459.259
33.686,33.330,2.493,2.493,33.922,27.227,1459.373
34.068,33.708,2.511,2.511,33.948,27.248,1459.491
34.377,34.014,2.522,2.522,33.950,27.250,1459.546
34.734,34.367,2.537,2.537,34.004,27.294,1459.688
35.060,34.690,2.562,2.562,34.012,27.299,1459.811
35.364,34.991,2.579,2.579,34.013,27.301,1459.892
35.718,35.341,2.599,2.599,34.007,27.295,1459.975
36.069,35.688,2.615,2.615,34.030,27.314,1460.081
36.375,35.991,2.628,2.628,34.036,27.319,1460.149
36.719,36.331,2.642,2.642,34.060,27.339,1460.247
37.063,36.672,2.659,2.659,34.115,27.382,1460.397
37.366,36.971,2.683,2.683,34.102,27.372,1460.489
37.738,37.339,2.701,2.701,34.087,27.360,1460.552
38.027,37.625,2.703,2.703,34.092,27.365,1460.572
38.313,37.908,2.700,2.700,34.083,27.359,1460.552
38.710,38.301,2.690,2.690,34.076,27.356,1460.507
39.030,38.618,2.675,2.675,34.080,27.363,1460.453
39.348,38.932,2.658,2.658,34.106,27.386,1460.418
39.721,39.301,2.651,2.651,34.129,27.407,1460.425
40.001,39.578,2.647,2.647,34.144,27.421,1460.432
40.306,39.880,2.653,2.653,34.135,27.415,1460.451
40.693,40.263,2.657,2.657,34.153,27.430,1460.497
41.009,40.575,2.664,2.664,34.197,27.466,1460.590
41.315,40.878,2.680,2.680,34.186,27.457,1460.650
41.663,41.222,2.701,2.701,34.172,27.446,1460.728
41.943,41.499,2.711,2.711,34.118,27.403,1460.705
42.315,41.868,2.687,2.687,34.118,27.407,1460.607
42.636,42.185,2.640,2.640,34.128,27.421,1460.423
42.909,42.455,2.581,2.581,34.180,27.469,1460.241
43.247,42.790,2.534,2.534,34.227,27.512,1460.105
43.552,43.091,2.510,2.510,34.241,27.526,1460.024
43.848,43.384,2.494,2.494,34.225,27.517,1459.940
44.191,43.723,2.468,2.468,34.230,27.524,1459.838
44.461,43.991,2.439,2.439,34.235,27.532,1459.723
44.773,44.299,2.408,2.408,34.263,27.559,1459.631
45.077,44.600,2.377,2.377,34.298,27.591,1459.548
45.311,44.831,2.352,2.352,34.330,27.620,1459.485
45.618,45.135,2.338,2.338,34.345,27.634,1459.449
45.959,45.473,2.331,2.331,34.357,27.646,1459.440
46.230,45.741,2.327,2.327,34.362,27.651,1459.433
46.592,46.099,2.329,2.329,34.357,27.649,1459.441
46.953,46.456,2.330,2.330,34.359,27.653,1459.454
47.274,46.774,2.330,2.330,34.357,27.652,1459.456
47.644,47.140,2.331,2.331,34.359,27.656,1459.470
47.979,47.471,2.332,2.332,34.358,27.656,1459.478
48.280,47.769,2.333,2.333,34.360,27.659,1459.490
48.671,48.156,2.333,2.333,34.366,27.666,1459.504
48.967,48.448,2.335,2.335,34.365,27.666,1459.517
49.306,48.784,2.339,2.339,34.379,27.679,1459.558
49.649,49.123,2.346,2.346,34.404,27.700,1459.626
49.952,49.423,2.356,2.356,34.404,27.700,1459.675
50.316,49.783,2.366,2.366,34.412,27.707,1459.734
50.639,50.102,2.375,2.375,34.420,27.715,1459.790
50.904,50.365,2.383,2.383,34.410,27.708,1459.816
51.242,50.699,2.383,2.383,34.425,27.721,1459.840
51.561,51.015,2.379,2.379,34.440,27.735,1459.848
51.864,51.314,2.376,2.376,34.441,27.737,1459.841
52.232,51.678,2.370,2.370,34.447,27.744,1459.829
52.487,51.931,2.366,2.366,34.454,27.751,1459.825
52.778,52.219,2.360,2.360,34.459,27.757,1459.810
53.093,52.530,2.355,2.355,34.464,27.763,1459.800
53.360,52.794,2.349,2.349,34.469,27.769,1459.785
53.679,53.110,2.347,2.347,34.466,27.768,1459.778
53.950,53.378,2.343,2.343,34.461,27.765,1459.758
54.209,53.634,2.333,2.333,34.459,27.766,1459.716
54.528,53.950,2.317,2.317,34.464,27.773,1459.658
54.837,54.255,2.301,2.301,34.462,27.774,1459.591
55.112,54.527,2.279,2.279,34.460,27.775,1459.497
55.457,54.869,2.252,2.252,34.465,27.784,1459.392
55.733,55.142,2.225,2.225,34.469,27.790,1459.285
56.045,55.450,2.195,2.195,34.500,27.819,1459.200
56.415,55.816,2.170,2.170,34.561,27.872,1459.177
56.698,56.096,2.163,2.163,34.576,27.886,1459.171
56.999,56.394,2.168,2.168,34.569,27.881,1459.188
57.353,56.744,2.172,2.172,34.552,27.869,1459.189
57.638,57.026,2.169,2.169,34.503,27.831,1459.116
57.947,57.332,2.144,2.144,34.500,27.832,1459.008
58.292,57.673,2.099,2.099,34.429,27.781,1458.725
58.638,58.016,2.030,2.030,34.474,27.824,1458.488
58.981,58.355,1.971,1.971,34.538,27.882,1458.320
59.329,58.699,1.938,1.938,34.575,27.916,1458.230
59.617,58.984,1.926,1.926,34.588,27.929,1458.199
59.954,59.317,1.919,1.919,34.592,27.934,1458.178
60.332,59.691,1.911,1.911,34.591,27.935,1458.147
60.637,59.993,1.903,1.903,34.597,27.942,1458.125
60.936,60.289,1.897,1.897,34.601,27.947,1458.109
61.280,60.629,1.893,1.893,34.598,27.947,1458.094
61.599,60.945,1.888,1.888,34.600,27.950,1458.080
61.928,61.270,1.881,1.881,34.601,27.953,1458.056
62.285,61.623,1.876,1.876,34.603,27.956,1458.042
62.579,61.914,1.871,1.871,34.609,27.963,1458.033
62.941,62.272,1.867,1.868,34.615,27.970,1458.029
63.288,62.616,1.866,1.867,34.617,27.973,1458.033
63.558,62.883,1.866,1.867,34.615,27.973,1458.035
63.890,63.211,1.865,1.866,34.615,27.975,1458.036
64.200,63.518,1.865,1.866,34.615,27.976,1458.041
64.467,63.782,1.864,1.865,34.616,27.978,1458.042
64.817,64.128,1.864,1.865,34.614,27.979,1458.046
65.099,64.407,1.863,1.864,34.616,27.982,1458.049
65.409,64.714,1.863,1.864,34.615,27.982,1458.052
65.771,65.072,1.862,1.863,34.616,27.985,1458.054
66.070,65.368,1.860,1.861,NaN,NaN,NaN
66.367,65.661,1.860,1.861,NaN,NaN,NaN
66.421,65.715,1.859,1.860,NaN,NaN,NaN
66.399,65.693,1.878,1.879,NaN,NaN,NaN
66.079,65.376,1.876,1.877,NaN,NaN,NaN
65.718,65.019,1.872,1.873,NaN,NaN,NaN
65.438,64.742,1.870,1.871,NaN,NaN,NaN
65.417,64.722,1.869,1.870,NaN,NaN,NaN
65.126,64.434,1.869,1.870,NaN,NaN,NaN
64.830,64.141,1.867,1.868,NaN,NaN,NaN
64.534,63.848,1.866,1.867,NaN,NaN,NaN
64.222,63.539,1.867,1.868,NaN,NaN,NaN
63.963,63.283,1.867,1.868,NaN,NaN,NaN
63.667,62.990,1.866,1.867,NaN,NaN,NaN
63.377,62.704,1.865,1.866,NaN,NaN,NaN
63.119,62.448,1.866,1.867,NaN,NaN,NaN
62.838,62.170,1.865,1.866,NaN,NaN,NaN
62.587,61.922,1.864,1.865,NaN,NaN,NaN
62.504,61.840,1.863,1.864,NaN,NaN,NaN
62.402,61.739,1.863,1.863,NaN,NaN,NaN
62.109,61.449,1.863,1.863,NaN,NaN,NaN
61.921,61.263,1.862,1.862,NaN,NaN,NaN
61.900,61.242,1.861,1.861,NaN,NaN,NaN
61.812,61.155,1.859,1.859,NaN,NaN,NaN
61.940,61.282,1.860,1.860,NaN,NaN,NaN
61.942,61.284,1.861,1.861,NaN,NaN,NaN
61.852,61.195,1.861,1.861,NaN,NaN,NaN
61.527,60.874,1.861,1.861,NaN,NaN,NaN
61.517,60.864,1.866,1.866,NaN,NaN,NaN
61.207,60.557,1.870,1.870,NaN,NaN,NaN
60.839,60.193,1.874,1.874,NaN,NaN,NaN
60.388,59.747,1.880,1.880,NaN,NaN,NaN
59.987,59.350,1.887,1.887,NaN,NaN,NaN
59.635,59.002,1.892,1.892,NaN,NaN,NaN
59.312,58.682,1.895,1.895,NaN,NaN,NaN
58.959,58.333,1.898,1.898,NaN,NaN,NaN
58.596,57.974,1.908,1.908,NaN,NaN,NaN
58.196,57.578,1.946,1.946,NaN,NaN,NaN
57.748,57.135,2.030,2.030,NaN,NaN,NaN
57.311,56.703,2.095,2.095,NaN,NaN,NaN
56.936,56.332,2.126,2.126,NaN,NaN,NaN
56.489,55.890,2.136,2.136,NaN,NaN,NaN
56.055,55.460,2.143,2.143,NaN,NaN,NaN
55.683,55.092,2.161,2.161,NaN,NaN,NaN
55.250,54.664,2.188,2.188,NaN,NaN,NaN
54.814,54.233,2.223,2.223,NaN,NaN,NaN
54.439,53.862,2.255,2.255,NaN,NaN,NaN
53.987,53.415,2.282,2.282,NaN,NaN,NaN
53.516,52.949,2.298,2.298,NaN,NaN,NaN
53.093,52.530,2.315,2.315,NaN,NaN,NaN
52.649,52.091,2.328,2.328,NaN,NaN,NaN
52.217,51.664,2.341,2.341,NaN,NaN,NaN
51.787,51.238,2.354,2.354,NaN,NaN,NaN
51.382,50.838,2.363,2.363,NaN,NaN,NaN
50.901,50.362,2.373,2.373,NaN,NaN,NaN
50.474,49.939,2.373,2.373,NaN,NaN,NaN
50.093,49.562,2.369,2.369,NaN,NaN,NaN
49.638,49.112,2.362,2.362,NaN,NaN,NaN
49.156,48.635,2.356,2.356,NaN,NaN,NaN
48.739,48.223,2.347,2.347,NaN,NaN,NaN
48.331,47.819,2.342,2.342,NaN,NaN,NaN
47.914,47.407,2.338,2.338,NaN,NaN,NaN
47.515,47.012,2.335,2.335,NaN,NaN,NaN
47.054,46.556,2.332,2.332,NaN,NaN,NaN
46.640,46.146,2.331,2.331,NaN,NaN,NaN
46.199,45.710,2.329,2.329,NaN,NaN,NaN
45.833,45.348,2.327,2.327,NaN,NaN,NaN
45.351,44.871,2.326,2.326,NaN,NaN,NaN
44.956,44.480,2.336,2.336,NaN,NaN,NaN
44.568,44.096,2.363,2.363,NaN,NaN,NaN
44.117,43.650,2.397,2.397,NaN,NaN,NaN
43.697,43.235,2.444,2.444,NaN,NaN,NaN
43.304,42.846,2.474,2.474,NaN,NaN,NaN
42.885,42.431,2.509,2.509,NaN,NaN,NaN
42.466,42.017,2.573,2.573,NaN,NaN,NaN
42.086,41.641,2.626,2.626,NaN,NaN,NaN
41.741,41.300,2.670,2.670,NaN,NaN,NaN
41.329,40.892,2.685,2.685,NaN,NaN,NaN
40.846,40.414,2.683,2.683,NaN,NaN,NaN
40.459,40.031,2.676,2.676,NaN,NaN,NaN
39.941,39.519,2.669,2.669,NaN,NaN,NaN
39.494,39.077,2.664,2.664,NaN,NaN,NaN
39.106,38.693,2.668,2.668,NaN,NaN,NaN
38.583,38.175,2.684,2.684,NaN,NaN,NaN
38.093,37.691,2.708,2.708,NaN,NaN,NaN
37.633,37.235,2.715,2.715,NaN,NaN,NaN
37.159,36.766,2.703,2.703,NaN,NaN,NaN
36.697,36.309,2.685,2.685,NaN,NaN,NaN
36.238,35.855,2.670,2.670,NaN,NaN,NaN
35.827,35.449,2.655,2.655,NaN,NaN,NaN
35.393,35.019,2.636,2.636,NaN,NaN,NaN
34.873,34.505,2.608,2.608,NaN,NaN,NaN
34.501,34.137,2.583,2.583,NaN,NaN,NaN
34.050,33.691,2.567,2.567,NaN,NaN,NaN
33.595,33.240,2.548,2.548,NaN,NaN,NaN
33.210,32.860,2.530,2.530,NaN,NaN,NaN
32.725,32.380,2.504,2.504,NaN,NaN,NaN
32.319,31.978,2.470,2.470,NaN,NaN,NaN
31.836,31.500,2.446,2.446,NaN,NaN,NaN
31.421,31.090,2.413,2.413,NaN,NaN,NaN
31.068,30.740,2.379,2.379,NaN,NaN,NaN
30.769,30.444,2.325,2.325,NaN,NaN,NaN
30.573,30.251,2.284,2.284,NaN,NaN,NaN
30.287,29.968,2.250,2.250,NaN,NaN,NaN
29.789,29.475,2.218,2.218,NaN,NaN,NaN
29.374,29.064,2.184,2.184,NaN,NaN,NaN
28.963,28.658,2.163,2.163,NaN,NaN,NaN
28.448,28.148,2.137,2.137,NaN,NaN,NaN
28.010,27.715,2.098,2.098,NaN,NaN,NaN
27.499,27.209,2.057,2.057,NaN,NaN,NaN
27.133,26.847,2.029,2.029,NaN,NaN,NaN
26.594,26.314,2.012,2.012,NaN,NaN,NaN
26.162,25.886,1.997,1.997,NaN,NaN,NaN
25.832,25.560,1.988,1.988,NaN,NaN,NaN
25.415,25.147,1.983,1.983,NaN,NaN,NaN
25.000,24.737,1.980,1.980,NaN,NaN,NaN
24.534,24.276,1.978,1.978,NaN,NaN,NaN
24.158,23.904,1.979,1.979,NaN,NaN,NaN
23.685,23.436,1.979,1.979,NaN,NaN,NaN
23.228,22.983,1.980,1.980,NaN,NaN,NaN
22.853,22.612,1.982,1.982,NaN,NaN,NaN
22.427,22.191,1.983,1.983,NaN,NaN,NaN
21.963,21.732,1.985,1.985,NaN,NaN,NaN
21.549,21.322,1.987,1.987,NaN,NaN,NaN
21.136,20.914,1.991,1.991,NaN,NaN,NaN
20.602,20.385,1.995,1.995,NaN,NaN,NaN
20.156,19.944,2.000,2.000,NaN,NaN,NaN
19.728,19.520,2.001,2.001,NaN,NaN,NaN
19.222,19.020,2.004,2.004,NaN,NaN,NaN
18.799,18.601,2.006,2.006,NaN,NaN,NaN
18.328,18.135,2.006,2.006,NaN,NaN,NaN
17.888,17.700,2.007,2.007,NaN,NaN,NaN
17.459,17.275,2.007,2.007,NaN,NaN,NaN
16.978,16.799,2.008,2.008,NaN,NaN,NaN
16.537,16.363,2.008,2.008,NaN,NaN,NaN
16.065,15.896,2.008,2.008,NaN,NaN,NaN
15.553,15.390,2.008,2.008,NaN,NaN,NaN
15.217,15.057,2.009,2.009,NaN,NaN,NaN
14.835,14.679,2.014,2.014,NaN,NaN,NaN
14.458,14.306,2.025,2.025,NaN,NaN,NaN
14.214,14.065,2.035,2.035,NaN,NaN,NaN
14.020,13.873,2.043,2.043,NaN,NaN,NaN
13.797,13.652,2.049,2.049,NaN,NaN,NaN
13.543,13.401,2.053,2.053,NaN,NaN,NaN
13.291,13.151,2.057,2.057,NaN,NaN,NaN
12.912,12.776,2.058,2.058,NaN,NaN,NaN
12.484,12.353,2.060,2.060,NaN,NaN,NaN
12.019,11.893,2.062,2.062,NaN,NaN,NaN
11.617,11.495,2.064,2.064,NaN,NaN,NaN
11.202,11.084,2.066,2.066,NaN,NaN,NaN
10.722,10.609,2.067,2.067,NaN,NaN,NaN
10.365,10.256,2.068,2.068,NaN,NaN,NaN
10.030,9.925,2.069,2.069,NaN,NaN,NaN
9.625,9.524,2.070,2.070,NaN,NaN,NaN
9.233,9.136,2.071,2.071,NaN,NaN,NaN
8.862,8.769,2.071,2.071,NaN,NaN,NaN
8.514,8.425,2.072,2.072,NaN,NaN,NaN
8.127,8.042,2.071,2.071,NaN,NaN,NaN
7.748,7.667,2.074,2.074,NaN,NaN,NaN
7.473,7.395,2.079,2.079,NaN,NaN,NaN
7.141,7.066,2.089,2.089,NaN,NaN,NaN
6.763,6.692,2.102,2.102,NaN,NaN,NaN
6.417,6.350,2.112,2.112,NaN,NaN,NaN
6.096,6.032,2.119,2.119,NaN,NaN,NaN
5.707,5.647,2.124,2.124,NaN,NaN,NaN
5.305,5.249,2.129,2.129,NaN,NaN,NaN
5.064,5.011,2.127,2.127,NaN,NaN,NaN
4.630,4.581,2.123,2.123,NaN,NaN,NaN
4.250,4.205,2.116,2.116,NaN,NaN,NaN
3.867,3.826,2.099,2.099,NaN,NaN,NaN
3.494,3.457,2.072,2.072,NaN,NaN,NaN
3.179,3.146,2.051,2.051,NaN,NaN,NaN
2.767,2.738,2.040,2.040,NaN,NaN,NaN
2.534,2.507,2.033,2.033,NaN,NaN,NaN
2.230,2.207,2.027,2.027,NaN,NaN,NaN
1.883,1.863,2.024,2.024,NaN,NaN,NaN
1.587,1.570,2.022,2.022,NaN,NaN,NaN
1.298,1.284,2.021,2.021,NaN,NaN,NaN
0.974,0.964,2.019,2.019,NaN,NaN,NaN
0.684,0.677,2.015,2.015,NaN,NaN,NaN
0.376,0.372,2.011,2.011,NaN,NaN,NaN
0.115,0.114,2.006,2.006,NaN,NaN,NaN
