Station: BrS1_04
Position (UTM) X,Y,Zone: 534720,8554360,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.246,0.243,1.343,1.343,33.712,26.988,1453.501
0.368,0.364,1.359,1.359,33.679,26.962,1453.531
0.422,0.418,1.313,1.313,33.694,26.977,1453.347
0.520,0.515,1.346,1.346,33.670,26.956,1453.464
0.498,0.493,1.340,1.340,33.663,26.950,1453.426
0.646,0.639,1.320,1.320,33.702,26.984,1453.392
0.656,0.649,1.320,1.320,33.712,26.992,1453.405
0.724,0.716,1.337,1.337,33.699,26.981,1453.465
0.869,0.860,1.364,1.364,33.703,26.983,1453.593
1.008,0.997,1.385,1.385,33.698,26.978,1453.682
1.023,1.012,1.408,1.408,33.697,26.976,1453.784
1.199,1.186,1.427,1.427,33.658,26.944,1453.819
1.361,1.347,1.435,1.435,33.636,26.927,1453.829
1.501,1.485,1.436,1.436,33.626,26.919,1453.822
1.671,1.653,1.431,1.431,33.675,26.959,1453.867
1.869,1.849,1.459,1.459,33.730,27.002,1454.067
2.100,2.078,1.527,1.527,33.737,27.004,1454.381
2.334,2.310,1.591,1.591,33.741,27.004,1454.675
2.575,2.548,1.651,1.651,33.807,27.054,1455.031
2.843,2.813,1.735,1.735,33.840,27.076,1455.450
3.080,3.048,1.827,1.827,33.801,27.038,1455.808
3.371,3.336,1.879,1.879,33.761,27.004,1455.989
3.620,3.582,1.909,1.909,33.743,26.988,1456.101
3.895,3.854,1.927,1.927,33.733,26.981,1456.172
4.203,4.159,1.934,1.934,33.727,26.977,1456.200
4.470,4.423,1.936,1.936,33.721,26.973,1456.205
4.705,4.656,1.936,1.936,33.725,26.977,1456.213
4.998,4.946,1.937,1.937,33.728,26.981,1456.227
5.283,5.228,1.941,1.941,33.733,26.986,1456.255
5.574,5.516,1.948,1.948,33.748,26.999,1456.310
5.893,5.831,1.960,1.960,33.745,26.997,1456.364
6.196,6.131,1.968,1.968,33.740,26.994,1456.398
6.496,6.428,1.975,1.975,33.731,26.987,1456.422
6.739,6.668,1.977,1.977,33.741,26.997,1456.448
7.018,6.944,1.982,1.982,33.756,27.009,1456.494
7.296,7.219,1.998,1.998,33.758,27.012,1456.572
7.591,7.511,2.021,2.021,33.751,27.005,1456.668
7.850,7.768,2.047,2.047,33.760,27.011,1456.797
8.133,8.048,2.070,2.070,33.768,27.017,1456.913
8.430,8.342,2.087,2.087,33.756,27.008,1456.976
8.645,8.554,2.097,2.097,33.757,27.009,1457.026
8.885,8.792,2.103,2.103,33.791,27.037,1457.100
9.123,9.027,2.118,2.118,33.777,27.026,1457.152
9.390,9.291,2.136,2.136,33.771,27.021,1457.227
9.659,9.558,2.151,2.151,33.760,27.012,1457.283
9.900,9.796,2.152,2.152,33.755,27.009,1457.284
10.179,10.072,2.145,2.145,33.754,27.010,1457.256
10.501,10.391,2.139,2.139,33.754,27.012,1457.235
10.751,10.638,2.137,2.137,33.762,27.020,1457.242
10.996,10.881,2.135,2.135,33.762,27.021,1457.236
11.222,11.104,2.136,2.136,33.765,27.025,1457.249
11.516,11.395,2.138,2.138,33.763,27.024,1457.260
11.742,11.619,2.144,2.144,33.783,27.041,1457.315
11.967,11.841,2.150,2.150,33.800,27.055,1457.368
12.202,12.074,2.161,2.161,33.767,27.029,1457.376
12.449,12.318,2.165,2.165,33.726,26.997,1457.345
12.687,12.554,2.145,2.145,33.704,26.982,1457.232
12.938,12.802,2.108,2.108,33.698,26.981,1457.066
13.176,13.038,2.064,2.064,33.724,27.006,1456.911
13.452,13.311,2.039,2.039,33.726,27.012,1456.810
13.668,13.524,2.022,2.022,33.742,27.026,1456.759
13.878,13.732,2.008,2.008,33.762,27.044,1456.727
14.122,13.974,2.004,2.004,33.764,27.048,1456.717
14.424,14.272,2.008,2.008,33.763,27.048,1456.737
14.684,14.530,2.017,2.017,33.765,27.050,1456.785
14.916,14.759,2.022,2.022,33.764,27.050,1456.808
15.148,14.989,2.024,2.024,33.754,27.043,1456.808
15.413,15.251,2.022,2.022,33.750,27.041,1456.798
15.630,15.466,2.018,2.018,33.744,27.038,1456.776
15.885,15.718,2.013,2.013,33.739,27.035,1456.752
16.101,15.932,2.005,2.005,33.731,27.031,1456.710
16.365,16.193,1.996,1.996,33.722,27.025,1456.663
16.615,16.440,1.982,1.982,33.729,27.033,1456.615
16.840,16.663,1.971,1.971,33.736,27.040,1456.579
17.063,16.884,1.963,1.963,33.740,27.046,1456.553
17.350,17.168,1.960,1.960,33.738,27.046,1456.542
17.617,17.432,1.958,1.958,33.735,27.045,1456.534
17.884,17.696,1.955,1.955,33.737,27.048,1456.527
18.177,17.986,1.954,1.954,33.739,27.051,1456.531
18.442,18.248,1.955,1.955,33.733,27.047,1456.531
18.700,18.503,1.949,1.949,33.733,27.049,1456.509
18.985,18.785,1.945,1.945,33.734,27.052,1456.498
19.308,19.105,1.940,1.940,33.726,27.047,1456.470
19.540,19.334,1.930,1.930,33.726,27.049,1456.431
19.830,19.621,1.920,1.920,33.734,27.057,1456.402
20.060,19.849,1.915,1.915,33.740,27.063,1456.391
20.335,20.121,1.915,1.915,33.737,27.062,1456.391
20.573,20.357,1.916,1.916,33.734,27.061,1456.397
20.907,20.687,1.915,1.915,33.738,27.066,1456.402
21.171,20.948,1.918,1.918,33.737,27.066,1456.418
21.473,21.247,1.920,1.920,33.740,27.069,1456.436
21.694,21.466,1.923,1.923,33.744,27.074,1456.458
21.922,21.691,1.926,1.926,33.752,27.081,1456.485
22.157,21.924,1.927,1.927,33.774,27.100,1456.523
22.466,22.229,1.958,1.958,33.795,27.116,1456.691
22.735,22.496,2.004,2.004,33.847,27.155,1456.966
23.002,22.760,2.038,2.038,33.827,27.137,1457.093
23.213,22.969,2.063,2.063,33.821,27.132,1457.199
23.498,23.251,2.099,2.099,33.814,27.125,1457.351
23.747,23.497,2.131,2.131,33.836,27.141,1457.524
24.028,23.775,2.174,2.174,33.886,27.179,1457.782
24.356,24.099,2.233,2.233,33.840,27.139,1457.985
24.622,24.363,2.269,2.269,33.817,27.119,1458.115
24.868,24.606,2.286,2.286,33.818,27.120,1458.195
25.096,24.832,2.297,2.297,33.815,27.117,1458.243
25.402,25.134,2.314,2.314,33.815,27.117,1458.320
25.631,25.361,2.335,2.335,33.854,27.148,1458.467
25.887,25.614,2.355,2.355,33.835,27.132,1458.534
26.157,25.881,2.370,2.370,33.827,27.125,1458.592
26.416,26.138,2.385,2.385,33.818,27.118,1458.650
26.645,26.364,2.387,2.387,33.869,27.160,1458.729
26.816,26.533,2.394,2.394,33.878,27.167,1458.774
27.105,26.819,2.415,2.415,33.870,27.161,1458.860
27.365,27.077,2.436,2.436,33.868,27.159,1458.953
27.580,27.289,2.449,2.449,33.871,27.161,1459.016
27.831,27.538,2.462,2.462,33.869,27.160,1459.074
28.057,27.761,2.473,2.473,33.862,27.154,1459.117
28.292,27.994,2.482,2.482,33.859,27.152,1459.155
28.513,28.212,2.488,2.488,33.853,27.148,1459.177
28.743,28.440,2.493,2.493,33.860,27.154,1459.212
28.971,28.666,2.497,2.497,33.866,27.159,1459.240
29.229,28.921,2.498,2.498,33.866,27.161,1459.249
29.474,29.163,2.496,2.496,33.873,27.168,1459.253
29.804,29.490,2.501,2.501,33.875,27.170,1459.283
30.060,29.743,2.508,2.508,33.886,27.180,1459.331
30.321,30.001,2.519,2.519,33.890,27.183,1459.389
30.608,30.285,2.529,2.529,33.896,27.189,1459.445
30.893,30.567,2.539,2.539,33.893,27.187,1459.489
31.122,30.794,2.546,2.546,33.894,27.188,1459.524
31.389,31.058,2.555,2.555,33.897,27.191,1459.571
31.668,31.334,2.563,2.563,33.902,27.195,1459.617
32.009,31.671,2.572,2.572,33.898,27.193,1459.656
32.274,31.933,2.575,2.575,33.902,27.197,1459.679
32.526,32.183,2.579,2.579,33.906,27.202,1459.706
32.806,32.460,2.583,2.583,33.903,27.200,1459.724
33.081,32.732,2.585,2.585,33.901,27.199,1459.734
33.350,32.998,2.587,2.587,33.904,27.203,1459.750
33.595,33.240,2.590,2.590,33.913,27.211,1459.779
33.895,33.537,2.595,2.595,33.916,27.214,1459.810
34.181,33.820,2.598,2.598,33.911,27.212,1459.821
34.452,34.088,2.601,2.601,33.908,27.210,1459.834
34.710,34.344,2.602,2.602,33.910,27.213,1459.846
34.929,34.560,2.601,2.601,33.913,27.216,1459.848
35.194,34.822,2.600,2.600,33.920,27.223,1459.857
35.460,35.086,2.599,2.599,33.926,27.229,1459.865
35.699,35.322,2.601,2.601,33.936,27.238,1459.891
35.952,35.572,2.605,2.605,33.937,27.240,1459.914
36.245,35.862,2.607,2.607,33.936,27.241,1459.926
36.523,36.137,2.610,2.610,33.939,27.244,1459.948
36.774,36.386,2.612,2.612,33.937,27.243,1459.957
37.023,36.632,2.613,2.613,33.941,27.247,1459.971
37.265,36.871,2.613,2.613,33.943,27.250,1459.978
37.524,37.128,2.615,2.615,33.943,27.251,1459.991
37.824,37.424,2.617,2.617,33.945,27.254,1460.006
38.103,37.700,2.620,2.620,33.945,27.255,1460.024
38.384,37.978,2.622,2.622,33.946,27.257,1460.039
38.654,38.246,2.624,2.624,33.948,27.260,1460.054
38.924,38.513,2.626,2.626,33.945,27.259,1460.064
39.171,38.757,2.627,2.627,33.947,27.261,1460.074
39.478,39.061,2.630,2.630,33.948,27.263,1460.094
39.811,39.390,2.631,2.631,33.948,27.265,1460.104
40.127,39.703,2.630,2.630,33.947,27.265,1460.103
40.442,40.014,2.625,2.625,33.949,27.269,1460.090
40.775,40.344,2.620,2.620,33.950,27.271,1460.074
41.089,40.655,2.613,2.613,33.949,27.273,1460.048
41.431,40.993,2.604,2.604,33.956,27.281,1460.024
41.739,41.298,2.600,2.600,33.958,27.284,1460.014
42.051,41.606,2.594,2.594,33.956,27.284,1459.990
42.378,41.930,2.587,2.587,33.958,27.288,1459.968
42.743,42.291,2.582,2.582,33.960,27.293,1459.956
43.030,42.575,2.579,2.579,33.961,27.295,1459.948
43.378,42.919,2.576,2.576,33.963,27.298,1459.943
43.715,43.253,2.575,2.575,33.961,27.298,1459.942
44.013,43.547,2.574,2.574,33.966,27.304,1459.949
44.298,43.829,2.573,2.573,33.969,27.308,1459.954
44.652,44.180,2.574,2.574,33.969,27.309,1459.964
44.940,44.464,2.574,2.574,33.971,27.312,1459.971
45.208,44.730,2.574,2.574,33.977,27.318,1459.984
45.479,44.998,2.579,2.579,33.982,27.323,1460.015
45.725,45.241,2.582,2.582,33.992,27.332,1460.046
45.969,45.482,2.584,2.584,33.989,27.330,1460.054
46.247,45.757,2.587,2.587,33.994,27.335,1460.078
46.545,46.052,2.588,2.588,34.000,27.342,1460.095
46.787,46.292,2.592,2.592,34.017,27.356,1460.138
47.107,46.608,2.595,2.595,34.044,27.379,1460.192
47.398,46.896,2.601,2.601,34.045,27.380,1460.224
47.682,47.177,2.605,2.605,34.044,27.381,1460.245
47.931,47.423,2.606,2.606,34.054,27.390,1460.266
48.215,47.704,2.607,2.607,34.055,27.392,1460.277
48.484,47.971,2.606,2.606,34.054,27.392,1460.275
48.683,48.167,2.606,2.606,34.060,27.398,1460.286
48.977,48.458,2.607,2.607,34.060,27.399,1460.295
49.274,48.752,2.609,2.609,34.060,27.400,1460.309
49.533,49.008,2.605,2.605,34.062,27.403,1460.298
49.779,49.252,2.596,2.596,34.069,27.411,1460.272
50.053,49.523,2.580,2.580,34.079,27.422,1460.222
50.325,49.792,2.562,2.562,34.091,27.434,1460.164
50.548,50.012,2.548,2.548,34.102,27.445,1460.121
50.890,50.351,2.530,2.530,34.119,27.462,1460.071
51.121,50.579,2.518,2.518,34.128,27.471,1460.034
51.360,50.816,2.508,2.508,34.132,27.477,1460.001
51.666,51.118,2.488,2.488,34.147,27.492,1459.939
51.999,51.448,2.469,2.469,34.166,27.510,1459.886
52.281,51.727,2.458,2.458,34.175,27.520,1459.855
52.629,52.071,2.450,2.450,34.176,27.523,1459.828
52.965,52.404,2.435,2.435,NaN,NaN,NaN
53.274,52.709,2.417,2.417,NaN,NaN,NaN
53.478,52.911,2.409,2.409,NaN,NaN,NaN
53.519,52.952,2.384,2.384,NaN,NaN,NaN
53.498,52.931,2.350,2.350,NaN,NaN,NaN
53.409,52.843,2.360,2.360,NaN,NaN,NaN
53.062,52.499,2.367,2.367,NaN,NaN,NaN
52.791,52.231,2.377,2.377,NaN,NaN,NaN
52.658,52.100,2.388,2.388,NaN,NaN,NaN
52.437,51.881,2.398,2.398,NaN,NaN,NaN
52.308,51.754,2.406,2.406,NaN,NaN,NaN
52.217,51.664,2.421,2.421,NaN,NaN,NaN
52.004,51.453,2.432,2.432,NaN,NaN,NaN
51.798,51.249,2.437,2.437,NaN,NaN,NaN
51.513,50.967,2.441,2.441,NaN,NaN,NaN
51.238,50.695,2.449,2.449,NaN,NaN,NaN
50.991,50.451,2.467,2.467,NaN,NaN,NaN
50.700,50.163,2.479,2.479,NaN,NaN,NaN
50.410,49.876,2.489,2.489,NaN,NaN,NaN
50.152,49.621,2.505,2.505,NaN,NaN,NaN
49.837,49.309,2.518,2.518,NaN,NaN,NaN
49.812,49.284,2.529,2.529,NaN,NaN,NaN
49.554,49.029,2.546,2.546,NaN,NaN,NaN
49.305,48.783,2.563,2.563,NaN,NaN,NaN
48.991,48.472,2.581,2.581,NaN,NaN,NaN
48.718,48.202,2.591,2.591,NaN,NaN,NaN
48.415,47.902,2.597,2.597,NaN,NaN,NaN
48.054,47.545,2.603,2.603,NaN,NaN,NaN
47.788,47.282,2.605,2.605,NaN,NaN,NaN
47.456,46.954,2.608,2.608,NaN,NaN,NaN
47.114,46.615,2.607,2.607,NaN,NaN,NaN
46.854,46.358,2.605,2.605,NaN,NaN,NaN
46.497,46.005,2.602,2.602,NaN,NaN,NaN
46.169,45.680,2.598,2.598,NaN,NaN,NaN
45.883,45.397,2.597,2.597,NaN,NaN,NaN
45.520,45.038,2.595,2.595,NaN,NaN,NaN
45.266,44.787,2.591,2.591,NaN,NaN,NaN
44.934,44.459,2.587,2.587,NaN,NaN,NaN
44.589,44.117,2.584,2.584,NaN,NaN,NaN
44.304,43.835,2.582,2.582,NaN,NaN,NaN
43.955,43.490,2.581,2.581,NaN,NaN,NaN
43.633,43.171,2.579,2.579,NaN,NaN,NaN
43.344,42.886,2.579,2.579,NaN,NaN,NaN
42.956,42.502,2.580,2.580,NaN,NaN,NaN
42.675,42.224,2.580,2.580,NaN,NaN,NaN
42.361,41.913,2.584,2.584,NaN,NaN,NaN
42.042,41.597,2.590,2.590,NaN,NaN,NaN
41.810,41.368,2.591,2.591,NaN,NaN,NaN
41.482,41.043,2.597,2.597,NaN,NaN,NaN
41.160,40.725,2.603,2.603,NaN,NaN,NaN
40.877,40.445,2.610,2.610,NaN,NaN,NaN
40.542,40.113,2.619,2.619,NaN,NaN,NaN
40.196,39.771,2.627,2.627,NaN,NaN,NaN
39.891,39.469,2.631,2.631,NaN,NaN,NaN
39.540,39.122,2.636,2.636,NaN,NaN,NaN
39.216,38.802,2.638,2.638,NaN,NaN,NaN
38.940,38.529,2.639,2.639,NaN,NaN,NaN
38.566,38.159,2.640,2.640,NaN,NaN,NaN
38.244,37.840,2.639,2.639,NaN,NaN,NaN
37.890,37.490,2.639,2.639,NaN,NaN,NaN
37.498,37.102,2.637,2.637,NaN,NaN,NaN
37.161,36.768,2.635,2.635,NaN,NaN,NaN
36.739,36.351,2.634,2.634,NaN,NaN,NaN
36.425,36.040,2.634,2.634,NaN,NaN,NaN
36.019,35.639,2.632,2.632,NaN,NaN,NaN
35.645,35.269,2.631,2.631,NaN,NaN,NaN
35.334,34.961,2.628,2.628,NaN,NaN,NaN
34.959,34.590,2.625,2.625,NaN,NaN,NaN
34.664,34.298,2.623,2.623,NaN,NaN,NaN
34.320,33.958,2.622,2.622,NaN,NaN,NaN
34.007,33.648,2.623,2.623,NaN,NaN,NaN
33.739,33.383,2.622,2.622,NaN,NaN,NaN
33.413,33.060,2.618,2.618,NaN,NaN,NaN
32.994,32.646,2.616,2.616,NaN,NaN,NaN
32.622,32.278,2.613,2.613,NaN,NaN,NaN
32.261,31.921,2.611,2.611,NaN,NaN,NaN
31.854,31.518,2.605,2.605,NaN,NaN,NaN
31.510,31.178,2.600,2.600,NaN,NaN,NaN
31.106,30.778,2.596,2.596,NaN,NaN,NaN
30.763,30.439,2.592,2.592,NaN,NaN,NaN
30.414,30.093,2.585,2.585,NaN,NaN,NaN
30.061,29.744,2.576,2.576,NaN,NaN,NaN
29.827,29.512,2.570,2.570,NaN,NaN,NaN
29.787,29.473,2.564,2.564,NaN,NaN,NaN
29.940,29.624,2.561,2.561,NaN,NaN,NaN
29.942,29.626,2.559,2.559,NaN,NaN,NaN
29.893,29.578,2.557,2.557,NaN,NaN,NaN
29.694,29.381,2.555,2.555,NaN,NaN,NaN
29.375,29.065,2.550,2.550,NaN,NaN,NaN
29.049,28.743,2.543,2.543,NaN,NaN,NaN
28.697,28.394,2.540,2.540,NaN,NaN,NaN
28.314,28.016,2.537,2.537,NaN,NaN,NaN
27.960,27.665,2.534,2.534,NaN,NaN,NaN
27.659,27.367,2.532,2.532,NaN,NaN,NaN
27.267,26.980,2.527,2.527,NaN,NaN,NaN
26.931,26.647,2.517,2.517,NaN,NaN,NaN
26.902,26.618,2.509,2.509,NaN,NaN,NaN
26.565,26.285,2.492,2.492,NaN,NaN,NaN
26.170,25.894,2.470,2.470,NaN,NaN,NaN
25.874,25.601,2.455,2.455,NaN,NaN,NaN
25.512,25.243,2.446,2.446,NaN,NaN,NaN
25.155,24.890,2.435,2.435,NaN,NaN,NaN
24.898,24.636,2.426,2.426,NaN,NaN,NaN
24.537,24.279,2.411,2.411,NaN,NaN,NaN
24.169,23.914,2.398,2.398,NaN,NaN,NaN
23.825,23.574,2.379,2.379,NaN,NaN,NaN
23.439,23.192,2.356,2.356,NaN,NaN,NaN
23.098,22.855,2.330,2.330,NaN,NaN,NaN
22.819,22.579,2.284,2.284,NaN,NaN,NaN
22.428,22.192,2.234,2.234,NaN,NaN,NaN
22.090,21.857,2.198,2.198,NaN,NaN,NaN
21.738,21.509,2.159,2.159,NaN,NaN,NaN
21.359,21.134,2.093,2.093,NaN,NaN,NaN
21.057,20.835,2.062,2.062,NaN,NaN,NaN
20.687,20.469,2.037,2.037,NaN,NaN,NaN
20.334,20.120,2.010,2.010,NaN,NaN,NaN
20.026,19.815,1.994,1.994,NaN,NaN,NaN
19.682,19.475,1.982,1.982,NaN,NaN,NaN
19.305,19.102,1.974,1.974,NaN,NaN,NaN
18.995,18.795,1.973,1.973,NaN,NaN,NaN
18.661,18.465,1.968,1.968,NaN,NaN,NaN
18.389,18.196,1.964,1.964,NaN,NaN,NaN
18.140,17.949,1.964,1.964,NaN,NaN,NaN
17.833,17.645,1.965,1.965,NaN,NaN,NaN
17.542,17.358,1.969,1.969,NaN,NaN,NaN
17.272,17.090,1.978,1.978,NaN,NaN,NaN
17.011,16.832,1.986,1.986,NaN,NaN,NaN
16.731,16.555,1.991,1.991,NaN,NaN,NaN
16.489,16.316,1.994,1.994,NaN,NaN,NaN
16.204,16.034,1.995,1.995,NaN,NaN,NaN
15.869,15.702,1.997,1.997,NaN,NaN,NaN
15.561,15.397,2.005,2.005,NaN,NaN,NaN
15.252,15.092,2.022,2.022,NaN,NaN,NaN
14.906,14.749,2.036,2.036,NaN,NaN,NaN
14.602,14.449,2.046,2.046,NaN,NaN,NaN
14.293,14.143,2.054,2.054,NaN,NaN,NaN
13.985,13.838,2.057,2.057,NaN,NaN,NaN
13.704,13.560,2.059,2.059,NaN,NaN,NaN
13.429,13.288,2.058,2.058,NaN,NaN,NaN
13.087,12.950,2.058,2.058,NaN,NaN,NaN
12.818,12.683,2.067,2.067,NaN,NaN,NaN
12.553,12.421,2.091,2.091,NaN,NaN,NaN
12.231,12.103,2.118,2.118,NaN,NaN,NaN
11.913,11.788,2.149,2.149,NaN,NaN,NaN
11.613,11.491,2.170,2.170,NaN,NaN,NaN
11.233,11.115,2.181,2.181,NaN,NaN,NaN
10.845,10.731,2.187,2.187,NaN,NaN,NaN
10.520,10.410,2.187,2.187,NaN,NaN,NaN
10.159,10.052,2.188,2.188,NaN,NaN,NaN
9.811,9.708,2.191,2.191,NaN,NaN,NaN
9.501,9.401,2.194,2.194,NaN,NaN,NaN
9.218,9.121,2.199,2.199,NaN,NaN,NaN
8.902,8.809,2.200,2.200,NaN,NaN,NaN
8.626,8.535,2.198,2.198,NaN,NaN,NaN
8.312,8.225,2.192,2.192,NaN,NaN,NaN
7.981,7.897,2.181,2.181,NaN,NaN,NaN
7.746,7.665,2.166,2.166,NaN,NaN,NaN
7.407,7.329,2.145,2.145,NaN,NaN,NaN
7.093,7.019,2.127,2.127,NaN,NaN,NaN
6.853,6.781,2.109,2.109,NaN,NaN,NaN
6.590,6.521,2.089,2.089,NaN,NaN,NaN
6.314,6.248,2.068,2.068,NaN,NaN,NaN
6.101,6.037,2.052,2.052,NaN,NaN,NaN
5.856,5.795,2.038,2.038,NaN,NaN,NaN
5.528,5.470,2.030,2.030,NaN,NaN,NaN
5.233,5.178,2.020,2.020,NaN,NaN,NaN
4.944,4.892,2.013,2.013,NaN,NaN,NaN
4.600,4.552,2.009,2.009,NaN,NaN,NaN
4.312,4.267,2.009,2.009,NaN,NaN,NaN
4.065,4.022,2.009,2.009,NaN,NaN,NaN
3.767,3.728,2.009,2.009,NaN,NaN,NaN
3.468,3.432,2.012,2.012,NaN,NaN,NaN
3.200,3.166,2.015,2.015,NaN,NaN,NaN
2.954,2.923,2.014,2.014,NaN,NaN,NaN
2.619,2.592,1.989,1.989,NaN,NaN,NaN
2.257,2.233,1.900,1.900,NaN,NaN,NaN
1.925,1.905,1.815,1.815,NaN,NaN,NaN
1.558,1.542,1.743,1.743,NaN,NaN,NaN
1.143,1.131,1.673,1.673,NaN,NaN,NaN
0.825,0.816,1.616,1.616,NaN,NaN,NaN
0.453,0.448,1.574,1.574,NaN,NaN,NaN
0.145,0.143,1.560,1.560,NaN,NaN,NaN
