Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.165,0.163,3.485,3.485,29.391,23.373,1457.218
0.552,0.546,3.488,3.488,29.471,23.438,1457.340
0.620,0.614,3.454,3.454,29.526,23.484,1457.266
0.599,0.593,3.450,3.450,29.528,23.487,1457.252
0.748,0.740,3.451,3.451,29.541,23.498,1457.275
0.756,0.748,3.450,3.450,29.560,23.513,1457.295
0.921,0.911,3.455,3.455,29.622,23.562,1457.399
1.141,1.129,3.461,3.461,29.673,23.603,1457.494
1.467,1.452,3.465,3.465,29.719,23.641,1457.576
1.731,1.713,3.466,3.466,29.848,23.745,1457.751
1.889,1.869,3.479,3.479,30.267,24.078,1458.350
2.090,2.068,3.486,3.486,30.563,24.314,1458.766
2.258,2.234,3.456,3.456,30.784,24.493,1458.925
2.476,2.450,3.392,3.392,31.037,24.702,1458.983
2.684,2.656,3.332,3.332,31.274,24.897,1459.036
2.829,2.799,3.273,3.273,31.377,24.984,1458.919
2.944,2.913,3.197,3.197,31.447,25.047,1458.686
3.084,3.052,3.113,3.113,31.514,25.109,1458.415
3.268,3.234,3.031,3.031,31.556,25.149,1458.120
3.420,3.384,2.938,2.938,31.634,25.220,1457.823
3.529,3.492,2.736,2.736,31.805,25.374,1457.174
3.737,3.698,2.673,2.673,31.875,25.436,1456.996
4.125,4.082,2.564,2.564,32.011,25.555,1456.705
4.598,4.550,2.447,2.447,32.249,25.756,1456.514
4.630,4.581,2.409,2.409,32.509,25.967,1456.689
5.073,5.020,2.381,2.381,32.572,26.022,1456.656
5.587,5.528,2.289,2.289,32.792,26.207,1456.551
6.082,6.018,2.296,2.296,33.272,26.593,1457.218
6.529,6.461,2.517,2.517,33.377,26.662,1458.323
6.932,6.859,2.796,2.796,33.438,26.689,1459.614
7.322,7.245,3.050,3.050,33.313,26.569,1460.548
7.596,7.516,3.214,3.214,33.255,26.509,1461.178
7.847,7.765,3.313,3.313,33.223,26.476,1461.563
8.092,8.007,3.389,3.389,33.188,26.441,1461.843
8.309,8.222,3.448,3.448,33.141,26.400,1462.037
8.469,8.380,3.490,3.490,33.145,26.400,1462.223
8.571,8.481,3.509,3.509,33.174,26.421,1462.342
8.732,8.640,3.512,3.512,33.227,26.464,1462.426
8.901,8.808,3.527,3.527,33.206,26.447,1462.464
9.128,9.032,3.543,3.543,33.181,26.426,1462.504
9.357,9.259,3.546,3.546,33.170,26.419,1462.507
9.556,9.456,3.538,3.538,33.174,26.423,1462.480
9.801,9.698,3.532,3.532,33.180,26.430,1462.467
10.078,9.972,3.524,3.524,33.224,26.467,1462.494
10.361,10.252,3.540,3.540,33.259,26.494,1462.612
10.715,10.602,3.582,3.582,33.292,26.519,1462.838
11.106,10.989,3.628,3.628,33.296,26.519,1463.044
11.445,11.325,3.664,3.664,33.318,26.535,1463.230
11.786,11.662,3.685,3.685,33.277,26.502,1463.271
12.136,12.009,3.611,3.611,33.260,26.497,1462.943
12.424,12.294,3.503,3.503,33.378,26.603,1462.644
12.691,12.558,3.479,3.479,33.445,26.659,1462.632
13.003,12.866,3.497,3.497,33.496,26.700,1462.780
13.336,13.196,3.535,3.535,33.520,26.717,1462.977
13.637,13.494,3.567,3.567,33.537,26.729,1463.139
13.979,13.832,3.590,3.590,33.546,26.735,1463.253
14.341,14.190,3.604,3.604,33.541,26.731,1463.312
14.716,14.561,3.611,3.611,33.544,26.735,1463.351
15.066,14.908,3.612,3.612,33.557,26.747,1463.378
15.433,15.271,3.608,3.608,33.568,26.758,1463.382
15.782,15.616,3.606,3.606,33.572,26.763,1463.385
16.035,15.866,3.606,3.606,33.572,26.764,1463.389
16.288,16.117,3.603,3.603,33.575,26.768,1463.384
16.546,16.372,3.600,3.600,33.577,26.771,1463.378
16.808,16.631,3.597,3.597,33.579,26.774,1463.372
17.019,16.840,3.594,3.594,33.582,26.778,1463.366
17.215,17.034,3.593,3.593,33.582,26.779,1463.365
17.457,17.273,3.592,3.592,33.582,26.781,1463.366
17.700,17.514,3.590,3.590,33.583,26.782,1463.362
17.911,17.723,3.590,3.590,33.581,26.781,1463.362
18.134,17.943,3.586,3.586,33.582,26.784,1463.351
18.365,18.172,3.582,3.582,33.585,26.788,1463.342
18.592,18.396,3.579,3.579,33.587,26.791,1463.335
18.840,18.642,3.576,3.576,33.587,26.792,1463.327
19.061,18.860,3.571,3.571,33.591,26.797,1463.315
19.286,19.083,3.568,3.568,33.592,26.799,1463.306
19.574,19.368,3.564,3.564,33.593,26.802,1463.296
19.840,19.631,3.561,3.561,33.594,26.804,1463.289
20.146,19.934,3.558,3.558,33.593,26.805,1463.280
20.436,20.221,3.550,3.550,33.598,26.811,1463.257
20.686,20.468,3.543,3.543,33.603,26.816,1463.238
20.933,20.713,3.535,3.535,33.608,26.823,1463.215
21.184,20.961,3.530,3.530,33.615,26.829,1463.206
21.392,21.167,3.524,3.524,33.622,26.837,1463.194
21.542,21.315,3.520,3.520,33.632,26.846,1463.192
21.717,21.488,3.518,3.518,33.643,26.856,1463.202
21.929,21.698,3.518,3.518,33.640,26.854,1463.200
22.193,21.959,3.517,3.517,33.621,26.841,1463.177
22.444,22.208,3.503,3.503,33.618,26.841,1463.117
22.783,22.543,3.479,3.479,33.612,26.840,1463.014
23.148,22.904,3.458,3.458,33.624,26.853,1462.946
23.517,23.269,3.446,3.446,33.639,26.868,1462.921
23.889,23.637,3.443,3.443,33.652,26.880,1462.930
24.283,24.027,3.446,3.446,33.659,26.887,1462.959
24.693,24.433,3.448,3.448,33.681,26.907,1463.002
25.050,24.786,3.457,3.457,33.695,26.919,1463.065
25.479,25.211,3.466,3.466,33.695,26.920,1463.110
25.846,25.574,3.473,3.473,33.686,26.913,1463.133
26.200,25.924,3.473,3.473,33.687,26.916,1463.140
26.560,26.280,3.475,3.475,33.690,26.920,1463.159
26.892,26.609,3.475,3.475,33.696,26.926,1463.172
27.233,26.946,3.479,3.479,33.712,26.940,1463.216
27.563,27.272,3.487,3.487,33.707,26.937,1463.249
27.833,27.540,3.491,3.491,33.699,26.932,1463.260
28.064,27.768,3.489,3.489,33.697,26.931,1463.251
28.323,28.024,3.483,3.483,33.701,26.937,1463.236
28.591,28.290,3.479,3.479,33.697,26.935,1463.218
28.833,28.529,3.468,3.468,33.702,26.941,1463.182
29.052,28.746,3.455,3.455,33.715,26.953,1463.147
29.326,29.017,3.444,3.444,33.727,26.965,1463.121
29.586,29.274,3.435,3.435,33.739,26.977,1463.102
29.841,29.526,3.427,3.427,33.749,26.987,1463.086
30.057,29.740,3.420,3.420,33.758,26.995,1463.071
30.362,30.042,3.413,3.413,33.767,27.005,1463.058
30.651,30.328,3.410,3.410,33.771,27.010,1463.056
30.946,30.620,3.408,3.408,33.772,27.012,1463.053
31.308,30.978,3.405,3.405,33.776,27.018,1463.052
31.615,31.281,3.401,3.401,33.779,27.022,1463.043
31.945,31.608,3.395,3.395,33.784,27.028,1463.029
32.257,31.917,3.378,3.378,33.805,27.047,1462.990
32.629,32.285,3.353,3.353,33.820,27.064,1462.909
32.887,32.540,3.325,3.325,33.825,27.071,1462.801
33.201,32.851,3.282,3.282,33.836,27.086,1462.638
33.579,33.225,3.232,3.232,33.869,27.118,1462.474
33.909,33.551,3.195,3.195,33.888,27.139,1462.347
34.278,33.916,3.169,3.169,33.907,27.158,1462.266
34.640,34.274,3.153,3.153,33.921,27.172,1462.222
34.944,34.575,3.147,3.147,33.922,27.175,1462.204
35.272,34.900,3.140,3.140,33.928,27.182,1462.187
35.611,35.235,3.138,3.138,33.932,27.187,1462.189
35.916,35.537,3.136,3.136,33.933,27.189,1462.187
36.216,35.834,3.132,3.132,33.927,27.187,1462.167
36.500,36.115,3.124,3.124,33.925,27.187,1462.134
36.796,36.407,3.102,3.102,33.926,27.191,1462.047
37.035,36.644,3.077,3.077,33.940,27.205,1461.962
37.357,36.962,3.050,3.050,33.950,27.217,1461.865
37.626,37.229,3.026,3.026,33.959,27.228,1461.779
37.915,37.514,3.000,3.000,33.962,27.234,1461.676
38.217,37.813,2.967,2.967,33.975,27.249,1461.557
38.534,38.127,2.924,2.924,34.003,27.277,1461.414
38.840,38.430,2.888,2.888,34.031,27.304,1461.302
39.171,38.757,2.859,2.859,34.051,27.324,1461.208
39.487,39.070,2.835,2.835,34.070,27.342,1461.135
39.828,39.407,2.818,2.818,34.088,27.360,1461.091
40.108,39.684,2.804,2.804,34.104,27.375,1461.056
40.447,40.019,2.788,2.788,34.127,27.396,1461.023
40.774,40.343,2.779,2.779,34.154,27.421,1461.026
41.101,40.666,2.776,2.776,34.179,27.443,1461.051
41.381,40.943,2.780,2.780,34.195,27.456,1461.092
41.706,41.265,2.784,2.784,34.205,27.465,1461.128
42.064,41.619,2.785,2.785,34.212,27.473,1461.148
42.344,41.896,2.784,2.784,34.217,27.478,1461.154
42.641,42.190,2.776,2.776,34.224,27.486,1461.134
42.958,42.504,2.768,2.768,34.235,27.497,1461.119
43.301,42.843,2.764,2.764,34.236,27.500,1461.110
43.641,43.179,2.756,2.756,34.242,27.507,1461.088
43.949,43.484,2.740,2.740,34.237,27.506,1461.018
44.287,43.818,2.700,2.700,34.269,27.536,1460.892
44.575,44.103,2.660,2.660,34.303,27.568,1460.769
44.879,44.404,2.627,2.627,34.327,27.591,1460.663
45.182,44.704,2.602,2.602,34.335,27.602,1460.571
45.466,44.985,2.581,2.581,34.340,27.609,1460.492
45.729,45.245,2.553,2.553,34.345,27.617,1460.382
46.054,45.567,2.521,2.521,34.349,27.624,1460.253
46.404,45.913,2.502,2.502,34.365,27.640,1460.199
46.709,46.215,2.489,2.489,34.380,27.655,1460.167
47.018,46.520,2.483,2.483,34.380,27.657,1460.146
47.348,46.847,2.481,2.481,34.382,27.660,1460.145
47.652,47.147,2.481,2.481,34.376,27.656,1460.142
47.943,47.435,2.473,2.473,34.355,27.641,1460.084
48.294,47.783,2.440,2.440,34.335,27.631,1459.922
48.625,48.110,2.395,2.395,34.337,27.637,1459.734
48.931,48.413,2.349,2.349,34.343,27.647,1459.547
49.252,48.730,2.302,2.302,34.347,27.656,1459.354
49.607,49.082,2.254,2.254,34.380,27.688,1459.195
49.933,49.404,2.223,2.223,34.416,27.721,1459.112
50.253,49.721,2.217,2.217,34.437,27.740,1459.119
50.587,50.051,2.223,2.223,34.442,27.745,1459.156
50.915,50.376,2.232,2.232,34.446,27.748,1459.206
51.186,50.644,2.244,2.244,34.454,27.755,1459.273
51.553,51.007,2.257,2.257,34.447,27.750,1459.327
51.850,51.300,2.267,2.267,34.431,27.738,1459.354
52.129,51.576,2.265,2.265,34.415,27.727,1459.330
52.456,51.900,2.248,2.248,34.409,27.725,1459.252
52.762,52.203,2.222,2.222,34.402,27.723,1459.135
53.053,52.491,2.187,2.187,34.382,27.711,1458.961
53.366,52.800,2.118,2.118,34.352,27.694,1458.626
53.664,53.095,2.048,2.048,34.347,27.698,1458.319
53.973,53.401,1.980,1.980,34.357,27.712,1458.039
54.260,53.685,1.911,1.911,34.359,27.721,1457.744
54.580,54.001,1.845,1.845,34.375,27.740,1457.480
54.846,54.264,1.781,1.781,34.426,27.787,1457.270
55.145,54.560,1.736,1.737,34.434,27.799,1457.088
55.454,54.866,1.705,1.706,34.429,27.798,1456.949
55.771,55.179,1.679,1.680,34.441,27.811,1456.855
56.046,55.451,1.657,1.658,34.447,27.819,1456.771
56.377,55.779,1.637,1.638,34.442,27.818,1456.681
56.711,56.109,1.613,1.614,34.444,27.823,1456.584
57.015,56.410,1.595,1.596,34.460,27.839,1456.530
57.284,56.676,1.581,1.582,34.466,27.846,1456.480
57.599,56.988,1.569,1.570,34.473,27.854,1456.441
57.899,57.285,1.566,1.567,34.481,27.862,1456.444
58.163,57.546,1.565,1.566,34.478,27.861,1456.440
58.439,57.819,1.564,1.565,34.474,27.859,1456.434
58.720,58.097,1.564,1.565,34.479,27.864,1456.445
58.956,58.330,1.569,1.570,34.478,27.865,1456.471
59.142,58.514,1.571,1.572,34.483,27.870,1456.490
59.331,58.701,1.576,1.577,34.484,27.871,1456.516
59.536,58.904,1.578,1.579,34.483,27.871,1456.527
59.770,59.135,1.573,1.574,34.483,27.872,1456.509
59.956,59.319,1.570,1.571,34.487,27.876,1456.503
60.191,59.552,1.567,1.568,34.486,27.877,1456.492
60.461,59.819,1.561,1.562,34.468,27.864,1456.447
60.741,60.096,1.548,1.549,34.472,27.870,1456.399
61.010,60.362,1.541,1.542,34.466,27.866,1456.364
61.307,60.656,1.528,1.529,34.457,27.862,1456.300
61.628,60.973,1.509,1.510,34.448,27.858,1456.209
61.894,61.237,1.480,1.481,34.438,27.853,1456.072
62.171,61.511,1.434,1.435,34.420,27.843,1455.848
62.495,61.831,1.394,1.395,34.430,27.856,1455.689
62.803,62.136,1.361,1.362,34.438,27.866,1455.558
63.059,62.389,1.327,1.328,34.458,27.885,1455.437
63.321,62.648,1.306,1.307,34.457,27.888,1455.348
63.674,62.997,1.286,1.287,34.467,27.898,1455.276
63.928,63.249,1.272,1.273,34.460,27.895,1455.209
64.198,63.516,1.259,1.260,34.459,27.896,1455.154
64.482,63.797,1.239,1.240,34.447,27.890,1455.055
64.807,64.118,1.213,1.214,34.462,27.905,1454.963
65.069,64.377,1.189,1.190,34.452,27.900,1454.847
65.345,64.650,1.168,1.169,34.451,27.902,1454.756
65.655,64.957,1.144,1.145,34.460,27.913,1454.667
65.952,65.251,1.128,1.129,34.474,27.926,1454.618
66.186,65.482,1.118,1.119,34.477,27.931,1454.582
66.489,65.782,1.110,1.111,34.468,27.925,1454.538
66.777,66.067,1.102,1.103,34.477,27.934,1454.519
67.043,66.330,1.097,1.098,34.479,27.938,1454.504
67.312,66.596,1.096,1.097,34.462,27.925,1454.482
67.598,66.879,1.089,1.090,34.469,27.932,1454.463
67.858,67.136,1.088,1.089,34.471,27.935,1454.466
68.112,67.387,1.084,1.085,34.467,27.934,1454.448
68.362,67.635,1.080,1.081,34.476,27.942,1454.445
68.640,67.910,1.075,1.076,34.481,27.948,1454.434
68.922,68.189,1.072,1.073,34.485,27.953,1454.431
69.126,68.391,1.073,1.074,34.479,27.949,1454.430
69.406,68.668,1.073,1.074,34.479,27.950,1454.435
69.673,68.932,1.071,1.072,34.481,27.953,1454.433
69.925,69.181,1.065,1.066,34.474,27.950,1454.402
70.177,69.430,1.056,1.057,34.478,27.954,1454.370
70.441,69.691,1.049,1.050,34.460,27.941,1454.319
70.755,70.002,1.041,1.042,34.464,27.947,1454.294
70.968,70.213,1.033,1.034,34.469,27.953,1454.268
71.281,70.522,1.025,1.026,34.479,27.963,1454.251
71.612,70.850,1.022,1.023,34.489,27.972,1454.256
71.855,71.090,1.025,1.026,34.483,27.968,1454.265
72.168,71.400,1.023,1.024,34.484,27.970,1454.262
72.525,71.753,1.020,1.021,34.485,27.974,1454.257
72.821,72.046,1.019,1.020,34.486,27.976,1454.258
73.142,72.363,1.015,1.016,34.479,27.972,1454.236
73.460,72.678,1.004,1.005,34.478,27.973,1454.191
73.775,72.989,0.993,0.994,34.473,27.972,1454.140
74.054,73.265,0.984,0.985,34.475,27.975,1454.107
74.376,73.584,0.976,0.977,34.485,27.985,1454.089
74.658,73.863,0.974,0.975,34.489,27.990,1454.090
74.949,74.151,0.972,0.973,34.488,27.991,1454.085
75.269,74.467,0.968,0.969,34.485,27.990,1454.067
75.596,74.791,0.966,0.967,34.489,27.995,1454.070
75.842,75.034,0.964,0.965,34.495,28.001,1454.073
76.135,75.324,0.960,0.961,34.490,27.999,1454.053
76.452,75.637,0.959,0.960,34.496,28.005,1454.062
76.727,75.909,0.959,0.960,34.498,28.008,1454.068
77.038,76.217,0.961,0.962,34.493,28.005,1454.075
77.342,76.518,0.960,0.961,34.487,28.002,1454.068
77.655,76.827,0.958,0.959,34.492,28.007,1454.071
77.920,77.089,0.957,0.958,34.497,28.013,1454.077
78.213,77.379,0.958,0.959,34.482,28.002,1454.067
78.537,77.700,0.952,0.953,34.464,27.990,1454.021
78.801,77.961,0.928,0.929,34.452,27.983,1453.902
79.055,78.212,0.895,0.897,34.446,27.981,1453.749
79.378,78.532,0.863,0.865,34.462,27.998,1453.632
79.661,78.811,0.844,0.846,34.477,28.013,1453.572
79.916,79.064,0.837,0.839,34.478,28.015,1453.546
80.248,79.392,0.830,0.832,34.481,28.019,1453.523
80.542,79.683,0.827,0.829,34.485,28.025,1453.520
80.849,79.987,0.826,0.828,34.484,28.025,1453.518
81.140,80.274,0.822,0.824,34.489,28.031,1453.512
81.496,80.627,0.820,0.822,34.486,28.030,1453.505
81.772,80.900,0.816,0.818,34.490,28.035,1453.497
82.059,81.183,0.815,0.817,34.489,28.035,1453.495
82.389,81.510,0.813,0.815,34.496,28.043,1453.501
82.647,81.765,0.815,0.817,34.499,28.046,1453.518
82.965,82.080,0.817,0.819,34.489,28.039,1453.519
83.294,82.405,0.819,0.821,34.490,28.042,1453.535
83.617,82.724,0.818,0.820,34.481,28.036,1453.523
83.942,83.046,0.810,0.812,34.476,28.035,1453.487
84.279,83.379,0.800,0.802,34.481,28.040,1453.453
84.584,83.681,0.793,0.795,34.486,28.046,1453.433
84.894,83.988,0.788,0.790,34.483,28.046,1453.412
85.250,84.340,0.783,0.785,34.490,28.053,1453.404
85.530,84.617,0.780,0.782,34.485,28.051,1453.389
85.856,84.939,0.770,0.772,34.469,28.040,1453.328
86.214,85.293,0.756,0.758,34.478,28.050,1453.282
86.483,85.559,0.749,0.751,34.484,28.057,1453.263
86.820,85.893,0.745,0.747,34.481,28.056,1453.246
87.175,86.244,0.739,0.741,34.486,28.062,1453.232
87.451,86.517,0.734,0.736,34.487,28.065,1453.216
87.777,86.839,0.730,0.732,34.485,28.065,1453.200
88.136,87.194,0.730,0.732,34.484,28.065,1453.204
88.399,87.454,0.725,0.727,34.480,28.064,1453.181
88.730,87.782,0.716,0.718,34.477,28.064,1453.141
89.097,88.145,0.710,0.712,34.478,28.067,1453.122
89.373,88.418,0.702,0.704,34.479,28.069,1453.091
89.675,88.716,0.694,0.696,34.482,28.074,1453.065
90.042,89.079,0.692,0.694,34.486,28.079,1453.066
90.305,89.340,0.686,0.688,34.478,28.074,1453.033
90.638,89.669,0.678,0.680,34.476,28.075,1453.000
90.961,89.988,0.671,0.673,34.481,28.081,1452.980
91.229,90.254,0.665,0.667,34.481,28.082,1452.957
91.543,90.564,0.655,0.657,34.471,28.077,1452.904
91.889,90.906,0.645,0.647,34.480,28.086,1452.876
92.153,91.167,0.639,0.641,34.485,28.091,1452.860
92.500,91.511,0.637,0.639,34.486,28.094,1452.857
92.815,91.822,0.636,0.638,34.490,28.099,1452.864
93.047,92.052,0.637,0.639,34.492,28.101,1452.874
93.303,92.305,0.638,0.640,34.481,28.094,1452.869
93.636,92.634,0.636,0.638,34.485,28.099,1452.870
93.929,92.924,0.635,0.637,34.486,28.101,1452.872
94.250,93.242,0.632,0.634,34.480,28.098,1452.855
94.568,93.556,0.628,0.630,34.479,28.099,1452.841
94.813,93.798,0.624,0.626,34.477,28.098,1452.824
95.111,94.093,0.618,0.620,34.479,28.102,1452.805
95.427,94.406,0.615,0.617,34.486,28.110,1452.806
95.716,94.692,0.613,0.615,34.482,28.107,1452.796
96.041,95.013,0.610,0.612,34.484,28.111,1452.790
96.338,95.307,0.608,0.610,34.486,28.114,1452.788
96.618,95.584,0.607,0.609,34.483,28.113,1452.785
96.957,95.919,0.604,0.606,34.486,28.117,1452.781
97.281,96.239,0.604,0.606,34.491,28.123,1452.793
97.564,96.519,0.604,0.606,34.488,28.122,1452.794
97.903,96.855,0.603,0.605,34.489,28.124,1452.796
98.230,97.178,0.603,0.605,34.489,28.126,1452.801
98.506,97.451,0.603,0.605,34.485,28.124,1452.800
98.840,97.781,0.602,0.604,34.486,28.126,1452.802
99.160,98.098,0.600,0.602,34.486,28.128,1452.799
99.459,98.394,0.601,0.603,34.481,28.125,1452.802
99.792,98.723,0.598,0.600,34.480,28.127,1452.792
100.088,99.016,0.591,0.593,34.467,28.118,1452.748
100.435,99.359,0.579,0.581,34.474,28.126,1452.708
100.754,99.674,0.571,0.573,34.481,28.134,1452.687
101.063,99.980,0.565,0.567,34.476,28.131,1452.658
101.382,100.296,0.560,0.562,34.485,28.141,1452.653
101.678,100.588,0.558,0.560,34.487,28.144,1452.651
101.975,100.882,0.557,0.559,34.486,28.144,1452.649
102.316,101.219,0.555,0.557,34.483,28.143,1452.641
102.601,101.501,0.549,0.551,34.480,28.143,1452.615
102.972,101.868,0.546,0.548,34.483,28.147,1452.612
103.252,102.145,0.543,0.545,34.460,28.130,1452.572
103.538,102.428,0.521,0.523,34.458,28.131,1452.475
103.886,102.772,0.504,0.506,34.471,28.144,1452.420
104.206,103.089,0.495,0.497,34.470,28.146,1452.383
104.509,103.388,0.482,0.484,34.470,28.148,1452.329
104.835,103.711,0.473,0.475,34.476,28.155,1452.301
105.099,103.972,0.464,0.466,34.488,28.167,1452.281
105.363,104.233,0.460,0.463,34.481,28.162,1452.258
105.708,104.574,0.456,0.459,34.477,28.161,1452.240
105.965,104.828,0.447,0.450,34.478,28.163,1452.204
106.261,105.121,0.434,0.437,34.471,28.160,1452.141
106.574,105.431,0.426,0.429,34.481,28.170,1452.123
106.869,105.722,0.424,0.427,34.491,28.180,1452.132
107.160,106.010,0.425,0.428,34.493,28.182,1452.143
107.533,106.379,0.430,0.433,NaN,NaN,NaN
107.783,106.626,0.433,0.436,NaN,NaN,NaN
108.001,106.842,0.432,0.435,NaN,NaN,NaN
108.021,106.862,0.434,0.437,NaN,NaN,NaN
107.992,106.833,0.471,0.474,NaN,NaN,NaN
107.703,106.547,0.456,0.459,NaN,NaN,NaN
107.232,106.081,0.447,0.450,NaN,NaN,NaN
107.218,106.067,0.439,0.442,NaN,NaN,NaN
106.791,105.645,0.429,0.432,NaN,NaN,NaN
106.336,105.195,0.427,0.430,NaN,NaN,NaN
105.925,104.789,0.426,0.429,NaN,NaN,NaN
105.433,104.302,0.427,0.430,NaN,NaN,NaN
104.941,103.815,0.433,0.436,NaN,NaN,NaN
104.465,103.345,0.443,0.446,NaN,NaN,NaN
104.024,102.909,0.454,0.456,NaN,NaN,NaN
103.543,102.433,0.469,0.471,NaN,NaN,NaN
103.092,101.987,0.486,0.488,NaN,NaN,NaN
102.609,101.509,0.505,0.507,NaN,NaN,NaN
102.160,101.065,0.522,0.524,NaN,NaN,NaN
101.729,100.639,0.533,0.535,NaN,NaN,NaN
101.297,100.211,0.540,0.542,NaN,NaN,NaN
100.816,99.736,0.544,0.546,NaN,NaN,NaN
100.342,99.267,0.549,0.551,NaN,NaN,NaN
99.960,98.889,0.556,0.558,NaN,NaN,NaN
99.615,98.548,0.567,0.569,NaN,NaN,NaN
99.478,98.412,0.573,0.575,NaN,NaN,NaN
99.414,98.349,0.578,0.580,NaN,NaN,NaN
98.848,97.789,0.579,0.581,NaN,NaN,NaN
98.341,97.288,0.583,0.585,NaN,NaN,NaN
98.296,97.243,0.584,0.586,NaN,NaN,NaN
97.792,96.745,0.585,0.587,NaN,NaN,NaN
97.215,96.174,0.586,0.588,NaN,NaN,NaN
96.610,95.576,0.587,0.589,NaN,NaN,NaN
96.072,95.044,0.588,0.590,NaN,NaN,NaN
95.442,94.421,0.593,0.595,34.500,28.122,1452.725
94.816,93.801,0.600,0.602,34.499,28.118,1452.746
94.254,93.246,0.606,0.608,34.496,28.112,1452.759
93.665,92.663,0.608,0.610,34.498,28.111,1452.761
93.085,92.089,0.608,0.610,34.502,28.112,1452.757
92.551,91.561,0.612,0.614,34.500,28.108,1452.765
92.012,91.028,0.614,0.616,34.500,28.104,1452.764
91.438,90.460,0.619,0.621,34.510,28.110,1452.791
90.916,89.944,0.629,0.631,34.518,28.113,1452.838
90.328,89.362,0.643,0.645,34.514,28.106,1452.887
89.776,88.816,0.655,0.657,34.513,28.102,1452.930
89.231,88.277,0.668,0.670,34.509,28.095,1452.975
88.663,87.716,0.678,0.680,34.511,28.094,1453.014
88.137,87.195,0.686,0.688,34.509,28.089,1453.039
87.566,86.630,0.694,0.696,34.508,28.085,1453.065
86.965,86.036,0.702,0.704,34.508,28.081,1453.090
86.413,85.490,0.707,0.709,34.511,28.081,1453.109
85.875,84.958,0.717,0.719,34.519,28.084,1453.155
85.263,84.353,0.731,0.733,34.517,28.078,1453.206
84.732,83.827,0.742,0.744,34.516,28.075,1453.246
84.131,83.233,0.755,0.757,34.524,28.078,1453.306
83.600,82.708,0.769,0.771,34.518,28.069,1453.352
83.066,82.179,0.777,0.779,34.511,28.060,1453.370
82.506,81.626,0.781,0.783,34.507,28.054,1453.373
81.957,81.082,0.783,0.785,34.504,28.049,1453.369
81.429,80.560,0.783,0.785,34.505,28.048,1453.363
80.879,80.016,0.785,0.787,34.506,28.045,1453.364
80.354,79.497,0.787,0.789,34.505,28.042,1453.363
79.844,78.992,0.789,0.791,34.509,28.042,1453.368
79.334,78.488,0.795,0.797,34.523,28.051,1453.406
78.832,77.991,0.808,0.810,34.543,28.064,1453.483
78.397,77.561,0.833,0.835,34.547,28.064,1453.595
77.877,77.047,0.869,0.871,34.531,28.046,1453.726
77.415,76.590,0.894,0.895,34.525,28.038,1453.824
76.967,76.147,0.907,0.908,34.518,28.028,1453.865
76.560,75.744,0.914,0.915,34.511,28.021,1453.881
76.106,75.295,0.915,0.916,34.513,28.020,1453.881
75.599,74.793,0.919,0.920,34.514,28.018,1453.892
75.111,74.311,0.923,0.924,34.513,28.015,1453.900
74.592,73.797,0.926,0.927,34.512,28.012,1453.904
74.132,73.342,0.929,0.930,34.513,28.010,1453.911
73.573,72.789,0.936,0.937,34.522,28.014,1453.946
73.158,72.379,0.949,0.950,34.524,28.012,1453.999
72.643,71.870,0.962,0.963,34.517,28.004,1454.041
72.169,71.401,0.971,0.972,34.512,27.996,1454.066
71.590,70.828,0.976,0.977,34.513,27.994,1454.081
71.115,70.358,0.982,0.983,34.514,27.993,1454.102
70.546,69.795,0.990,0.991,34.516,27.991,1454.131
70.044,69.299,0.999,1.000,34.513,27.985,1454.159
69.508,68.768,1.006,1.007,34.510,27.981,1454.178
69.000,68.266,1.011,1.012,34.508,27.976,1454.189
68.539,67.810,1.015,1.016,34.506,27.972,1454.197
68.027,67.303,1.016,1.017,34.509,27.972,1454.197
67.529,66.811,1.019,1.020,34.509,27.969,1454.202
67.000,66.287,1.024,1.025,34.515,27.971,1454.224
66.517,65.810,1.033,1.034,34.518,27.971,1454.261
66.018,65.316,1.044,1.045,34.518,27.968,1454.302
65.614,64.916,1.053,1.054,34.533,27.977,1454.355
65.116,64.424,1.077,1.078,34.526,27.967,1454.445
64.821,64.132,1.110,1.111,34.506,27.948,1454.562
64.739,64.051,1.128,1.129,34.507,27.947,1454.642
64.648,63.961,1.139,1.140,34.497,27.938,1454.677
64.579,63.893,1.144,1.145,34.492,27.933,1454.691
64.518,63.832,1.148,1.149,34.502,27.940,1454.721
64.221,63.538,1.155,1.156,34.508,27.944,1454.756
64.212,63.530,1.164,1.165,34.511,27.945,1454.800
64.010,63.330,1.174,1.175,34.513,27.945,1454.844
63.758,63.080,1.179,1.180,34.523,27.952,1454.875
63.420,62.746,1.187,1.188,34.526,27.952,1454.909
63.400,62.726,1.200,1.201,34.532,27.956,1454.975
62.988,62.319,1.215,1.216,34.563,27.978,1455.077
62.583,61.918,1.240,1.241,34.564,27.975,1455.183
62.186,61.525,1.263,1.264,34.616,28.013,1455.347
61.835,61.178,1.300,1.301,34.620,28.012,1455.511
61.443,60.790,1.356,1.357,34.598,27.988,1455.725
61.110,60.461,1.400,1.401,34.566,27.958,1455.873
