Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2018/05/30 12:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,1.467,1.467,33.275,26.629,1453.475
0.160,0.158,1.325,1.325,33.435,26.767,1453.055
0.140,0.139,1.310,1.310,33.458,26.786,1453.016
0.190,0.188,1.308,1.308,33.458,26.786,1453.007
0.250,0.247,1.307,1.307,33.446,26.777,1452.988
0.860,0.851,1.274,1.274,33.545,26.862,1452.981
2.030,2.009,1.005,1.005,33.630,26.954,1451.909
3.220,3.186,0.925,0.925,33.703,27.023,1451.666
4.500,4.453,0.838,0.838,33.708,27.038,1451.302
5.730,5.670,0.795,0.795,33.764,27.091,1451.199
7.020,6.946,0.687,0.687,33.742,27.086,1450.705
7.990,7.906,0.616,0.616,33.789,27.133,1450.461
9.220,9.123,0.398,0.398,33.923,27.259,1449.666
10.330,10.222,0.196,0.196,33.991,27.331,1448.855
11.330,11.211,0.052,0.052,34.034,27.378,1448.270
12.660,12.527,-0.122,-0.121,34.033,27.392,1447.489
13.870,13.724,-0.294,-0.294,34.097,27.458,1446.797
14.910,14.753,-0.383,-0.383,34.147,27.508,1446.468
15.430,15.268,-0.437,-0.437,34.155,27.519,1446.238
15.120,14.961,-0.432,-0.431,34.158,27.519,1446.260
13.810,13.665,-0.364,-0.363,34.124,27.483,1446.511
12.410,12.280,-0.290,-0.290,34.112,27.463,1446.813
11.270,11.152,-0.119,-0.118,34.155,27.484,1447.644
10.010,9.905,0.060,0.061,34.079,27.407,1448.346
8.990,8.896,0.209,0.210,34.031,27.356,1448.948
7.630,7.550,0.420,0.421,33.938,27.262,1449.764
6.610,6.541,0.548,0.548,33.793,27.134,1450.134
5.460,5.403,0.732,0.732,33.798,27.121,1450.955
4.480,4.433,0.831,0.831,33.774,27.091,1451.356
3.400,3.364,0.821,0.821,33.710,27.035,1451.207
2.280,2.256,0.934,0.934,33.785,27.083,1451.801
1.350,1.336,1.026,1.026,33.645,26.960,1452.014
0.120,0.119,1.231,1.231,32.787,26.252,1451.778
