Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/05/22 18:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,0.011,0.011,33.742,27.091,1447.509
0.200,0.198,0.131,0.131,33.612,26.980,1447.884
0.320,0.317,0.146,0.146,33.600,26.970,1447.942
0.310,0.307,0.149,0.149,33.594,26.965,1447.948
0.300,0.297,0.150,0.150,33.598,26.968,1447.958
0.340,0.336,0.151,0.151,33.591,26.963,1447.955
1.240,1.227,0.149,0.149,33.598,26.973,1447.969
2.290,2.266,0.147,0.147,33.654,27.023,1448.051
3.810,3.770,0.140,0.140,33.729,27.092,1448.143
5.150,5.096,0.170,0.170,33.843,27.188,1448.454
6.850,6.778,0.175,0.175,33.749,27.120,1448.380
7.950,7.867,0.086,0.087,33.820,27.188,1448.085
9.220,9.123,-0.032,-0.031,33.825,27.203,1447.569
10.720,10.607,-0.165,-0.165,33.839,27.228,1446.998
11.780,11.656,-0.283,-0.283,33.897,27.286,1446.546
12.650,12.517,-0.343,-0.343,33.930,27.319,1446.327
13.560,13.418,-0.431,-0.430,33.995,27.381,1446.021
14.400,14.249,-0.522,-0.521,33.999,27.392,1445.617
15.520,15.357,-0.633,-0.632,34.046,27.440,1445.182
16.350,16.178,-0.705,-0.704,34.044,27.445,1444.854
17.670,17.484,-0.794,-0.793,34.158,27.548,1444.613
18.370,18.177,-0.811,-0.811,34.185,27.573,1444.577
18.930,18.731,-0.817,-0.816,34.191,27.582,1444.572
20.100,19.889,-0.837,-0.837,34.207,27.601,1444.515
20.870,20.650,-0.841,-0.841,34.229,27.623,1444.538
21.840,21.610,-0.836,-0.835,34.234,27.631,1444.583
23.040,22.797,-0.840,-0.840,34.239,27.641,1444.591
24.070,23.817,-0.857,-0.856,34.250,27.656,1444.545
25.340,25.073,-0.879,-0.878,34.255,27.667,1444.470
26.110,25.835,-0.900,-0.899,34.261,27.675,1444.388
26.980,26.696,-0.942,-0.941,34.273,27.691,1444.225
27.980,27.685,-0.981,-0.980,34.305,27.724,1444.099
29.130,28.823,-1.031,-1.030,34.312,27.737,1443.893
29.910,29.595,-1.108,-1.107,34.348,27.773,1443.589
30.570,30.248,-1.165,-1.164,34.363,27.790,1443.351
31.790,31.455,-1.323,-1.322,34.459,27.879,1442.751
32.810,32.464,-1.414,-1.413,34.532,27.947,1442.435
33.720,33.364,-1.465,-1.464,34.555,27.972,1442.241
34.580,34.215,-1.539,-1.537,34.608,28.021,1441.977
35.510,35.135,-1.575,-1.573,34.665,28.073,1441.896
36.460,36.075,-1.617,-1.615,34.681,28.092,1441.731
37.430,37.035,-1.661,-1.659,34.714,28.125,1441.584
38.460,38.054,-1.693,-1.691,34.736,28.148,1441.477
39.530,39.112,-1.714,-1.712,34.745,28.162,1441.403
40.160,39.736,-1.740,-1.738,34.757,28.175,1441.306
40.980,40.547,-1.774,-1.772,34.777,28.196,1441.183
41.940,41.497,-1.816,-1.814,34.795,28.217,1441.025
43.110,42.654,-1.838,-1.835,34.817,28.242,1440.970
44.080,43.614,-1.846,-1.843,34.827,28.254,1440.959
45.030,44.554,-1.852,-1.850,34.830,28.262,1440.949
45.940,45.454,-1.854,-1.852,34.835,28.270,1440.961
46.830,46.334,-1.854,-1.852,34.837,28.276,1440.978
47.930,47.422,-1.856,-1.854,34.861,28.301,1441.019
48.590,48.075,-1.855,-1.853,34.858,28.302,1441.030
49.590,49.065,-1.856,-1.854,34.860,28.308,1441.044
50.680,50.143,-1.857,-1.855,34.861,28.314,1441.058
51.680,51.132,-1.859,-1.857,34.860,28.318,1441.062
52.780,52.221,-1.861,-1.859,34.862,28.325,1441.073
54.020,53.447,-1.861,-1.858,34.865,28.333,1441.097
55.160,54.575,-1.860,-1.857,34.869,28.342,1441.126
56.150,55.554,-1.858,-1.855,34.865,28.344,1441.148
57.310,56.702,-1.858,-1.855,34.865,28.349,1441.165
58.240,57.622,-1.858,-1.855,34.865,28.354,1441.181
59.080,58.453,-1.858,-1.855,34.866,28.359,1441.196
60.170,59.531,-1.857,-1.854,34.867,28.365,1441.220
61.270,60.619,-1.857,-1.854,34.862,28.366,1441.231
62.320,61.658,-1.857,-1.854,34.866,28.374,1441.253
63.560,62.885,-1.858,-1.855,34.870,28.384,1441.274
64.760,64.072,-1.856,-1.853,34.871,28.390,1441.305
65.390,64.695,-1.854,-1.851,34.869,28.391,1441.321
65.420,64.725,-1.855,-1.852,34.873,28.394,1441.322
65.440,64.744,-1.855,-1.852,34.875,28.397,1441.326
63.960,63.280,-1.856,-1.853,34.866,28.382,1441.285
62.230,61.569,-1.858,-1.855,34.861,28.370,1441.241
60.150,59.511,-1.859,-1.856,34.864,28.362,1441.205
58.120,57.503,-1.859,-1.856,34.860,28.349,1441.167
56.340,55.742,-1.859,-1.856,34.867,28.346,1441.147
54.580,54.001,-1.859,-1.856,34.861,28.333,1441.111
52.650,52.092,-1.862,-1.860,34.856,28.319,1441.058
50.360,49.826,-1.861,-1.859,34.856,28.309,1441.026
48.820,48.303,-1.859,-1.857,34.856,28.301,1441.011
48.770,48.253,-1.858,-1.856,34.860,28.304,1441.021
47.460,46.958,-1.858,-1.856,34.853,28.292,1440.990
45.950,45.464,-1.856,-1.854,34.847,28.280,1440.967
44.130,43.663,-1.854,-1.852,34.845,28.269,1440.944
42.450,42.001,-1.845,-1.843,34.833,28.252,1440.946
40.690,40.260,-1.805,-1.803,34.829,28.238,1441.100
39.050,38.637,-1.748,-1.746,34.786,28.193,1441.292
37.170,36.777,-1.698,-1.696,34.734,28.141,1441.429
35.260,34.888,-1.625,-1.624,34.691,28.095,1441.686
33.480,33.127,-1.549,-1.547,34.625,28.030,1441.933
32.030,31.692,-1.450,-1.448,34.552,27.961,1442.283
30.490,30.168,-1.322,-1.321,34.512,27.916,1442.808
29.070,28.764,-1.160,-1.159,34.410,27.821,1443.414
27.410,27.121,-1.035,-1.034,34.337,27.749,1443.880
26.950,26.666,-1.001,-1.000,34.310,27.724,1443.997
25.520,25.251,-0.958,-0.957,34.287,27.697,1444.143
24.230,23.975,-0.892,-0.891,34.259,27.665,1444.394
22.800,22.560,-0.865,-0.864,34.235,27.637,1444.465
21.410,21.185,-0.843,-0.842,34.221,27.618,1444.530
19.710,19.503,-0.846,-0.845,34.198,27.592,1444.457
18.070,17.880,-0.827,-0.826,34.183,27.571,1444.498
16.310,16.139,-0.819,-0.818,34.152,27.537,1444.466
15.240,15.080,-0.787,-0.786,34.133,27.515,1444.573
13.610,13.467,-0.649,-0.649,34.135,27.503,1445.193
12.070,11.943,-0.414,-0.414,34.025,27.396,1446.113
10.710,10.598,-0.316,-0.316,33.948,27.323,1446.444
9.490,9.390,-0.140,-0.140,33.928,27.293,1447.211
8.950,8.856,-0.090,-0.089,33.875,27.245,1447.365
7.420,7.342,-0.011,-0.011,33.840,27.206,1447.656
6.360,6.293,0.118,0.119,33.864,27.213,1448.265
4.730,4.680,0.163,0.163,33.739,27.103,1448.276
3.410,3.374,0.137,0.137,33.721,27.083,1448.112
2.130,2.108,0.136,0.136,33.657,27.026,1448.001
1.010,0.999,0.149,0.149,33.626,26.994,1448.003
