Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/07/13 09:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,2.712,2.712,30.633,24.424,1455.493
0.170,0.168,2.468,2.468,30.863,24.626,1454.727
0.240,0.237,2.440,2.440,30.890,24.650,1454.641
0.210,0.208,2.437,2.437,30.889,24.649,1454.626
0.280,0.277,2.444,2.444,30.889,24.649,1454.659
0.230,0.228,2.451,2.451,30.886,24.646,1454.681
0.260,0.257,2.449,2.449,30.886,24.647,1454.673
0.280,0.277,2.449,2.449,30.882,24.643,1454.667
0.210,0.208,2.442,2.442,30.884,24.645,1454.642
0.300,0.297,2.434,2.434,30.887,24.648,1454.611
0.200,0.198,2.425,2.425,30.886,24.648,1454.568
0.300,0.297,2.420,2.420,30.888,24.650,1454.549
0.280,0.277,2.421,2.421,30.889,24.651,1454.555
0.240,0.237,2.422,2.422,30.889,24.651,1454.559
0.580,0.574,2.424,2.424,30.909,24.668,1454.600
1.830,1.811,2.359,2.359,30.929,24.695,1454.360
2.890,2.860,2.206,2.206,31.146,24.885,1453.990
4.000,3.958,2.168,2.168,31.253,24.978,1453.983
4.690,4.641,2.163,2.163,31.310,25.027,1454.047
5.440,5.383,2.195,2.195,31.346,25.057,1454.247
6.140,6.076,2.250,2.250,31.541,25.212,1454.754
7.110,7.035,2.303,2.303,31.657,25.305,1455.152
7.590,7.510,2.299,2.299,31.671,25.320,1455.161
8.880,8.787,2.310,2.310,31.748,25.386,1455.331
9.620,9.519,2.359,2.359,31.752,25.389,1455.561
10.850,10.736,2.378,2.378,31.857,25.478,1455.804
11.470,11.350,2.379,2.379,31.899,25.515,1455.875
12.480,12.349,2.683,2.683,32.297,25.813,1457.732
13.300,13.160,2.930,2.929,32.451,25.919,1459.009
13.980,13.833,3.041,3.041,32.504,25.955,1459.568
14.830,14.674,3.104,3.104,32.674,26.089,1460.073
15.580,15.416,3.168,3.168,32.726,26.128,1460.427
16.420,16.247,3.208,3.208,32.838,26.218,1460.754
17.030,16.851,3.264,3.263,32.940,26.297,1461.134
17.920,17.732,3.276,3.276,32.995,26.345,1461.274
18.660,18.464,3.262,3.261,33.076,26.414,1461.329
19.480,19.275,3.236,3.236,33.190,26.511,1461.379
20.480,20.264,3.189,3.189,33.238,26.558,1461.260
21.160,20.937,3.142,3.141,33.320,26.631,1461.174
22.010,21.778,3.118,3.118,33.369,26.676,1461.150
21.960,21.729,3.115,3.115,33.376,26.682,1461.145
21.920,21.689,3.115,3.115,33.376,26.682,1461.144
21.960,21.729,3.114,3.114,33.376,26.682,1461.140
21.990,21.759,3.116,3.116,33.373,26.679,1461.145
22.000,21.768,3.117,3.117,33.372,26.678,1461.149
21.110,20.888,3.120,3.120,33.340,26.648,1461.106
19.690,19.483,3.162,3.162,33.248,26.565,1461.146
17.910,17.722,3.248,3.248,33.060,26.399,1461.238
15.500,15.337,3.218,3.218,32.749,26.142,1460.668
13.040,12.903,3.064,3.064,32.386,25.855,1459.498
10.520,10.410,2.535,2.535,31.742,25.372,1456.334
8.110,8.025,2.370,2.370,31.668,25.314,1455.477
5.680,5.620,2.309,2.309,31.619,25.268,1455.107
3.760,3.721,2.192,2.192,31.249,24.972,1454.079
1.720,1.702,2.212,2.212,31.010,24.769,1453.819
