Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/02/08 09:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,-1.759,-1.759,33.740,27.156,1439.185
0.510,0.505,-1.739,-1.739,33.745,27.162,1439.292
0.470,0.465,-1.737,-1.737,33.739,27.156,1439.292
0.520,0.515,-1.743,-1.743,33.735,27.153,1439.258
0.580,0.574,-1.748,-1.747,33.745,27.162,1439.253
1.330,1.316,-1.739,-1.739,33.742,27.163,1439.301
2.210,2.187,-1.735,-1.735,33.744,27.168,1439.337
3.000,2.969,-1.731,-1.731,33.748,27.176,1439.376
3.410,3.374,-1.722,-1.721,33.744,27.174,1439.422
4.280,4.235,-1.690,-1.689,33.796,27.220,1439.660
5.160,5.106,-1.551,-1.551,33.892,27.299,1440.468
6.050,5.987,-1.392,-1.391,33.944,27.340,1441.312
7.010,6.936,-1.343,-1.343,33.945,27.344,1441.561
7.710,7.629,-1.327,-1.326,33.936,27.339,1441.638
8.600,8.510,-1.314,-1.314,33.967,27.368,1441.753
9.830,9.727,-1.302,-1.301,33.976,27.381,1441.845
10.360,10.251,-1.300,-1.299,33.975,27.383,1441.861
11.820,11.696,-1.303,-1.302,33.980,27.394,1441.877
12.720,12.586,-1.306,-1.305,33.979,27.398,1441.876
13.040,12.903,-1.308,-1.307,33.981,27.401,1441.874
14.180,14.031,-1.312,-1.311,33.983,27.408,1441.874
15.300,15.139,-1.313,-1.312,33.986,27.416,1441.892
16.370,16.198,-1.313,-1.312,33.989,27.424,1441.914
17.070,16.891,-1.315,-1.314,33.998,27.434,1441.927
18.200,18.009,-1.315,-1.314,34.014,27.453,1441.967
19.740,19.532,-1.317,-1.316,34.030,27.473,1442.005
19.770,19.562,-1.320,-1.319,34.037,27.479,1441.999
20.830,20.611,-1.321,-1.320,34.054,27.498,1442.034
22.090,21.857,-1.323,-1.322,34.062,27.511,1442.056
22.840,22.600,-1.326,-1.324,34.067,27.518,1442.065
23.750,23.500,-1.327,-1.325,34.078,27.532,1442.090
24.680,24.420,-1.328,-1.326,34.084,27.541,1442.109
25.190,24.925,-1.329,-1.327,34.088,27.547,1442.117
26.170,25.894,-1.329,-1.327,34.098,27.560,1442.147
27.170,26.884,-1.328,-1.326,34.091,27.559,1442.158
28.070,27.774,-1.329,-1.327,34.103,27.573,1442.183
29.260,28.951,-1.329,-1.327,34.107,27.582,1442.209
29.740,29.426,-1.328,-1.326,34.105,27.582,1442.218
30.390,30.069,-1.329,-1.327,34.115,27.594,1442.238
32.190,31.850,-1.329,-1.327,34.121,27.607,1442.275
33.620,33.265,-1.328,-1.326,34.123,27.615,1442.305
34.090,33.730,-1.327,-1.325,34.124,27.619,1442.320
34.680,34.314,-1.327,-1.325,34.130,27.627,1442.338
35.610,35.234,-1.324,-1.323,34.136,27.636,1442.370
36.690,36.302,-1.323,-1.322,34.142,27.646,1442.401
37.380,36.985,-1.322,-1.321,34.141,27.648,1442.415
38.090,37.688,-1.321,-1.320,34.146,27.655,1442.439
39.240,38.825,-1.320,-1.319,34.149,27.664,1442.467
40.720,40.290,-1.316,-1.314,34.160,27.680,1442.525
41.730,41.289,-1.313,-1.311,34.163,27.687,1442.560
42.370,41.922,-1.310,-1.308,34.169,27.694,1442.593
43.780,43.317,-1.308,-1.306,34.176,27.707,1442.636
44.770,44.296,-1.307,-1.305,34.183,27.717,1442.666
46.040,45.553,-1.302,-1.300,34.198,27.735,1442.731
47.780,47.274,-1.295,-1.292,34.194,27.740,1442.789
48.420,47.907,-1.293,-1.291,34.192,27.742,1442.802
49.590,49.065,-1.298,-1.295,34.205,27.758,1442.818
51.120,50.578,-1.300,-1.297,34.207,27.767,1442.836
51.970,51.419,-1.302,-1.299,34.211,27.774,1442.845
53.190,52.626,-1.308,-1.306,34.216,27.784,1442.842
54.600,54.021,-1.310,-1.308,34.223,27.797,1442.864
55.960,55.366,-1.305,-1.302,34.231,27.810,1442.922
56.220,55.624,-1.292,-1.290,34.228,27.808,1442.981
57.320,56.712,-1.269,-1.266,34.259,27.838,1443.153
59.040,58.413,-1.241,-1.238,34.250,27.838,1443.302
59.680,59.046,-1.249,-1.246,34.261,27.850,1443.288
59.100,58.473,-1.245,-1.242,34.260,27.847,1443.297
60.370,59.729,-1.258,-1.256,34.259,27.852,1443.252
61.980,61.322,-1.291,-1.289,34.257,27.859,1443.119
63.420,62.746,-1.305,-1.302,34.267,27.875,1443.092
64.060,63.379,-1.309,-1.306,34.269,27.880,1443.085
65.010,64.319,-1.250,-1.247,34.315,27.919,1443.442
66.720,66.011,-1.115,-1.112,34.339,27.942,1444.144
67.740,67.020,-1.016,-1.013,34.328,27.935,1444.610
67.990,67.267,-0.985,-0.982,34.339,27.943,1444.774
69.080,68.345,-0.892,-0.889,34.369,27.969,1445.271
70.500,69.750,-0.786,-0.783,34.422,28.014,1445.864
72.250,71.481,-0.517,-0.514,34.496,28.070,1447.248
73.090,72.312,-0.344,-0.342,34.439,28.019,1447.987
73.680,72.895,-0.281,-0.278,34.439,28.019,1448.289
74.330,73.538,-0.242,-0.239,34.458,28.036,1448.507
75.650,74.844,-0.132,-0.130,34.532,28.096,1449.133
77.310,76.486,0.074,0.076,34.576,28.129,1450.166
78.340,77.505,0.136,0.138,34.523,28.087,1450.396
78.800,77.960,0.154,0.156,34.520,28.086,1450.480
80.250,79.394,0.197,0.199,34.573,28.133,1450.773
81.890,81.016,0.216,0.218,34.552,28.123,1450.857
82.400,81.521,0.224,0.226,34.549,28.122,1450.899
83.440,82.549,0.230,0.232,34.560,28.136,1450.959
84.590,83.687,0.225,0.227,34.555,28.137,1450.947
85.960,85.042,0.219,0.221,34.556,28.145,1450.942
87.340,86.407,0.223,0.225,34.561,28.155,1450.990
88.180,87.238,0.229,0.231,34.561,28.159,1451.033
89.250,88.296,0.226,0.228,34.564,28.167,1451.040
90.270,89.305,0.223,0.225,34.560,28.169,1451.037
91.530,90.551,0.220,0.222,34.566,28.179,1451.051
92.960,91.966,0.224,0.226,34.564,28.184,1451.091
94.660,93.647,0.227,0.229,34.570,28.197,1451.140
95.030,94.013,0.229,0.232,34.562,28.192,1451.145
96.190,95.160,0.228,0.231,34.571,28.205,1451.171
97.120,96.080,0.230,0.233,34.568,28.207,1451.192
98.330,97.277,0.251,0.253,34.595,28.233,1451.342
99.890,98.820,0.265,0.268,34.588,28.234,1451.425
101.500,100.412,0.301,0.304,34.593,28.243,1451.622
102.520,101.421,0.319,0.322,34.594,28.249,1451.721
102.580,101.480,0.320,0.323,34.581,28.238,1451.709
102.610,101.510,0.321,0.324,34.578,28.235,1451.710
102.620,101.520,0.321,0.324,34.576,28.234,1451.708
102.270,101.174,0.320,0.323,34.603,28.254,1451.733
100.880,99.799,0.319,0.322,34.590,28.237,1451.689
99.990,98.919,0.298,0.301,34.559,28.209,1451.538
98.070,97.020,0.250,0.252,34.559,28.203,1451.286
96.950,95.912,0.237,0.240,34.579,28.215,1451.237
95.000,93.983,0.231,0.234,34.577,28.204,1451.174
93.610,92.609,0.231,0.234,34.577,28.197,1451.151
92.250,91.263,0.230,0.232,34.571,28.186,1451.116
91.450,90.472,0.227,0.229,34.573,28.184,1451.093
89.670,88.712,0.236,0.239,34.578,28.180,1451.113
88.460,87.515,0.234,0.237,34.572,28.169,1451.076
86.830,85.902,0.233,0.235,34.569,28.159,1451.040
84.830,83.924,0.215,0.217,34.565,28.147,1450.917
83.220,82.332,0.209,0.212,34.561,28.137,1450.862
81.460,80.591,0.209,0.212,34.558,28.126,1450.830
79.630,78.781,0.205,0.207,34.544,28.106,1450.762
77.830,77.000,0.168,0.170,34.520,28.080,1450.531
76.430,75.615,0.139,0.141,34.523,28.078,1450.379
74.910,74.112,-0.033,-0.030,34.461,28.030,1449.484
73.850,73.063,-0.169,-0.167,34.453,28.025,1448.826
71.950,71.184,-0.324,-0.322,34.330,27.925,1447.914
70.000,69.255,-0.611,-0.608,34.317,27.918,1446.531
68.790,68.058,-0.804,-0.802,34.302,27.909,1445.587
67.570,66.851,-0.892,-0.889,34.308,27.912,1445.163
65.900,65.199,-1.066,-1.063,34.292,27.898,1444.297
64.210,63.528,-1.156,-1.153,34.298,27.898,1443.852
62.500,61.836,-1.295,-1.292,34.244,27.851,1443.095
61.110,60.461,-1.302,-1.299,34.264,27.861,1443.065
59.420,58.789,-1.280,-1.277,34.262,27.851,1443.138
58.140,57.523,-1.245,-1.242,34.246,27.830,1443.262
56.950,56.346,-1.226,-1.224,34.236,27.816,1443.318
55.110,54.526,-1.277,-1.274,34.198,27.778,1442.996
53.490,52.923,-1.305,-1.302,34.212,27.783,1442.856
52.500,51.944,-1.310,-1.308,34.212,27.778,1442.815
51.590,51.043,-1.308,-1.306,34.210,27.772,1442.808
49.350,48.827,-1.301,-1.298,34.203,27.755,1442.797
47.680,47.175,-1.299,-1.296,34.193,27.739,1442.766
46.880,46.384,-1.297,-1.294,34.191,27.734,1442.761
45.090,44.613,-1.295,-1.292,34.188,27.722,1442.736
43.910,43.445,-1.299,-1.297,34.179,27.710,1442.686
42.760,42.308,-1.307,-1.305,34.174,27.701,1442.622
40.970,40.537,-1.308,-1.306,34.167,27.686,1442.578
38.970,38.558,-1.314,-1.312,34.156,27.668,1442.501
37.540,37.143,-1.319,-1.318,34.152,27.658,1442.448
36.000,35.620,-1.322,-1.321,34.148,27.648,1442.403
34.540,34.175,-1.326,-1.324,34.136,27.631,1442.348
32.770,32.424,-1.328,-1.326,34.130,27.617,1442.302
30.890,30.564,-1.328,-1.326,34.120,27.600,1442.258
29.600,29.288,-1.329,-1.327,34.115,27.590,1442.226
27.550,27.260,-1.328,-1.326,34.110,27.576,1442.190
25.860,25.588,-1.329,-1.327,34.083,27.546,1442.122
24.420,24.163,-1.328,-1.326,34.036,27.501,1442.039
22.530,22.293,-1.328,-1.327,34.031,27.488,1442.001
20.900,20.680,-1.324,-1.324,34.027,27.476,1441.984
19.570,19.364,-1.320,-1.319,34.015,27.460,1441.966
18.370,18.177,-1.317,-1.316,33.995,27.439,1441.935
16.350,16.178,-1.314,-1.313,33.997,27.430,1441.920
14.850,14.694,-1.312,-1.311,33.993,27.420,1441.900
14.540,14.387,-1.310,-1.309,33.992,27.417,1441.903
13.190,13.051,-1.308,-1.307,33.996,27.414,1441.897
11.430,11.310,-1.303,-1.302,33.997,27.406,1441.894
9.780,9.677,-1.301,-1.300,33.989,27.391,1441.866
8.530,8.440,-1.302,-1.301,33.969,27.369,1441.814
7.270,7.194,-1.312,-1.312,33.955,27.352,1441.726
5.600,5.541,-1.329,-1.328,33.933,27.327,1441.589
4.240,4.196,-1.495,-1.495,33.668,27.110,1440.415
2.800,2.771,-1.671,-1.671,33.722,27.152,1439.624
1.320,1.306,-1.732,-1.732,33.734,27.156,1439.324
