Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.167,0.165,0.749,0.749,33.876,27.158,1451.052
0.278,0.275,0.917,0.917,33.699,27.006,1451.577
0.344,0.340,1.106,1.106,33.521,26.851,1452.190
0.443,0.438,1.127,1.127,33.517,26.847,1452.281
0.542,0.536,1.165,1.165,33.519,26.846,1452.455
0.522,0.517,1.170,1.170,33.500,26.831,1452.453
0.667,0.660,1.183,1.183,33.518,26.846,1452.537
0.674,0.667,1.182,1.182,33.534,26.858,1452.553
0.790,0.782,1.184,1.184,33.531,26.856,1452.561
0.863,0.854,1.185,1.185,33.530,26.856,1452.565
0.943,0.933,1.188,1.188,33.533,26.858,1452.584
1.064,1.053,1.192,1.192,33.534,26.859,1452.605
1.187,1.175,1.198,1.198,33.548,26.871,1452.652
1.314,1.300,1.205,1.205,33.549,26.872,1452.687
1.409,1.394,1.213,1.213,33.539,26.864,1452.712
1.461,1.446,1.225,1.225,33.538,26.862,1452.764
1.646,1.629,1.239,1.239,33.601,26.913,1452.913
1.933,1.913,1.264,1.264,33.599,26.911,1453.027
1.964,1.943,1.296,1.296,33.585,26.898,1453.152
2.113,2.091,1.318,1.318,33.567,26.882,1453.228
2.189,2.166,1.328,1.328,33.576,26.890,1453.287
2.283,2.259,1.334,1.334,33.595,26.905,1453.340
2.442,2.416,1.347,1.347,33.609,26.916,1453.419
2.727,2.698,1.370,1.370,33.601,26.909,1453.515
3.111,3.078,1.400,1.400,33.618,26.923,1453.678
3.573,3.536,1.435,1.435,33.645,26.944,1453.876
4.023,3.981,1.478,1.478,33.645,26.943,1454.074
4.494,4.447,1.511,1.511,33.619,26.922,1454.195
4.937,4.885,1.531,1.531,33.614,26.919,1454.284
5.413,5.356,1.543,1.543,33.611,26.918,1454.341
5.836,5.775,1.551,1.551,33.646,26.948,1454.430
6.191,6.126,1.563,1.563,33.668,26.966,1454.517
6.540,6.471,1.585,1.585,33.646,26.949,1454.592
6.888,6.816,1.602,1.602,33.667,26.966,1454.700
7.209,7.133,1.618,1.618,33.671,26.970,1454.782
7.514,7.435,1.638,1.638,33.666,26.965,1454.869
7.825,7.743,1.653,1.653,33.656,26.958,1454.927
8.159,8.073,1.667,1.667,33.664,26.965,1455.004
8.456,8.367,1.677,1.677,33.661,26.963,1455.049
8.758,8.666,1.687,1.687,33.651,26.956,1455.085
9.066,8.971,1.696,1.696,33.648,26.954,1455.126
9.368,9.270,1.701,1.701,33.646,26.953,1455.150
9.670,9.568,1.705,1.705,33.646,26.955,1455.174
9.960,9.855,1.708,1.708,33.652,26.960,1455.199
10.300,10.192,1.713,1.713,33.661,26.969,1455.239
10.582,10.471,1.721,1.721,33.659,26.968,1455.276
10.861,10.747,1.727,1.727,33.665,26.974,1455.315
11.184,11.067,1.733,1.733,33.684,26.990,1455.371
11.510,11.389,1.744,1.744,33.679,26.987,1455.419
11.784,11.660,1.756,1.756,33.678,26.986,1455.474
12.110,11.983,1.767,1.767,33.663,26.975,1455.509
12.440,12.309,1.772,1.772,33.650,26.966,1455.519
12.773,12.639,1.775,1.775,33.651,26.968,1455.539
13.061,12.924,1.772,1.772,33.655,26.973,1455.536
13.381,13.240,1.774,1.774,33.654,26.973,1455.548
13.577,13.434,1.772,1.772,33.658,26.978,1455.549
13.772,13.627,1.772,1.772,33.658,26.979,1455.552
13.955,13.808,1.775,1.775,33.656,26.978,1455.565
14.171,14.022,1.775,1.775,33.661,26.983,1455.575
14.444,14.292,1.772,1.772,33.664,26.987,1455.570
14.626,14.472,1.775,1.775,33.662,26.986,1455.584
14.643,14.489,1.778,1.778,33.658,26.982,1455.592
14.925,14.768,1.781,1.781,33.654,26.980,1455.605
15.261,15.101,1.782,1.782,33.643,26.973,1455.600
15.643,15.479,1.779,1.779,33.640,26.972,1455.589
16.041,15.872,1.773,1.773,33.647,26.981,1455.578
16.327,16.155,1.769,1.769,33.655,26.988,1455.576
16.595,16.421,1.769,1.769,33.659,26.993,1455.585
16.845,16.668,1.769,1.769,33.662,26.997,1455.594
17.071,16.892,1.772,1.772,33.663,26.998,1455.611
17.242,17.061,1.770,1.770,33.666,27.002,1455.610
17.466,17.282,1.773,1.773,33.666,27.003,1455.627
17.772,17.585,1.777,1.777,33.666,27.003,1455.649
18.039,17.849,1.779,1.779,33.665,27.004,1455.661
18.347,18.154,1.782,1.782,33.663,27.003,1455.676
18.625,18.429,1.785,1.785,33.686,27.023,1455.724
18.861,18.663,1.787,1.787,33.690,27.027,1455.742
19.132,18.931,1.796,1.796,33.682,27.022,1455.777
19.439,19.234,1.805,1.805,33.678,27.019,1455.815
19.698,19.491,1.809,1.809,33.685,27.025,1455.846
19.967,19.757,1.814,1.814,33.700,27.039,1455.893
20.254,20.041,1.824,1.824,33.697,27.037,1455.938
20.559,20.343,1.834,1.834,33.690,27.032,1455.977
20.846,20.627,1.840,1.840,33.687,27.030,1456.005
21.191,20.968,1.844,1.844,33.685,27.030,1456.025
21.497,21.271,1.848,1.848,33.685,27.031,1456.047
21.809,21.579,1.852,1.852,33.685,27.032,1456.071
22.175,21.942,1.856,1.856,33.695,27.041,1456.106
22.515,22.278,1.865,1.865,33.695,27.043,1456.152
22.920,22.679,1.874,1.874,33.689,27.039,1456.190
23.306,23.061,1.879,1.879,33.686,27.038,1456.214
23.667,23.418,1.881,1.881,33.680,27.035,1456.221
24.056,23.803,1.882,1.882,33.676,27.033,1456.227
24.444,24.187,1.878,1.878,33.679,27.038,1456.219
24.860,24.598,1.876,1.876,33.678,27.039,1456.216
25.306,25.039,1.874,1.874,33.682,27.045,1456.220
25.713,25.442,1.873,1.873,33.679,27.045,1456.219
26.109,25.834,1.870,1.870,33.685,27.051,1456.219
26.498,26.219,1.871,1.871,33.695,27.061,1456.243
26.876,26.593,1.874,1.874,33.699,27.066,1456.268
27.296,27.008,1.881,1.881,33.704,27.071,1456.312
27.710,27.418,1.888,1.888,33.700,27.069,1456.344
28.187,27.890,1.893,1.893,33.698,27.070,1456.372
28.588,28.287,1.898,1.898,33.693,27.067,1456.393
28.998,28.692,1.899,1.899,33.694,27.070,1456.406
29.441,29.131,1.902,1.902,33.697,27.074,1456.430
29.785,29.471,1.902,1.902,33.700,27.078,1456.440
30.157,29.839,1.905,1.905,33.701,27.080,1456.460
30.537,30.215,1.907,1.907,33.699,27.081,1456.473
30.953,30.627,1.908,1.908,33.697,27.081,1456.481
31.362,31.031,1.911,1.911,33.693,27.080,1456.496
31.773,31.438,1.912,1.912,33.710,27.095,1456.529
32.143,31.804,1.913,1.913,33.722,27.106,1456.556
32.526,32.183,1.925,1.925,33.723,27.108,1456.616
32.848,32.501,1.932,1.932,33.718,27.105,1456.645
33.218,32.867,1.939,1.939,33.715,27.104,1456.678
33.595,33.240,1.943,1.943,33.718,27.108,1456.706
33.937,33.579,1.949,1.949,33.712,27.104,1456.729
34.349,33.986,1.952,1.952,33.712,27.106,1456.749
34.704,34.338,1.954,1.954,33.710,27.105,1456.761
35.066,34.696,1.955,1.955,33.706,27.104,1456.766
35.443,35.069,1.954,1.954,33.706,27.105,1456.767
35.770,35.392,1.951,1.951,33.706,27.107,1456.760
36.203,35.821,1.950,1.950,33.707,27.110,1456.764
36.565,36.179,1.948,1.948,33.711,27.116,1456.767
36.936,36.546,1.947,1.947,33.713,27.119,1456.771
37.333,36.939,1.949,1.949,33.715,27.122,1456.788
37.711,37.313,1.949,1.949,33.715,27.124,1456.794
38.117,37.714,1.952,1.952,33.712,27.124,1456.811
38.522,38.115,1.954,1.954,33.713,27.125,1456.827
38.937,38.526,1.954,1.954,33.717,27.131,1456.840
39.368,38.952,1.957,1.957,33.721,27.136,1456.865
39.767,39.347,1.962,1.962,33.725,27.140,1456.898
40.233,39.808,1.967,1.967,33.727,27.144,1456.930
40.671,40.241,1.974,1.974,33.726,27.145,1456.968
41.078,40.644,1.981,1.981,33.735,27.153,1457.016
41.538,41.099,1.991,1.991,33.769,27.182,1457.113
41.915,41.472,2.007,2.007,33.767,27.181,1457.186
42.313,41.866,2.029,2.029,33.749,27.167,1457.266
42.767,42.315,2.045,2.045,33.742,27.162,1457.334
43.179,42.722,2.052,2.052,33.734,27.157,1457.361
43.603,43.142,2.054,2.054,33.706,27.136,1457.339
44.018,43.552,2.042,2.042,33.700,27.134,1457.285
44.433,43.963,2.021,2.021,33.724,27.157,1457.232
44.864,44.389,2.017,2.017,33.727,27.162,1457.225
45.283,44.804,2.013,2.013,33.717,27.157,1457.202
45.741,45.257,2.004,2.004,33.720,27.162,1457.174
46.184,45.695,1.997,1.997,33.735,27.176,1457.170
46.631,46.137,1.999,1.999,33.733,27.176,1457.183
47.048,46.550,2.000,2.000,33.733,27.178,1457.194
47.495,46.992,2.000,2.000,33.725,27.174,1457.191
47.903,47.396,1.996,1.996,33.709,27.163,1457.159
48.331,47.819,1.981,1.981,33.684,27.147,1457.068
48.752,48.236,1.951,1.951,33.692,27.158,1456.954
49.183,48.662,1.927,1.927,33.696,27.165,1456.861
49.640,49.114,1.908,1.908,33.705,27.175,1456.796
50.072,49.542,1.895,1.895,33.712,27.184,1456.755
50.485,49.950,1.887,1.887,33.738,27.208,1456.761
50.911,50.372,1.889,1.889,33.738,27.210,1456.777
51.364,50.820,1.894,1.894,33.727,27.202,1456.791
51.788,51.239,1.892,1.892,33.734,27.210,1456.798
52.185,51.632,1.897,1.897,33.735,27.213,1456.829
52.649,52.091,1.903,1.903,33.731,27.211,1456.857
53.043,52.481,1.905,1.905,33.729,27.211,1456.869
53.439,52.872,1.906,1.906,33.729,27.213,1456.880
53.903,53.331,1.906,1.906,33.734,27.219,1456.894
54.303,53.727,1.908,1.908,33.743,27.228,1456.921
54.752,54.171,1.916,1.916,33.743,27.229,1456.964
55.152,54.567,1.925,1.925,33.739,27.227,1457.005
55.574,54.985,1.930,1.930,33.745,27.234,1457.041
55.985,55.391,1.939,1.939,33.746,27.236,1457.089
56.398,55.800,1.946,1.946,33.740,27.232,1457.118
56.852,56.249,1.949,1.949,33.736,27.231,1457.134
57.243,56.636,1.951,1.951,33.733,27.230,1457.145
57.692,57.080,1.952,1.952,33.735,27.234,1457.160
58.077,57.461,1.953,1.953,33.739,27.239,1457.175
58.552,57.931,1.957,1.957,33.734,27.237,1457.195
58.927,58.301,1.958,1.958,33.739,27.243,1457.212
59.369,58.739,1.959,1.959,33.742,27.247,1457.227
59.805,59.170,1.964,1.964,33.744,27.250,1457.258
60.213,59.574,1.967,1.967,33.753,27.259,1457.290
60.622,59.978,1.975,1.975,33.752,27.259,1457.330
61.051,60.403,1.982,1.982,33.751,27.261,1457.367
61.462,60.809,1.987,1.987,33.747,27.259,1457.390
61.853,61.196,1.990,1.990,33.747,27.261,1457.410
62.289,61.627,1.993,1.993,33.750,27.265,1457.434
62.729,62.063,1.996,1.996,33.750,27.267,1457.455
63.147,62.476,2.000,2.000,33.748,27.267,1457.477
63.522,62.847,2.002,2.002,33.749,27.268,1457.492
63.967,63.287,2.004,2.004,33.746,27.269,1457.505
64.362,63.678,2.004,2.004,33.747,27.271,1457.513
64.766,64.078,2.005,2.005,33.746,27.272,1457.522
65.207,64.514,2.006,2.006,33.750,27.277,1457.538
65.620,64.922,2.007,2.007,33.748,27.278,1457.548
66.048,65.346,2.008,2.008,33.748,27.280,1457.559
66.481,65.774,2.009,2.009,33.763,27.294,1457.590
66.904,66.193,2.016,2.016,33.763,27.295,1457.627
67.276,66.561,2.023,2.023,33.770,27.302,1457.674
67.692,66.972,2.033,2.033,33.763,27.297,1457.715
68.090,67.366,2.038,2.038,33.758,27.294,1457.736
68.545,67.816,2.041,2.041,33.767,27.304,1457.769
68.967,68.233,2.050,2.050,33.763,27.302,1457.810
69.351,68.613,2.055,2.055,33.760,27.301,1457.834
69.765,69.023,2.059,2.059,33.764,27.306,1457.864
70.182,69.435,2.063,2.063,33.775,27.316,1457.902
70.575,69.824,2.074,2.074,33.802,27.338,1457.992
71.001,70.245,2.099,2.099,33.830,27.361,1458.145
71.424,70.664,2.141,2.141,33.823,27.354,1458.327
71.831,71.066,2.174,2.174,33.798,27.333,1458.445
72.213,71.444,2.193,2.193,33.784,27.322,1458.515
72.627,71.854,2.201,2.201,33.779,27.320,1458.550
73.047,72.269,2.206,2.206,33.807,27.344,1458.616
73.485,72.702,2.218,2.218,33.805,27.343,1458.673
73.893,73.106,2.231,2.231,33.813,27.351,1458.747
74.286,73.495,2.246,2.246,33.810,27.348,1458.814
74.692,73.896,2.260,2.260,33.832,27.367,1458.911
75.097,74.297,2.286,2.286,33.842,27.375,1459.045
75.536,74.731,2.318,2.318,33.834,27.368,1459.180
75.926,75.117,2.341,2.341,33.848,27.379,1459.305
76.327,75.514,2.370,2.370,NaN,NaN,NaN
76.760,75.942,2.400,2.400,NaN,NaN,NaN
77.128,76.306,2.413,2.413,NaN,NaN,NaN
77.311,76.487,2.412,2.412,NaN,NaN,NaN
77.219,76.396,2.345,2.345,NaN,NaN,NaN
76.840,76.021,2.348,2.348,NaN,NaN,NaN
76.419,75.605,2.364,2.364,NaN,NaN,NaN
75.993,75.183,2.367,2.367,NaN,NaN,NaN
75.660,74.854,2.363,2.363,NaN,NaN,NaN
75.615,74.809,2.346,2.346,NaN,NaN,NaN
75.532,74.727,2.334,2.334,NaN,NaN,NaN
75.130,74.330,2.323,2.323,NaN,NaN,NaN
74.701,73.905,2.305,2.305,NaN,NaN,NaN
74.353,73.561,2.289,2.289,NaN,NaN,NaN
74.335,73.543,2.277,2.277,NaN,NaN,NaN
74.087,73.298,2.265,2.265,NaN,NaN,NaN
74.017,73.229,2.258,2.258,NaN,NaN,NaN
73.930,73.143,2.242,2.242,NaN,NaN,NaN
73.743,72.958,2.241,2.241,NaN,NaN,NaN
73.735,72.950,2.239,2.239,NaN,NaN,NaN
73.425,72.643,2.234,2.234,NaN,NaN,NaN
73.051,72.273,2.226,2.226,NaN,NaN,NaN
72.675,71.901,2.222,2.222,NaN,NaN,NaN
72.279,71.509,2.218,2.218,NaN,NaN,NaN
71.795,71.031,2.216,2.216,NaN,NaN,NaN
71.373,70.613,2.196,2.196,NaN,NaN,NaN
70.904,70.149,2.166,2.166,NaN,NaN,NaN
70.489,69.739,2.131,2.131,NaN,NaN,NaN
70.022,69.277,2.104,2.104,NaN,NaN,NaN
69.622,68.881,2.086,2.086,NaN,NaN,NaN
69.210,68.474,2.077,2.077,NaN,NaN,NaN
68.811,68.079,2.072,2.072,NaN,NaN,NaN
68.460,67.732,2.065,2.065,NaN,NaN,NaN
68.095,67.371,2.058,2.058,NaN,NaN,NaN
67.704,66.984,2.051,2.051,NaN,NaN,NaN
67.220,66.505,2.044,2.044,NaN,NaN,NaN
66.760,66.050,2.035,2.035,NaN,NaN,NaN
66.324,65.619,2.030,2.030,NaN,NaN,NaN
65.850,65.150,2.024,2.024,NaN,NaN,NaN
65.420,64.725,2.020,2.020,NaN,NaN,NaN
64.927,64.237,2.017,2.017,NaN,NaN,NaN
64.401,63.717,2.014,2.014,NaN,NaN,NaN
63.926,63.247,2.012,2.012,NaN,NaN,NaN
63.380,62.707,2.010,2.010,NaN,NaN,NaN
62.941,62.272,2.008,2.008,NaN,NaN,NaN
62.441,61.778,2.008,2.008,NaN,NaN,NaN
62.003,61.344,2.006,2.006,NaN,NaN,NaN
61.518,60.865,2.005,2.005,NaN,NaN,NaN
61.062,60.414,2.001,2.001,NaN,NaN,NaN
60.551,59.908,1.997,1.997,NaN,NaN,NaN
60.094,59.456,1.989,1.989,NaN,NaN,NaN
59.609,58.976,1.982,1.982,NaN,NaN,NaN
59.177,58.549,1.976,1.976,NaN,NaN,NaN
58.758,58.134,1.972,1.972,NaN,NaN,NaN
58.360,57.741,1.969,1.969,NaN,NaN,NaN
57.923,57.308,1.968,1.968,NaN,NaN,NaN
57.574,56.963,1.965,1.965,NaN,NaN,NaN
57.139,56.533,1.963,1.963,NaN,NaN,NaN
56.744,56.142,1.960,1.960,NaN,NaN,NaN
56.292,55.695,1.958,1.958,NaN,NaN,NaN
55.877,55.284,1.955,1.955,NaN,NaN,NaN
55.531,54.942,1.952,1.952,NaN,NaN,NaN
55.082,54.498,1.948,1.948,NaN,NaN,NaN
54.656,54.076,1.945,1.945,NaN,NaN,NaN
54.139,53.565,1.939,1.939,NaN,NaN,NaN
53.645,53.076,1.932,1.932,NaN,NaN,NaN
53.129,52.566,1.927,1.927,NaN,NaN,NaN
52.672,52.114,1.920,1.920,NaN,NaN,NaN
52.167,51.614,1.912,1.912,NaN,NaN,NaN
51.733,51.185,1.909,1.909,NaN,NaN,NaN
51.207,50.664,1.909,1.909,NaN,NaN,NaN
50.761,50.223,1.906,1.906,NaN,NaN,NaN
50.308,49.775,1.899,1.899,NaN,NaN,NaN
49.896,49.367,1.897,1.897,NaN,NaN,NaN
49.416,48.893,1.904,1.904,NaN,NaN,NaN
48.978,48.459,1.911,1.911,NaN,NaN,NaN
48.592,48.077,1.918,1.918,NaN,NaN,NaN
48.146,47.636,1.942,1.942,NaN,NaN,NaN
47.755,47.249,1.965,1.965,NaN,NaN,NaN
47.309,46.808,1.981,1.981,NaN,NaN,NaN
46.997,46.499,1.989,1.989,NaN,NaN,NaN
47.164,46.665,1.997,1.997,NaN,NaN,NaN
47.169,46.670,2.000,2.000,NaN,NaN,NaN
47.119,46.620,2.002,2.002,NaN,NaN,NaN
47.031,46.533,2.002,2.002,NaN,NaN,NaN
46.744,46.249,2.001,2.001,NaN,NaN,NaN
46.720,46.225,1.999,1.999,NaN,NaN,NaN
46.309,45.819,1.999,1.999,NaN,NaN,NaN
45.907,45.421,2.002,2.002,NaN,NaN,NaN
45.444,44.963,2.006,2.006,NaN,NaN,NaN
44.966,44.490,2.011,2.011,NaN,NaN,NaN
44.507,44.036,2.007,2.007,NaN,NaN,NaN
44.071,43.605,2.012,2.012,NaN,NaN,NaN
43.641,43.179,2.033,2.033,NaN,NaN,NaN
43.132,42.676,2.046,2.046,NaN,NaN,NaN
42.689,42.238,2.054,2.054,NaN,NaN,NaN
42.159,41.713,2.051,2.051,NaN,NaN,NaN
41.738,41.297,2.037,2.037,NaN,NaN,NaN
41.293,40.856,2.024,2.024,NaN,NaN,NaN
40.899,40.467,2.013,2.013,NaN,NaN,NaN
40.494,40.066,2.007,2.007,NaN,NaN,NaN
40.129,39.705,1.999,1.999,NaN,NaN,NaN
39.739,39.319,1.989,1.989,33.700,27.118,1456.983
39.365,38.949,1.981,1.981,33.701,27.118,1456.944
38.997,38.585,1.975,1.975,33.702,27.118,1456.913
38.616,38.208,1.973,1.973,33.701,27.115,1456.897
38.282,37.878,1.971,1.971,33.702,27.115,1456.884
37.923,37.522,1.969,1.969,33.702,27.113,1456.869
37.605,37.208,1.969,1.969,33.700,27.110,1456.861
37.258,36.864,1.967,1.967,33.699,27.108,1456.846
36.902,36.512,1.965,1.965,33.700,27.107,1456.833
36.643,36.256,1.964,1.964,33.700,27.106,1456.824
36.453,36.068,1.964,1.964,33.699,27.104,1456.820
36.353,35.969,1.963,1.963,33.699,27.104,1456.813
36.328,35.944,1.963,1.963,33.698,27.103,1456.811
36.230,35.847,1.960,1.960,33.699,27.103,1456.798
36.019,35.639,1.960,1.960,33.698,27.101,1456.793
35.726,35.349,1.958,1.958,33.700,27.102,1456.782
35.391,35.017,1.959,1.959,33.700,27.100,1456.782
34.946,34.577,1.961,1.961,33.701,27.099,1456.784
34.898,34.530,1.965,1.965,33.700,27.098,1456.800
34.469,34.105,1.970,1.970,33.694,27.090,1456.807
33.918,33.560,1.970,1.970,33.691,27.085,1456.793
33.442,33.089,1.968,1.968,33.684,27.078,1456.768
32.917,32.570,1.963,1.963,33.679,27.071,1456.730
32.393,32.051,1.954,1.954,33.676,27.067,1456.679
31.824,31.488,1.941,1.941,33.678,27.067,1456.615
31.317,30.987,1.935,1.935,33.680,27.067,1456.584
30.692,30.368,1.931,1.931,33.681,27.065,1456.557
30.172,29.854,1.929,1.929,33.680,27.062,1456.538
29.595,29.283,1.926,1.926,33.677,27.057,1456.512
29.113,28.806,1.923,1.923,33.677,27.055,1456.491
28.577,28.276,1.918,1.918,33.674,27.050,1456.456
28.104,27.808,1.914,1.914,33.673,27.048,1456.430
27.580,27.289,1.909,1.909,33.674,27.046,1456.400
27.184,26.898,1.905,1.905,33.672,27.043,1456.374
26.708,26.427,1.899,1.899,33.671,27.041,1456.339
26.268,25.991,1.895,1.895,33.668,27.037,1456.310
25.804,25.532,1.891,1.891,33.670,27.036,1456.287
25.381,25.114,1.890,1.890,33.669,27.034,1456.275
24.924,24.661,1.890,1.890,33.669,27.032,1456.267
24.495,24.237,1.891,1.891,33.668,27.029,1456.264
24.090,23.836,1.892,1.892,33.669,27.027,1456.262
23.674,23.425,1.894,1.894,33.670,27.026,1456.265
23.346,23.100,1.897,1.897,33.668,27.022,1456.271
22.936,22.695,1.896,1.896,33.665,27.019,1456.256
22.623,22.385,1.894,1.894,33.663,27.015,1456.239
22.314,22.079,1.890,1.890,33.653,27.006,1456.204
21.906,21.675,1.885,1.885,33.654,27.005,1456.176
21.556,21.329,1.882,1.882,33.653,27.004,1456.157
21.183,20.960,1.879,1.879,33.653,27.002,1456.137
20.777,20.558,1.875,1.875,33.651,26.999,1456.110
20.370,20.156,1.866,1.866,33.647,26.994,1456.059
19.996,19.786,1.856,1.856,33.635,26.984,1455.993
19.667,19.460,1.846,1.846,33.629,26.978,1455.935
19.332,19.129,1.835,1.835,33.627,26.975,1455.879
18.898,18.699,1.826,1.826,33.628,26.975,1455.833
18.534,18.339,1.820,1.820,33.626,26.972,1455.798
18.041,17.851,1.812,1.812,33.627,26.971,1455.756
17.563,17.378,1.806,1.806,33.630,26.971,1455.726
17.205,17.024,1.807,1.807,33.630,26.970,1455.725
16.737,16.561,1.809,1.809,33.631,26.968,1455.727
16.274,16.103,1.812,1.812,33.629,26.964,1455.731
15.864,15.697,1.814,1.814,33.626,26.960,1455.729
15.410,15.248,1.812,1.812,33.626,26.958,1455.712
14.997,14.839,1.812,1.812,33.625,26.955,1455.704
14.559,14.406,1.812,1.812,33.620,26.949,1455.691
14.146,13.997,1.808,1.808,33.621,26.948,1455.667
13.776,13.631,1.806,1.806,33.619,26.945,1455.651
13.337,13.197,1.804,1.804,33.619,26.943,1455.635
12.964,12.828,1.802,1.802,33.617,26.939,1455.616
12.540,12.408,1.797,1.797,33.617,26.938,1455.588
12.142,12.014,1.794,1.794,33.618,26.937,1455.569
11.733,11.610,1.792,1.792,33.612,26.930,1455.545
11.237,11.119,1.791,1.791,33.594,26.914,1455.510
10.867,10.753,1.786,1.786,33.590,26.909,1455.476
10.429,10.320,1.778,1.778,33.588,26.906,1455.432
9.946,9.842,1.766,1.766,33.591,26.907,1455.375
9.471,9.372,1.758,1.758,33.589,26.904,1455.329
9.020,8.925,1.750,1.750,33.590,26.903,1455.288
8.660,8.569,1.745,1.745,33.592,26.903,1455.262
8.212,8.126,1.740,1.740,33.595,26.904,1455.237
7.850,7.768,1.739,1.739,33.586,26.895,1455.215
7.536,7.457,1.738,1.738,33.577,26.887,1455.194
7.235,7.159,1.735,1.735,33.572,26.881,1455.168
6.877,6.805,1.727,1.727,33.570,26.879,1455.125
6.505,6.437,1.718,1.718,33.571,26.879,1455.081
6.091,6.027,1.708,1.708,33.554,26.864,1455.008
5.659,5.600,1.696,1.696,33.541,26.852,1454.930
5.245,5.190,1.683,1.683,33.536,26.847,1454.859
4.790,4.740,1.661,1.661,33.512,26.827,1454.723
4.447,4.400,1.646,1.646,33.504,26.820,1454.640
4.076,4.033,1.621,1.621,33.523,26.836,1454.549
3.713,3.674,1.589,1.589,33.522,26.835,1454.400
3.378,3.343,1.561,1.561,33.529,26.842,1454.280
2.961,2.930,1.526,1.526,33.525,26.839,1454.113
2.522,2.496,1.500,1.500,33.519,26.834,1453.982
2.108,2.086,1.476,1.476,33.516,26.831,1453.864
1.723,1.705,1.450,1.450,33.511,26.827,1453.736
1.391,1.376,1.422,1.422,33.444,26.774,1453.518
1.065,1.054,1.380,1.380,33.450,26.779,1453.333
0.746,0.738,1.337,1.337,33.436,26.770,1453.118
0.362,0.358,1.305,1.305,NaN,NaN,NaN
0.055,0.054,1.285,1.285,NaN,NaN,NaN
