Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/09/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.196,0.194,1.693,1.693,28.589,22.859,1448.322
0.303,0.300,1.665,1.665,28.974,23.169,1448.703
0.423,0.419,1.541,1.541,29.672,23.735,1449.066
0.619,0.613,1.386,1.386,30.179,24.152,1449.040
0.772,0.764,1.334,1.334,30.278,24.235,1448.939
0.941,0.931,1.340,1.340,30.325,24.273,1449.031
1.141,1.129,1.363,1.363,30.334,24.280,1449.149
1.255,1.242,1.371,1.371,30.345,24.289,1449.202
1.300,1.286,1.382,1.382,30.357,24.298,1449.267
1.369,1.355,1.398,1.398,30.341,24.285,1449.320
1.469,1.454,1.404,1.404,30.391,24.325,1449.414
1.571,1.555,1.481,1.481,30.534,24.436,1449.950
1.668,1.651,1.538,1.538,30.604,24.489,1450.298
1.647,1.630,1.584,1.584,30.543,24.437,1450.423
1.799,1.780,1.633,1.633,30.784,24.628,1450.961
1.811,1.792,1.683,1.683,30.941,24.751,1451.391
1.969,1.948,1.722,1.722,31.297,25.034,1452.035
2.081,2.059,1.789,1.789,31.324,25.052,1452.370
2.209,2.186,1.925,1.925,31.181,24.929,1452.787
2.341,2.316,2.035,2.035,31.050,24.817,1453.104
2.518,2.492,2.095,2.095,31.015,24.786,1453.325
2.725,2.696,2.112,2.112,31.004,24.777,1453.390
2.796,2.767,2.115,2.115,31.004,24.777,1453.403
2.745,2.716,2.117,2.117,31.008,24.780,1453.417
2.895,2.865,2.104,2.104,31.027,24.796,1453.387
2.899,2.869,2.091,2.091,31.040,24.807,1453.346
3.101,3.068,2.064,2.064,31.102,24.860,1453.312
3.303,3.268,2.036,2.036,31.192,24.935,1453.310
3.510,3.473,2.041,2.041,31.232,24.968,1453.387
3.768,3.729,2.067,2.067,31.308,25.028,1453.605
4.092,4.049,2.146,2.146,31.433,25.124,1454.123
4.416,4.370,2.232,2.232,31.545,25.209,1454.653
4.758,4.708,2.313,2.313,31.525,25.189,1454.987
5.071,5.018,2.391,2.391,31.561,25.213,1455.380
5.391,5.334,2.466,2.466,31.516,25.173,1455.654
5.695,5.635,2.516,2.516,31.487,25.147,1455.839
6.003,5.940,2.542,2.542,31.480,25.141,1455.948
6.344,6.277,2.549,2.549,31.462,25.128,1455.960
6.703,6.633,2.528,2.528,31.450,25.122,1455.860
7.069,6.995,2.503,2.503,31.504,25.168,1455.827
7.412,7.334,2.489,2.489,31.593,25.242,1455.887
7.817,7.735,2.498,2.498,31.702,25.331,1456.076
8.140,8.055,2.543,2.543,31.768,25.381,1456.362
8.474,8.385,2.611,2.611,31.759,25.370,1456.652
8.864,8.771,2.676,2.676,31.744,25.355,1456.921
9.224,9.127,2.721,2.721,31.728,25.341,1457.102
9.594,9.493,2.758,2.758,31.675,25.296,1457.198
9.933,9.829,2.771,2.771,31.679,25.300,1457.265
10.305,10.197,2.765,2.765,31.734,25.347,1457.317
10.641,10.529,2.764,2.764,31.740,25.353,1457.326
10.912,10.797,2.771,2.771,31.730,25.346,1457.348
11.201,11.083,2.773,2.773,31.727,25.345,1457.357
11.342,11.223,2.774,2.774,31.726,25.344,1457.363
11.397,11.277,2.772,2.772,31.744,25.359,1457.378
11.506,11.385,2.769,2.769,31.749,25.364,1457.374
11.687,11.564,2.770,2.770,31.750,25.366,1457.383
11.969,11.843,2.775,2.775,31.760,25.374,1457.421
12.255,12.126,2.789,2.789,31.766,25.380,1457.495
12.278,12.149,2.807,2.807,31.758,25.372,1457.563
12.457,12.326,2.814,2.814,31.771,25.382,1457.612
12.645,12.512,2.826,2.826,31.778,25.388,1457.677
12.915,12.779,2.850,2.850,31.781,25.390,1457.789
13.211,13.072,2.871,2.871,31.778,25.387,1457.880
13.268,13.129,2.873,2.873,31.795,25.400,1457.911
13.247,13.108,2.877,2.877,31.789,25.395,1457.921
13.391,13.250,2.889,2.889,31.775,25.384,1457.957
13.393,13.252,2.891,2.891,31.775,25.384,1457.966
13.495,13.353,2.892,2.892,31.777,25.385,1457.974
13.624,13.481,2.896,2.896,31.775,25.384,1457.991
13.690,13.546,2.895,2.895,31.777,25.387,1457.991
13.769,13.624,2.896,2.896,31.778,25.387,1457.996
13.949,13.802,2.898,2.898,31.779,25.389,1458.010
14.212,14.063,2.899,2.899,31.779,25.390,1458.019
14.426,14.274,2.901,2.901,31.777,25.389,1458.028
14.629,14.475,2.901,2.901,31.772,25.386,1458.025
14.832,14.676,2.900,2.900,31.773,25.388,1458.025
15.093,14.934,2.896,2.896,31.790,25.403,1458.034
15.394,15.232,2.894,2.894,31.797,25.410,1458.039
15.630,15.466,2.897,2.897,31.799,25.412,1458.058
15.908,15.741,2.898,2.898,31.806,25.420,1458.077
16.162,15.992,2.901,2.901,31.808,25.422,1458.096
16.181,16.011,2.904,2.904,31.823,25.434,1458.129
16.449,16.276,2.917,2.917,31.816,25.428,1458.181
16.728,16.552,2.927,2.927,31.797,25.414,1458.204
16.977,16.798,2.913,2.913,31.814,25.429,1458.169
17.281,17.099,2.895,2.895,31.847,25.459,1458.140
17.586,17.401,2.892,2.892,31.880,25.487,1458.175
17.811,17.624,2.895,2.895,31.892,25.497,1458.206
18.049,17.859,2.895,2.895,31.890,25.497,1458.208
18.315,18.122,2.892,2.892,31.892,25.500,1458.202
18.584,18.389,2.888,2.888,31.897,25.506,1458.195
18.879,18.680,2.882,2.882,31.903,25.512,1458.182
19.153,18.952,2.869,2.869,31.928,25.534,1458.163
19.436,19.232,2.853,2.853,31.951,25.555,1458.128
19.726,19.518,2.846,2.846,31.967,25.570,1458.124
20.035,19.824,2.846,2.846,31.989,25.589,1458.157
20.267,20.054,2.855,2.855,32.014,25.609,1458.232
20.555,20.339,2.875,2.875,32.028,25.620,1458.341
20.840,20.621,2.896,2.896,32.004,25.601,1458.406
21.065,20.843,2.906,2.906,31.987,25.587,1458.430
21.319,21.095,2.901,2.901,32.029,25.623,1458.468
21.583,21.356,2.899,2.899,32.045,25.637,1458.483
21.844,21.614,2.904,2.904,32.048,25.640,1458.514
22.092,21.859,2.907,2.907,32.051,25.643,1458.534
22.396,22.160,2.911,2.911,32.049,25.643,1458.554
22.652,22.414,2.907,2.907,32.057,25.651,1458.551
22.881,22.640,2.902,2.902,32.075,25.667,1458.557
23.110,22.867,2.905,2.905,32.078,25.670,1458.577
23.397,23.151,2.912,2.912,32.084,25.675,1458.620
23.668,23.419,2.922,2.922,32.091,25.681,1458.677
23.965,23.713,2.931,2.931,32.084,25.677,1458.712
24.259,24.004,2.934,2.934,32.091,25.683,1458.738
24.562,24.303,2.935,2.935,32.110,25.700,1458.772
24.868,24.606,2.943,2.943,32.118,25.707,1458.822
25.134,24.869,2.951,2.951,32.119,25.708,1458.862
25.443,25.175,2.953,2.953,32.124,25.714,1458.883
25.675,25.405,2.954,2.954,32.123,25.714,1458.889
25.775,25.503,2.953,2.953,32.123,25.714,1458.886
25.873,25.600,2.950,2.950,32.118,25.711,1458.868
26.142,25.867,2.945,2.945,32.122,25.716,1458.857
26.476,26.197,2.937,2.937,32.128,25.723,1458.835
26.714,26.432,2.930,2.930,32.131,25.727,1458.813
26.994,26.710,2.923,2.923,32.132,25.730,1458.788
27.271,26.984,2.913,2.913,32.129,25.730,1458.747
27.586,27.295,2.895,2.895,32.139,25.740,1458.686
27.910,27.616,2.882,2.882,32.154,25.755,1458.655
28.252,27.954,2.875,2.875,32.188,25.784,1458.674
28.284,27.986,2.889,2.889,32.211,25.802,1458.766
28.606,28.304,2.911,2.911,32.210,25.800,1458.864
28.950,28.645,2.928,2.928,32.211,25.801,1458.944
29.272,28.963,2.942,2.942,32.216,25.806,1459.016
29.569,29.257,2.956,2.956,32.220,25.809,1459.087
29.882,29.567,2.971,2.971,32.239,25.824,1459.181
30.169,29.851,2.993,2.993,32.252,25.834,1459.297
30.461,30.140,3.019,3.019,32.244,25.827,1459.403
30.773,30.448,3.034,3.034,32.248,25.830,1459.478
31.069,30.741,3.042,3.042,32.249,25.832,1459.519
31.369,31.038,3.051,3.051,32.252,25.835,1459.566
31.696,31.362,3.057,3.057,32.257,25.840,1459.604
31.962,31.625,3.062,3.062,32.261,25.844,1459.635
32.183,31.843,3.066,3.066,32.296,25.873,1459.701
32.441,32.099,3.076,3.076,32.293,25.871,1459.744
32.713,32.368,3.089,3.089,32.294,25.872,1459.806
32.995,32.647,3.106,3.106,32.294,25.871,1459.883
33.318,32.966,3.121,3.121,32.286,25.865,1459.943
33.614,33.259,3.115,3.115,32.282,25.864,1459.917
33.906,33.548,3.099,3.099,32.286,25.870,1459.858
34.129,33.769,3.086,3.086,32.291,25.876,1459.811
34.361,33.998,3.077,3.077,32.299,25.885,1459.788
34.680,34.314,3.070,3.070,32.304,25.890,1459.769
34.955,34.586,3.065,3.065,32.306,25.894,1459.755
35.239,34.867,3.060,3.060,32.310,25.899,1459.743
35.478,35.103,3.057,3.057,32.314,25.903,1459.739
35.786,35.408,3.058,3.058,32.314,25.905,1459.749
36.050,35.669,3.060,3.060,32.318,25.909,1459.767
36.245,35.862,3.061,3.061,32.328,25.918,1459.787
36.493,36.108,3.066,3.066,32.325,25.916,1459.809
36.786,36.397,3.071,3.071,32.322,25.915,1459.831
37.035,36.644,3.078,3.078,32.325,25.917,1459.869
37.314,36.920,3.089,3.089,32.331,25.922,1459.928
37.607,37.210,3.098,3.098,32.332,25.924,1459.974
37.924,37.523,3.106,3.106,32.336,25.928,1460.018
38.216,37.812,3.115,3.115,32.337,25.929,1460.062
38.538,38.131,3.125,3.125,32.343,25.935,1460.119
38.829,38.419,3.137,3.137,32.340,25.932,1460.170
39.071,38.658,3.146,3.146,32.338,25.931,1460.210
39.292,38.877,3.153,3.153,32.349,25.940,1460.258
39.523,39.105,3.158,3.158,32.351,25.943,1460.286
39.805,39.384,3.168,3.168,32.343,25.937,1460.323
40.057,39.634,3.175,3.175,32.344,25.939,1460.359
40.311,39.885,3.180,3.180,32.344,25.939,1460.384
40.635,40.205,3.184,3.184,32.333,25.931,1460.392
40.928,40.495,3.180,3.180,32.329,25.930,1460.375
41.150,40.715,3.174,3.174,32.332,25.934,1460.356
41.245,40.809,3.168,3.168,32.319,25.925,1460.316
41.401,40.963,3.162,3.162,32.299,25.910,1460.266
41.584,41.144,3.149,3.149,32.308,25.919,1460.225
41.701,41.260,3.137,3.137,32.319,25.929,1460.190
41.835,41.393,3.128,3.128,32.324,25.935,1460.160
42.025,41.581,3.122,3.122,32.326,25.938,1460.141
42.136,41.690,3.118,3.118,32.329,25.941,1460.129
42.171,41.725,3.114,3.114,32.333,25.945,1460.118
42.366,41.918,3.113,3.113,32.335,25.948,1460.119
42.386,41.938,3.112,3.112,32.336,25.949,1460.117
42.680,42.229,3.113,3.113,32.338,25.951,1460.127
42.993,42.538,3.117,3.117,32.336,25.951,1460.147
43.308,42.850,3.120,3.120,32.333,25.949,1460.161
43.615,43.154,3.120,3.120,32.343,25.959,1460.180
43.963,43.498,3.126,3.126,32.364,25.977,1460.238
44.284,43.815,3.135,3.135,32.369,25.982,1460.288
44.544,44.073,3.143,3.143,32.373,25.985,1460.332
44.858,44.383,3.148,3.148,32.377,25.990,1460.364
45.162,44.684,3.154,3.154,32.389,26.000,1460.410
45.405,44.924,3.163,3.163,32.404,26.013,1460.472
45.758,45.274,3.174,3.174,32.410,26.018,1460.533
46.094,45.606,3.183,3.183,32.403,26.013,1460.568
46.408,45.917,3.190,3.190,32.398,26.010,1460.597
46.710,46.216,3.193,3.193,32.404,26.015,1460.621
47.035,46.537,3.195,3.195,32.404,26.017,1460.635
47.184,46.684,3.196,3.196,32.406,26.020,1460.645
47.272,46.772,3.196,3.196,32.411,26.024,1460.653
47.524,47.021,3.196,3.196,32.415,26.028,1460.662
47.777,47.271,3.199,3.199,32.410,26.025,1460.673
48.023,47.514,3.200,3.200,32.409,26.025,1460.680
48.294,47.783,3.201,3.201,32.409,26.027,1460.688
48.607,48.092,3.202,3.202,32.412,26.030,1460.701
48.907,48.389,3.203,3.203,32.413,26.032,1460.712
49.186,48.665,3.205,3.205,32.417,26.036,1460.730
49.492,48.968,3.208,3.208,32.418,26.039,1460.750
49.790,49.263,3.210,3.210,32.425,26.045,1460.771
50.045,49.515,3.212,3.212,32.423,26.045,1460.781
50.216,49.684,3.212,3.212,32.432,26.053,1460.796
50.476,49.941,3.213,3.213,32.433,26.055,1460.807
50.824,50.285,3.214,3.214,32.432,26.056,1460.815
51.145,50.603,3.217,3.217,32.430,26.055,1460.830
51.420,50.875,3.221,3.221,32.431,26.057,1460.853
51.758,51.209,3.223,3.223,32.435,26.061,1460.872
51.768,51.219,3.226,3.226,32.435,26.061,1460.886
52.061,51.509,3.228,3.228,32.437,26.064,1460.901
52.291,51.737,3.230,3.230,32.441,26.068,1460.918
52.535,51.978,3.232,3.232,32.438,26.067,1460.928
52.805,52.245,3.232,3.232,32.438,26.068,1460.932
53.039,52.477,3.233,3.233,32.442,26.072,1460.945
53.286,52.721,3.234,3.234,32.444,26.075,1460.957
53.545,52.977,3.237,3.237,32.441,26.074,1460.970
53.805,53.235,3.239,3.239,32.440,26.074,1460.981
54.071,53.498,3.240,3.240,32.444,26.078,1460.994
54.349,53.773,3.243,3.243,32.451,26.084,1461.020
54.662,54.082,3.249,3.249,32.453,26.087,1461.054
54.964,54.381,3.253,3.253,32.450,26.086,1461.072
55.223,54.637,3.256,3.256,32.444,26.082,1461.082
55.514,54.925,3.256,3.256,32.444,26.083,1461.086
55.805,55.213,3.254,3.254,32.442,26.084,1461.080
56.103,55.508,3.250,3.250,32.444,26.086,1461.070
56.410,55.812,3.246,3.246,32.448,26.091,1461.063
56.729,56.127,3.245,3.245,32.447,26.093,1461.063
57.023,56.418,3.243,3.243,32.447,26.094,1461.059
57.305,56.697,3.242,3.242,32.448,26.096,1461.060
57.625,57.013,3.241,3.241,32.447,26.097,1461.061
57.839,57.225,3.240,3.240,32.448,26.099,1461.061
57.980,57.365,3.239,3.239,32.449,26.100,1461.060
58.237,57.619,3.238,3.238,32.450,26.102,1461.061
58.511,57.890,3.236,3.236,32.453,26.106,1461.061
58.763,58.139,3.238,3.238,32.453,26.108,1461.074
59.036,58.409,3.239,3.239,32.456,26.111,1461.086
59.343,58.713,3.241,3.241,32.460,26.115,1461.105
59.627,58.994,3.246,3.246,32.459,26.116,1461.130
59.951,59.314,3.248,3.248,32.458,26.116,1461.143
60.255,59.615,3.249,3.249,32.463,26.121,1461.158
60.558,59.915,3.252,3.252,32.464,26.123,1461.177
60.850,60.204,3.258,3.258,32.465,26.125,1461.208
61.188,60.538,3.263,3.263,32.463,26.124,1461.233
61.474,60.821,3.264,3.264,32.463,26.126,1461.242
61.721,61.065,3.264,3.264,32.464,26.128,1461.248
62.009,61.350,3.263,3.263,32.473,26.137,1461.260
62.333,61.671,3.265,3.265,32.475,26.139,1461.276
62.633,61.968,3.269,3.269,32.473,26.139,1461.295
62.959,62.290,3.271,3.271,32.472,26.139,1461.308
63.282,62.610,3.272,3.271,32.471,26.140,1461.316
63.531,62.856,3.272,3.271,32.470,26.140,1461.318
63.805,63.127,3.272,3.271,32.471,26.142,1461.324
64.133,63.451,3.271,3.270,32.473,26.145,1461.328
64.389,63.705,3.270,3.269,32.478,26.151,1461.335
64.618,63.931,3.269,3.268,32.479,26.153,1461.336
64.853,64.164,3.268,3.267,32.480,26.155,1461.336
65.113,64.421,3.269,3.268,32.480,26.156,1461.345
65.384,64.689,3.268,3.267,32.481,26.158,1461.346
65.644,64.946,3.269,3.268,32.479,26.157,1461.352
65.950,65.249,3.269,3.268,32.478,26.159,1461.356
66.239,65.535,3.268,3.267,32.481,26.162,1461.360
66.515,65.808,3.269,3.268,32.485,26.167,1461.375
66.848,66.137,3.273,3.272,32.490,26.171,1461.403
67.031,66.318,3.277,3.276,32.490,26.172,1461.424
67.175,66.461,3.282,3.281,32.488,26.170,1461.444
67.387,66.670,3.283,3.282,32.493,26.175,1461.458
67.696,66.976,3.282,3.281,32.493,26.177,1461.460
67.990,67.267,3.285,3.284,32.495,26.180,1461.479
68.253,67.527,3.286,3.285,32.495,26.181,1461.488
68.520,67.791,3.287,3.286,32.494,26.181,1461.495
68.844,68.112,3.286,3.285,32.498,26.186,1461.502
69.176,68.440,3.286,3.285,32.503,26.192,1461.513
69.482,68.743,3.288,3.287,32.504,26.194,1461.529
69.790,69.047,3.293,3.292,32.503,26.194,1461.553
69.994,69.249,3.295,3.294,32.507,26.198,1461.570
70.150,69.403,3.296,3.295,32.507,26.198,1461.577
70.395,69.646,3.296,3.295,32.513,26.204,1461.589
70.702,69.949,3.297,3.296,32.520,26.211,1461.607
71.030,70.274,3.305,3.304,32.523,26.214,1461.650
71.351,70.591,3.309,3.308,32.521,26.214,1461.670
71.371,70.611,3.312,3.311,32.515,26.209,1461.676
71.616,70.854,3.310,3.309,32.517,26.212,1461.674
71.849,71.084,3.308,3.307,32.519,26.215,1461.672
72.100,71.332,3.306,3.305,32.519,26.216,1461.667
72.340,71.570,3.304,3.303,32.519,26.218,1461.663
72.606,71.833,3.303,3.302,32.520,26.220,1461.664
72.863,72.087,3.300,3.299,32.522,26.223,1461.658
73.106,72.327,3.300,3.299,32.523,26.225,1461.663
73.320,72.539,3.298,3.297,32.525,26.227,1461.660
73.488,72.705,3.298,3.297,32.522,26.226,1461.660
73.631,72.847,3.296,3.295,32.524,26.229,1461.656
73.833,73.047,3.295,3.294,32.524,26.229,1461.655
74.095,73.306,3.294,3.293,32.525,26.231,1461.656
74.357,73.565,3.293,3.292,32.526,26.233,1461.657
74.593,73.798,3.292,3.291,32.527,26.235,1461.658
74.836,74.039,3.291,3.290,32.527,26.237,1461.659
75.094,74.294,3.292,3.291,32.526,26.237,1461.666
75.338,74.535,3.292,3.291,32.526,26.238,1461.669
75.609,74.803,3.290,3.289,32.528,26.241,1461.668
75.909,75.100,3.291,3.290,32.526,26.241,1461.674
76.190,75.378,3.291,3.290,32.526,26.242,1461.678
76.422,75.608,3.290,3.289,32.526,26.244,1461.679
76.631,75.814,3.289,3.288,32.527,26.246,1461.679
76.905,76.085,3.290,3.289,32.526,26.246,1461.686
77.127,76.305,3.288,3.287,32.528,26.249,1461.684
77.369,76.544,3.289,3.288,32.527,26.249,1461.691
77.600,76.773,3.289,3.288,32.526,26.249,1461.693
77.871,77.041,3.289,3.288,32.525,26.250,1461.697
78.146,77.313,3.288,3.287,32.528,26.253,1461.700
78.384,77.548,3.287,3.286,32.531,26.257,1461.704
78.626,77.788,3.286,3.285,32.532,26.259,1461.705
78.866,78.025,3.285,3.284,32.533,26.261,1461.705
79.079,78.236,3.285,3.284,32.532,26.262,1461.709
79.333,78.487,3.285,3.284,NaN,NaN,NaN
79.574,78.725,3.285,3.284,NaN,NaN,NaN
79.779,78.928,3.279,3.278,NaN,NaN,NaN
79.867,79.015,3.231,3.230,NaN,NaN,NaN
79.845,78.993,3.231,3.230,NaN,NaN,NaN
79.761,78.910,3.227,3.226,NaN,NaN,NaN
79.610,78.761,3.226,3.225,NaN,NaN,NaN
79.438,78.591,3.231,3.230,NaN,NaN,NaN
79.178,78.334,3.236,3.235,NaN,NaN,NaN
79.154,78.310,3.240,3.239,NaN,NaN,NaN
78.873,78.032,3.245,3.244,NaN,NaN,NaN
78.459,77.622,3.249,3.248,NaN,NaN,NaN
78.076,77.244,3.252,3.251,NaN,NaN,NaN
77.659,76.831,3.256,3.255,NaN,NaN,NaN
77.269,76.445,3.261,3.260,NaN,NaN,NaN
76.926,76.106,3.268,3.267,NaN,NaN,NaN
76.544,75.728,3.275,3.274,NaN,NaN,NaN
76.092,75.281,3.279,3.278,NaN,NaN,NaN
75.687,74.881,3.282,3.281,NaN,NaN,NaN
75.337,74.534,3.285,3.284,NaN,NaN,NaN
74.987,74.188,3.286,3.285,NaN,NaN,NaN
74.601,73.806,3.287,3.286,NaN,NaN,NaN
74.220,73.429,3.287,3.286,NaN,NaN,NaN
73.809,73.023,3.290,3.289,NaN,NaN,NaN
73.448,72.666,3.293,3.292,NaN,NaN,NaN
73.031,72.253,3.294,3.293,NaN,NaN,NaN
72.611,71.838,3.296,3.295,NaN,NaN,NaN
72.216,71.447,3.298,3.297,NaN,NaN,NaN
71.746,70.982,3.302,3.301,NaN,NaN,NaN
71.323,70.564,3.306,3.305,NaN,NaN,NaN
70.926,70.171,3.307,3.306,NaN,NaN,NaN
70.540,69.789,3.310,3.309,NaN,NaN,NaN
70.067,69.321,3.309,3.308,NaN,NaN,NaN
69.637,68.896,3.307,3.306,NaN,NaN,NaN
69.243,68.506,3.304,3.303,NaN,NaN,NaN
68.816,68.084,3.301,3.300,NaN,NaN,NaN
68.358,67.631,3.298,3.297,NaN,NaN,NaN
67.947,67.224,3.293,3.292,NaN,NaN,NaN
67.554,66.836,3.292,3.291,NaN,NaN,NaN
67.125,66.411,3.291,3.290,NaN,NaN,NaN
66.691,65.982,3.290,3.289,NaN,NaN,NaN
66.291,65.586,3.289,3.288,NaN,NaN,NaN
65.885,65.185,3.286,3.285,NaN,NaN,NaN
65.410,64.715,3.282,3.281,NaN,NaN,NaN
64.955,64.265,3.278,3.277,NaN,NaN,NaN
64.504,63.818,3.277,3.276,NaN,NaN,NaN
64.077,63.396,3.277,3.276,NaN,NaN,NaN
63.550,62.875,3.276,3.275,NaN,NaN,NaN
63.107,62.436,3.275,3.274,NaN,NaN,NaN
62.670,62.004,3.277,3.276,NaN,NaN,NaN
62.216,61.555,3.277,3.277,NaN,NaN,NaN
61.728,61.072,3.277,3.277,NaN,NaN,NaN
61.275,60.624,3.275,3.275,NaN,NaN,NaN
60.810,60.164,3.274,3.274,NaN,NaN,NaN
60.395,59.754,3.272,3.272,NaN,NaN,NaN
59.887,59.251,3.270,3.270,32.416,26.080,1461.181
59.422,58.791,3.266,3.266,32.415,26.078,1461.155
58.981,58.355,3.259,3.259,32.414,26.075,1461.117
58.527,57.906,3.254,3.254,32.418,26.077,1461.093
58.093,57.476,3.250,3.250,32.420,26.077,1461.071
57.641,57.029,3.248,3.248,32.429,26.082,1461.068
57.210,56.603,3.247,3.247,32.439,26.088,1461.069
56.735,56.133,3.247,3.247,32.440,26.087,1461.063
56.283,55.686,3.247,3.247,32.443,26.087,1461.059
55.883,55.290,3.249,3.249,32.445,26.086,1461.064
55.488,54.899,3.253,3.253,32.446,26.085,1461.075
55.034,54.450,3.259,3.259,32.441,26.079,1461.088
54.579,54.000,3.261,3.261,32.435,26.071,1461.080
54.157,53.583,3.258,3.258,32.432,26.067,1461.057
53.768,53.198,3.254,3.254,32.429,26.063,1461.030
53.252,52.687,3.250,3.250,32.428,26.061,1461.004
52.772,52.213,3.247,3.247,32.427,26.058,1460.981
52.320,51.765,3.244,3.244,32.425,26.055,1460.959
51.918,51.368,3.241,3.241,32.424,26.052,1460.937
51.489,50.943,3.237,3.237,32.426,26.051,1460.916
51.030,50.489,3.235,3.235,32.423,26.047,1460.896
50.630,50.094,3.231,3.231,32.422,26.045,1460.872
50.279,49.746,3.229,3.229,32.421,26.043,1460.856
49.819,49.291,3.227,3.227,32.418,26.039,1460.836
49.416,48.893,3.224,3.224,32.417,26.036,1460.815
48.981,48.462,3.222,3.222,32.414,26.032,1460.796
48.638,48.123,3.221,3.221,32.411,26.028,1460.781
48.143,47.633,3.218,3.218,32.410,26.025,1460.760
47.691,47.186,3.215,3.215,32.407,26.021,1460.736
47.263,46.763,3.214,3.214,32.405,26.017,1460.722
46.889,46.393,3.212,3.212,32.404,26.015,1460.705
46.395,45.904,3.210,3.210,32.399,26.009,1460.682
45.926,45.440,3.206,3.206,32.393,26.002,1460.651
45.473,44.992,3.202,3.202,32.388,25.996,1460.619
45.102,44.625,3.197,3.197,32.378,25.987,1460.578
44.661,44.188,3.190,3.190,32.367,25.977,1460.527
44.263,43.795,3.182,3.182,32.351,25.963,1460.466
43.890,43.426,3.169,3.169,32.352,25.963,1460.406
43.598,43.137,3.161,3.161,32.338,25.952,1460.349
43.172,42.715,3.151,3.151,32.332,25.945,1460.291
42.805,42.352,3.143,3.143,32.330,25.943,1460.249
42.379,41.931,3.137,3.137,32.328,25.940,1460.213
42.065,41.620,3.135,3.135,32.328,25.938,1460.199
41.612,41.172,3.131,3.131,32.331,25.939,1460.178
41.242,40.806,3.132,3.132,32.337,25.942,1460.185
40.812,40.381,3.134,3.134,32.349,25.949,1460.202
40.438,40.011,3.151,3.151,32.344,25.942,1460.262
39.987,39.564,3.166,3.166,32.339,25.935,1460.312
39.542,39.124,3.176,3.176,32.329,25.924,1460.335
39.094,38.681,3.177,3.177,32.315,25.911,1460.314
38.714,38.305,3.173,3.173,32.307,25.903,1460.280
38.238,37.834,3.161,3.161,32.303,25.898,1460.215
37.829,37.429,3.149,3.149,32.296,25.892,1460.148
37.469,37.073,3.133,3.133,32.292,25.889,1460.070
37.084,36.692,3.118,3.118,32.298,25.893,1460.006
36.631,36.244,3.105,3.105,32.298,25.892,1459.943
36.203,35.821,3.092,3.092,32.302,25.894,1459.885
35.755,35.377,3.086,3.086,32.299,25.890,1459.849
35.410,35.036,3.082,3.082,32.304,25.892,1459.832
34.922,34.553,3.079,3.079,32.308,25.894,1459.817
34.520,34.156,3.080,3.080,32.313,25.896,1459.821
34.072,33.712,3.090,3.090,32.308,25.889,1459.851
33.659,33.304,3.104,3.104,32.293,25.874,1459.884
33.254,32.903,3.113,3.113,32.266,25.850,1459.882
32.885,32.538,3.114,3.114,32.255,25.839,1459.865
32.486,32.143,3.112,3.112,32.249,25.832,1459.842
31.976,31.639,3.102,3.102,32.238,25.823,1459.777
31.547,31.214,3.092,3.092,32.230,25.815,1459.717
31.100,30.772,3.083,3.083,32.217,25.803,1459.653
30.718,30.394,3.069,3.069,32.193,25.784,1459.557
30.224,29.905,3.043,3.043,32.185,25.777,1459.426
29.729,29.416,3.017,3.017,32.176,25.769,1459.294
29.263,28.954,2.997,2.997,32.172,25.766,1459.196
28.880,28.576,2.968,2.968,32.160,25.757,1459.049
28.354,28.055,2.935,2.935,32.149,25.749,1458.885
27.926,27.632,2.912,2.912,32.157,25.755,1458.789
27.478,27.188,2.906,2.906,32.152,25.749,1458.749
27.108,26.822,2.912,2.912,32.154,25.748,1458.771
26.593,26.313,2.924,2.924,32.148,25.740,1458.807
26.145,25.870,2.940,2.940,32.138,25.729,1458.856
25.663,25.393,2.953,2.953,32.121,25.712,1458.881
25.292,25.026,2.958,2.958,32.094,25.689,1458.862
24.790,24.529,2.958,2.958,32.073,25.669,1458.826
24.381,24.124,2.943,2.943,32.053,25.652,1458.729
23.969,23.717,2.925,2.925,32.044,25.645,1458.634
23.528,23.280,2.914,2.914,32.038,25.639,1458.572
23.022,22.780,2.911,2.911,32.046,25.644,1458.561
22.619,22.381,2.914,2.914,32.045,25.640,1458.565
22.195,21.961,2.916,2.916,32.019,25.617,1458.533
21.753,21.524,2.915,2.915,32.015,25.613,1458.517
21.322,21.098,2.924,2.924,31.985,25.585,1458.509
20.873,20.653,2.921,2.921,31.962,25.566,1458.460
20.455,20.240,2.900,2.900,31.954,25.559,1458.352
20.003,19.793,2.882,2.882,31.953,25.558,1458.266
19.554,19.348,2.871,2.871,31.947,25.552,1458.203
19.089,18.888,2.876,2.876,31.933,25.538,1458.199
18.693,18.496,2.885,2.885,31.917,25.522,1458.210
18.285,18.093,2.896,2.896,31.906,25.511,1458.237
17.903,17.715,2.905,2.905,31.883,25.490,1458.239
17.495,17.311,2.907,2.907,31.860,25.470,1458.212
17.118,16.938,2.903,2.903,31.851,25.461,1458.177
16.688,16.513,2.913,2.913,31.831,25.442,1458.186
16.279,16.108,2.921,2.921,31.806,25.419,1458.182
