Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.395,0.391,0.236,0.236,33.520,26.901,1448.248
0.539,0.533,0.258,0.258,33.540,26.917,1448.378
0.546,0.540,0.262,0.262,33.527,26.906,1448.379
0.616,0.610,0.269,0.269,33.513,26.895,1448.393
0.717,0.709,0.258,0.258,33.542,26.919,1448.383
0.818,0.809,0.231,0.231,33.532,26.913,1448.247
0.918,0.908,0.290,0.290,33.475,26.865,1448.444
1.052,1.041,0.272,0.272,33.530,26.911,1448.437
1.191,1.179,0.267,0.267,33.541,26.920,1448.430
1.275,1.262,0.280,0.280,33.565,26.939,1448.523
1.316,1.302,0.319,0.319,33.521,26.902,1448.643
1.425,1.410,0.335,0.335,33.625,26.986,1448.858
1.623,1.606,0.338,0.338,33.767,27.101,1449.064
1.806,1.787,0.347,0.347,33.762,27.098,1449.102
1.824,1.805,0.350,0.350,33.772,27.105,1449.129
1.957,1.936,0.361,0.361,33.760,27.096,1449.165
2.043,2.022,0.359,0.359,33.782,27.114,1449.186
2.245,2.221,0.358,0.358,33.792,27.123,1449.199
2.419,2.394,0.360,0.360,33.791,27.123,1449.209
2.583,2.556,0.359,0.359,33.799,27.130,1449.217
2.754,2.725,0.362,0.362,33.797,27.129,1449.231
2.942,2.911,0.364,0.364,33.794,27.128,1449.240
3.108,3.075,0.365,0.365,33.793,27.127,1449.246
3.306,3.271,0.365,0.365,33.794,27.129,1449.251
3.472,3.436,0.367,0.367,33.799,27.134,1449.268
3.726,3.687,0.371,0.371,33.782,27.121,1449.269
4.044,4.002,0.366,0.366,33.789,27.128,1449.260
4.369,4.323,0.358,0.358,33.796,27.136,1449.238
4.637,4.588,0.354,0.354,33.806,27.145,1449.237
4.919,4.867,0.353,0.353,33.801,27.143,1449.231
5.227,5.172,0.352,0.352,33.805,27.148,1449.237
5.506,5.448,0.350,0.350,33.808,27.152,1449.236
5.782,5.721,0.350,0.350,33.808,27.153,1449.241
6.050,5.987,0.349,0.349,33.812,27.157,1449.245
6.296,6.230,0.348,0.348,33.809,27.156,1449.241
6.466,6.398,0.346,0.346,33.807,27.156,1449.232
6.648,6.578,0.344,0.344,33.792,27.144,1449.206
6.899,6.827,0.333,0.333,33.801,27.154,1449.172
7.202,7.126,0.327,0.327,33.809,27.162,1449.160
7.470,7.392,0.323,0.323,33.813,27.167,1449.152
7.679,7.598,0.321,0.321,33.815,27.169,1449.149
7.938,7.855,0.320,0.320,33.807,27.164,1449.137
8.239,8.153,0.320,0.320,33.805,27.164,1449.140
8.554,8.464,0.315,0.315,33.803,27.164,1449.119
8.901,8.808,0.312,0.312,33.795,27.160,1449.101
9.216,9.119,0.305,0.305,33.785,27.153,1449.060
9.469,9.370,0.295,0.295,33.785,27.155,1449.018
9.742,9.640,0.282,0.282,33.798,27.167,1448.981
10.040,9.935,0.273,0.273,33.809,27.178,1448.959
10.330,10.222,0.268,0.268,33.811,27.182,1448.945
10.643,10.531,0.268,0.268,33.799,27.174,1448.934
10.933,10.818,0.264,0.264,33.810,27.184,1448.934
11.237,11.119,0.262,0.262,33.821,27.195,1448.945
11.478,11.357,0.259,0.259,33.810,27.187,1448.920
11.587,11.465,0.259,0.259,33.802,27.181,1448.911
11.754,11.631,0.255,0.255,33.806,27.186,1448.902
12.041,11.915,0.252,0.252,33.794,27.177,1448.876
12.324,12.195,0.249,0.249,33.809,27.190,1448.886
12.538,12.406,0.246,0.246,33.784,27.172,1448.844
12.740,12.606,0.239,0.239,33.784,27.173,1448.814
12.982,12.846,0.226,0.226,33.797,27.185,1448.776
13.232,13.093,0.218,0.218,33.803,27.192,1448.751
13.512,13.370,0.214,0.214,33.801,27.191,1448.735
13.854,13.708,0.210,0.210,33.797,27.190,1448.717
14.220,14.071,0.204,0.204,33.769,27.170,1448.658
14.516,14.363,0.190,0.190,33.783,27.183,1448.617
14.820,14.664,0.175,0.175,33.813,27.209,1448.593
15.083,14.924,0.170,0.170,33.827,27.223,1448.594
15.400,15.238,0.173,0.173,33.789,27.193,1448.562
15.739,15.574,0.168,0.168,33.797,27.202,1448.556
16.110,15.941,0.161,0.161,33.778,27.189,1448.504
16.411,16.238,0.149,0.149,33.785,27.196,1448.463
16.786,16.610,0.135,0.135,33.793,27.205,1448.416
17.085,16.905,0.127,0.127,33.802,27.214,1448.396
17.373,17.190,0.121,0.122,33.809,27.221,1448.382
17.678,17.492,0.121,0.122,33.795,27.212,1448.369
17.982,17.793,0.116,0.117,33.799,27.217,1448.356
18.277,18.085,0.110,0.111,33.806,27.224,1448.342
18.581,18.386,0.106,0.107,33.810,27.229,1448.334
18.856,18.658,0.104,0.105,33.805,27.226,1448.323
19.058,18.858,0.102,0.103,33.809,27.230,1448.322
19.283,19.080,0.099,0.100,33.813,27.235,1448.318
19.599,19.393,0.099,0.100,33.812,27.235,1448.321
19.933,19.723,0.099,0.100,33.818,27.242,1448.335
20.302,20.088,0.100,0.101,33.823,27.248,1448.353
20.631,20.414,0.104,0.105,33.828,27.253,1448.382
20.939,20.719,0.109,0.110,33.841,27.265,1448.427
21.231,21.008,0.115,0.116,33.858,27.279,1448.482
21.554,21.327,0.126,0.127,33.841,27.267,1448.516
21.882,21.652,0.140,0.141,33.838,27.265,1448.581
22.183,21.949,0.143,0.144,33.871,27.293,1448.644
22.527,22.290,0.158,0.159,33.864,27.288,1448.708
22.821,22.581,0.175,0.176,33.847,27.275,1448.769
23.162,22.918,0.183,0.184,33.867,27.293,1448.838
23.434,23.187,0.192,0.193,33.928,27.343,1448.965
23.757,23.507,0.217,0.218,34.082,27.467,1449.291
24.112,23.858,0.279,0.280,34.040,27.431,1449.523
24.479,24.221,0.356,0.357,33.966,27.369,1449.782
24.859,24.597,0.399,0.400,33.964,27.367,1449.982
25.224,24.958,0.422,0.423,NaN,NaN,NaN
25.536,25.267,0.453,0.454,NaN,NaN,NaN
25.617,25.347,0.473,0.474,NaN,NaN,NaN
25.596,25.326,0.456,0.457,NaN,NaN,NaN
25.356,25.089,0.453,0.454,NaN,NaN,NaN
24.975,24.712,0.454,0.455,NaN,NaN,NaN
24.671,24.411,0.435,0.436,NaN,NaN,NaN
24.575,24.316,0.418,0.419,NaN,NaN,NaN
24.237,23.982,0.420,0.421,NaN,NaN,NaN
23.835,23.584,0.389,0.390,NaN,NaN,NaN
23.493,23.246,0.343,0.344,NaN,NaN,NaN
23.216,22.972,0.295,0.296,NaN,NaN,NaN
23.198,22.954,0.255,0.256,NaN,NaN,NaN
22.865,22.624,0.228,0.229,NaN,NaN,NaN
22.511,22.274,0.203,0.204,NaN,NaN,NaN
22.093,21.860,0.170,0.171,NaN,NaN,NaN
21.684,21.456,0.145,0.146,NaN,NaN,NaN
21.308,21.084,0.128,0.129,NaN,NaN,NaN
20.995,20.774,0.119,0.120,NaN,NaN,NaN
20.712,20.494,0.114,0.115,NaN,NaN,NaN
20.372,20.158,0.110,0.111,NaN,NaN,NaN
20.003,19.793,0.106,0.107,NaN,NaN,NaN
19.602,19.396,0.103,0.104,33.790,27.218,1448.310
19.212,19.010,0.101,0.102,33.795,27.220,1448.302
18.854,18.656,0.101,0.102,33.799,27.222,1448.302
18.501,18.306,0.101,0.102,33.814,27.232,1448.316
18.200,18.009,0.108,0.109,33.811,27.227,1448.338
17.880,17.692,0.113,0.114,33.805,27.221,1448.349
17.608,17.423,0.116,0.117,33.801,27.216,1448.352
17.266,17.084,0.115,0.115,33.806,27.219,1448.349
16.995,16.816,0.115,0.115,33.809,27.220,1448.348
16.710,16.534,0.122,0.122,33.813,27.222,1448.382
16.357,16.185,0.132,0.132,33.830,27.233,1448.444
16.010,15.842,0.149,0.149,33.827,27.228,1448.513
15.693,15.528,0.164,0.164,33.823,27.222,1448.571
15.306,15.145,0.178,0.178,33.814,27.213,1448.617
14.882,14.726,0.186,0.186,33.808,27.206,1448.639
14.413,14.262,0.193,0.193,33.807,27.202,1448.662
13.932,13.786,0.197,0.197,33.802,27.195,1448.665
13.469,13.327,0.198,0.198,33.791,27.184,1448.647
13.054,12.917,0.193,0.193,33.799,27.189,1448.629
12.624,12.491,0.192,0.192,33.817,27.202,1448.642
12.146,12.018,0.200,0.200,33.812,27.194,1448.663
11.671,11.548,0.206,0.206,33.803,27.185,1448.671
11.189,11.072,0.215,0.215,33.818,27.194,1448.725
10.726,10.613,0.224,0.224,33.815,27.189,1448.754
10.227,10.120,0.230,0.230,33.813,27.184,1448.771
9.787,9.684,0.243,0.243,33.856,27.217,1448.881
9.278,9.181,0.274,0.274,33.834,27.195,1448.986
8.831,8.738,0.293,0.293,33.811,27.173,1449.034
8.336,8.249,0.301,0.301,33.828,27.184,1449.084
7.925,7.842,0.319,0.319,33.815,27.170,1449.143
7.520,7.441,0.329,0.329,33.804,27.159,1449.167
7.161,7.086,0.334,0.334,33.797,27.152,1449.176
6.690,6.620,0.334,0.334,33.794,27.147,1449.163
6.315,6.249,0.332,0.332,33.796,27.147,1449.151
5.823,5.762,0.331,0.331,33.801,27.149,1449.146
5.353,5.297,0.335,0.335,33.801,27.146,1449.156
4.933,4.881,0.336,0.336,33.802,27.145,1449.154
4.575,4.527,0.340,0.340,33.809,27.149,1449.177
4.286,4.241,0.350,0.350,33.811,27.149,1449.221
3.889,3.848,0.366,0.366,33.801,27.137,1449.273
3.505,3.468,0.377,0.377,33.790,27.126,1449.303
3.089,3.057,0.385,0.385,33.786,27.120,1449.327
2.644,2.616,0.389,0.389,33.783,27.116,1449.334
2.289,2.265,0.393,0.393,33.779,27.110,1449.341
1.905,1.885,0.397,0.397,33.777,27.107,1449.351
1.524,1.508,0.398,0.398,33.776,27.104,1449.348
1.075,1.064,0.400,0.400,33.766,27.094,1449.337
0.645,0.638,0.396,0.396,NaN,NaN,NaN
0.243,0.240,0.388,0.388,NaN,NaN,NaN
0.059,0.058,0.371,0.371,NaN,NaN,NaN
