Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.187,0.185,1.648,1.648,32.538,26.026,1453.309
0.308,0.305,1.569,1.569,32.534,26.028,1452.955
0.399,0.395,1.512,1.512,32.768,26.220,1453.011
0.480,0.475,1.471,1.471,32.903,26.332,1453.008
0.570,0.564,1.431,1.431,32.962,26.382,1452.908
0.666,0.659,1.500,1.500,32.976,26.389,1453.236
0.764,0.756,1.558,1.558,33.128,26.507,1453.695
0.863,0.854,1.620,1.620,33.366,26.694,1454.285
0.965,0.955,1.682,1.682,33.447,26.756,1454.669
1.063,1.052,1.881,1.881,33.257,26.589,1455.298
1.163,1.151,1.938,1.938,33.193,26.534,1455.467
1.263,1.250,1.986,1.986,33.144,26.492,1455.615
1.364,1.350,2.007,2.007,33.121,26.472,1455.678
1.464,1.449,2.020,2.020,33.135,26.483,1455.755
1.566,1.550,2.051,2.051,33.178,26.516,1455.950
1.699,1.681,2.067,2.067,33.189,26.524,1456.036
1.876,1.856,2.083,2.083,33.186,26.521,1456.105
1.981,1.960,2.108,2.108,33.169,26.506,1456.195
2.064,2.042,2.137,2.137,33.159,26.496,1456.310
2.200,2.177,2.137,2.137,33.196,26.527,1456.361
2.379,2.354,2.138,2.138,33.204,26.533,1456.378
2.554,2.527,2.139,2.139,33.205,26.535,1456.387
2.733,2.704,2.139,2.139,33.205,26.536,1456.390
2.895,2.865,2.138,2.138,33.206,26.538,1456.389
3.048,3.016,2.138,2.138,33.205,26.537,1456.390
3.067,3.035,2.137,2.137,33.203,26.536,1456.384
3.211,3.177,2.133,2.133,33.201,26.536,1456.366
3.385,3.350,2.126,2.126,33.198,26.535,1456.335
3.610,3.572,2.116,2.116,33.222,26.556,1456.326
3.798,3.758,2.118,2.118,33.244,26.574,1456.366
3.957,3.916,2.127,2.127,33.258,26.585,1456.426
4.181,4.137,2.147,2.147,33.285,26.607,1456.554
4.452,4.405,2.166,2.166,33.291,26.611,1456.649
4.744,4.694,2.176,2.176,33.297,26.616,1456.705
5.001,4.949,2.188,2.188,33.303,26.621,1456.769
5.263,5.208,2.203,2.203,33.321,26.636,1456.862
5.578,5.520,2.232,2.232,33.325,26.638,1456.999
5.860,5.799,2.248,2.248,33.336,26.647,1457.089
6.094,6.030,2.267,2.267,33.329,26.641,1457.166
6.409,6.342,2.278,2.278,33.334,26.646,1457.226
6.751,6.680,2.288,2.288,33.340,26.651,1457.282
7.042,6.968,2.300,2.300,33.340,26.651,1457.339
7.297,7.220,2.310,2.310,33.347,26.658,1457.397
7.638,7.558,2.324,2.324,33.350,26.661,1457.467
7.905,7.822,2.336,2.336,33.358,26.668,1457.535
8.151,8.065,2.355,2.355,33.380,26.685,1457.650
8.453,8.364,2.384,2.384,33.382,26.685,1457.783
8.772,8.680,2.406,2.406,33.356,26.665,1457.850
9.022,8.927,2.409,2.409,33.338,26.651,1457.844
9.300,9.202,2.396,2.396,33.355,26.667,1457.814
9.634,9.533,2.396,2.396,33.375,26.684,1457.845
9.901,9.797,2.407,2.407,33.394,26.700,1457.923
10.236,10.129,2.427,2.427,33.388,26.695,1458.007
10.558,10.447,2.439,2.439,33.384,26.692,1458.059
10.844,10.730,2.446,2.446,33.381,26.691,1458.091
11.118,11.001,2.453,2.453,33.385,26.695,1458.130
11.410,11.290,2.456,2.456,33.383,26.694,1458.145
11.724,11.601,2.459,2.459,33.382,26.695,1458.162
11.989,11.863,2.461,2.461,33.385,26.698,1458.179
12.323,12.194,2.465,2.465,33.383,26.698,1458.199
12.609,12.477,2.464,2.464,33.392,26.707,1458.212
12.888,12.753,2.467,2.467,33.393,26.708,1458.230
13.339,13.199,2.470,2.470,33.395,26.712,1458.254
13.662,13.518,2.471,2.471,33.407,26.722,1458.278
13.977,13.830,2.476,2.476,33.412,26.728,1458.312
14.330,14.179,2.480,2.480,33.408,26.726,1458.330
14.695,14.541,2.481,2.481,33.403,26.724,1458.334
14.994,14.836,2.480,2.480,33.404,26.726,1458.335
15.358,15.197,2.478,2.478,33.407,26.730,1458.337
15.663,15.498,2.478,2.478,33.406,26.730,1458.340
15.991,15.823,2.477,2.477,33.409,26.735,1458.345
16.345,16.173,2.474,2.474,33.411,26.738,1458.340
16.613,16.438,2.474,2.474,33.409,26.738,1458.343
16.897,16.719,2.474,2.474,33.411,26.741,1458.350
17.297,17.115,2.474,2.474,33.415,26.746,1458.361
17.627,17.442,2.476,2.476,33.415,26.748,1458.376
18.022,17.832,2.478,2.478,33.410,26.745,1458.384
18.455,18.261,2.479,2.479,33.417,26.752,1458.404
18.804,18.606,2.478,2.478,33.421,26.758,1458.411
19.205,19.003,2.479,2.479,33.421,26.759,1458.422
19.571,19.365,2.479,2.479,33.426,26.765,1458.434
19.922,19.712,2.481,2.481,33.428,26.769,1458.452
20.308,20.094,2.482,2.482,33.428,26.770,1458.462
20.627,20.410,2.485,2.485,33.426,26.770,1458.478
20.902,20.682,2.485,2.485,33.430,26.774,1458.487
21.311,21.087,2.487,2.487,33.426,26.773,1458.498
21.627,21.399,2.487,2.487,33.427,26.775,1458.504
21.983,21.752,2.487,2.487,33.427,26.777,1458.510
22.302,22.067,2.487,2.487,33.429,26.780,1458.518
22.533,22.296,2.486,2.486,33.430,26.782,1458.519
22.856,22.615,2.487,2.487,33.429,26.782,1458.527
23.160,22.916,2.488,2.488,33.425,26.781,1458.531
23.378,23.132,2.489,2.489,NaN,NaN,NaN
23.657,23.408,2.490,2.490,NaN,NaN,NaN
23.721,23.471,2.487,2.487,NaN,NaN,NaN
23.763,23.513,2.482,2.482,NaN,NaN,NaN
23.741,23.491,2.472,2.472,NaN,NaN,NaN
23.641,23.392,2.478,2.478,NaN,NaN,NaN
23.418,23.171,2.483,2.483,NaN,NaN,NaN
23.055,22.812,2.486,2.486,NaN,NaN,NaN
22.696,22.457,2.486,2.486,NaN,NaN,NaN
22.356,22.121,2.488,2.488,NaN,NaN,NaN
21.889,21.659,2.489,2.489,NaN,NaN,NaN
21.837,21.607,2.490,2.490,NaN,NaN,NaN
21.410,21.185,2.489,2.489,NaN,NaN,NaN
20.971,20.750,2.489,2.489,NaN,NaN,NaN
20.521,20.305,2.489,2.489,NaN,NaN,NaN
20.139,19.927,2.487,2.487,NaN,NaN,NaN
19.709,19.502,2.486,2.486,NaN,NaN,NaN
19.371,19.167,2.484,2.484,NaN,NaN,NaN
18.968,18.768,2.484,2.484,NaN,NaN,NaN
18.527,18.332,2.483,2.483,NaN,NaN,NaN
18.114,17.923,2.483,2.483,NaN,NaN,NaN
17.683,17.497,2.482,2.482,NaN,NaN,NaN
17.304,17.122,2.482,2.482,NaN,NaN,NaN
16.941,16.763,2.481,2.481,NaN,NaN,NaN
16.549,16.375,2.481,2.481,NaN,NaN,NaN
16.193,16.023,2.482,2.482,NaN,NaN,NaN
15.749,15.583,2.483,2.483,NaN,NaN,NaN
15.351,15.190,2.483,2.483,NaN,NaN,NaN
14.969,14.812,2.484,2.484,NaN,NaN,NaN
14.588,14.435,2.487,2.487,NaN,NaN,NaN
14.223,14.074,2.488,2.488,NaN,NaN,NaN
13.804,13.659,2.488,2.488,NaN,NaN,NaN
13.490,13.348,2.485,2.485,NaN,NaN,NaN
13.014,12.877,2.485,2.485,NaN,NaN,NaN
12.655,12.522,2.482,2.482,NaN,NaN,NaN
12.187,12.059,2.481,2.481,NaN,NaN,NaN
11.784,11.660,2.478,2.478,NaN,NaN,NaN
11.362,11.243,2.476,2.476,NaN,NaN,NaN
10.936,10.821,2.476,2.476,NaN,NaN,NaN
10.565,10.454,2.470,2.470,NaN,NaN,NaN
10.165,10.058,2.461,2.461,NaN,NaN,NaN
9.756,9.654,2.451,2.451,NaN,NaN,NaN
9.366,9.268,2.435,2.435,NaN,NaN,NaN
8.979,8.885,2.427,2.427,NaN,NaN,NaN
8.631,8.540,2.429,2.429,NaN,NaN,NaN
8.271,8.184,2.424,2.424,NaN,NaN,NaN
7.893,7.810,2.407,2.407,NaN,NaN,NaN
7.545,7.466,2.391,2.391,NaN,NaN,NaN
7.155,7.080,2.373,2.373,NaN,NaN,NaN
6.832,6.760,2.360,2.360,NaN,NaN,NaN
6.465,6.397,2.343,2.343,NaN,NaN,NaN
6.061,5.997,2.331,2.331,NaN,NaN,NaN
5.714,5.654,2.323,2.323,NaN,NaN,NaN
5.342,5.286,2.308,2.308,NaN,NaN,NaN
4.941,4.889,2.292,2.292,NaN,NaN,NaN
4.605,4.557,2.276,2.276,NaN,NaN,NaN
4.175,4.131,2.253,2.253,NaN,NaN,NaN
3.708,3.669,2.229,2.229,NaN,NaN,NaN
3.311,3.276,2.197,2.197,NaN,NaN,NaN
2.858,2.828,2.174,2.174,NaN,NaN,NaN
2.461,2.435,2.167,2.167,NaN,NaN,NaN
2.045,2.024,2.167,2.167,NaN,NaN,NaN
1.607,1.590,2.168,2.168,NaN,NaN,NaN
1.213,1.200,2.164,2.164,NaN,NaN,NaN
0.816,0.807,2.136,2.136,NaN,NaN,NaN
0.448,0.443,2.081,2.081,NaN,NaN,NaN
0.212,0.210,2.009,2.009,NaN,NaN,NaN
0.153,0.151,1.973,1.973,NaN,NaN,NaN
