Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/07/14 10:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.020,0.020,3.362,3.362,29.750,23.668,1457.153
0.100,0.099,3.263,3.263,29.906,23.800,1456.928
0.380,0.376,3.204,3.204,30.016,23.895,1456.822
1.120,1.108,3.082,3.082,30.167,24.028,1456.505
1.980,1.959,2.836,2.836,31.296,24.952,1456.921
2.990,2.959,2.400,2.400,31.889,25.465,1455.813
3.970,3.928,2.024,2.024,32.085,25.654,1454.439
5.010,4.957,2.103,2.103,32.165,25.717,1454.907
5.950,5.888,2.095,2.095,32.211,25.759,1454.947
7.060,6.986,2.038,2.038,32.245,25.795,1454.760
7.840,7.758,2.006,2.006,32.283,25.832,1454.682
8.670,8.579,1.982,1.983,32.363,25.902,1454.695
9.590,9.489,1.976,1.976,32.370,25.912,1454.688
10.390,10.281,1.943,1.943,32.406,25.947,1454.605
11.160,11.043,1.931,1.931,32.427,25.968,1454.591
11.890,11.765,1.928,1.928,32.447,25.988,1454.616
12.560,12.428,1.926,1.926,32.463,26.004,1454.640
13.310,13.170,1.929,1.929,32.468,26.012,1454.672
14.240,14.090,1.916,1.916,32.499,26.042,1454.670
14.440,14.288,1.902,1.902,32.538,26.075,1454.663
15.370,15.208,1.903,1.903,32.546,26.086,1454.693
16.100,15.931,1.903,1.903,32.561,26.101,1454.724
16.820,16.643,1.884,1.884,32.585,26.125,1454.684
17.740,17.553,1.844,1.844,32.596,26.141,1454.537
18.550,18.355,1.842,1.842,32.618,26.163,1454.571
19.370,19.166,1.850,1.850,32.624,26.171,1454.628
20.070,19.859,1.865,1.865,32.624,26.173,1454.705
20.960,20.739,1.874,1.874,32.647,26.195,1454.788
21.690,21.462,1.877,1.877,32.660,26.209,1454.831
22.560,22.322,1.866,1.866,32.702,26.247,1454.852
23.290,23.045,1.843,1.843,32.736,26.280,1454.808
24.130,23.876,1.806,1.806,32.760,26.306,1454.690
24.800,24.539,1.756,1.757,32.782,26.330,1454.510
24.710,24.450,1.757,1.758,32.783,26.330,1454.513
25.280,25.014,1.701,1.701,32.818,26.365,1454.318
26.200,25.924,1.579,1.579,32.847,26.401,1453.831
27.100,26.814,1.521,1.522,32.874,26.431,1453.626
28.150,27.853,1.475,1.476,32.887,26.450,1453.455
29.020,28.714,1.458,1.459,32.898,26.464,1453.409
30.070,29.753,1.421,1.421,32.932,26.499,1453.302
30.970,30.643,1.399,1.399,32.951,26.519,1453.244
31.890,31.554,1.394,1.394,32.961,26.532,1453.249
32.620,32.276,1.393,1.393,32.970,26.543,1453.269
33.240,32.889,1.396,1.396,32.975,26.550,1453.300
34.080,33.720,1.402,1.402,32.990,26.565,1453.359
34.750,34.383,1.405,1.405,32.993,26.570,1453.387
35.620,35.244,1.472,1.473,33.000,26.576,1453.713
36.420,36.035,1.545,1.546,33.045,26.610,1454.108
37.250,36.857,1.544,1.545,33.053,26.621,1454.128
38.100,37.697,1.540,1.541,33.057,26.628,1454.129
39.010,38.598,1.423,1.423,33.073,26.654,1453.642
39.860,39.439,1.407,1.407,33.066,26.653,1453.575
40.730,40.299,1.366,1.366,33.069,26.662,1453.411
41.510,41.071,1.329,1.330,33.070,26.669,1453.261
42.210,41.764,1.323,1.324,33.077,26.679,1453.255
43.160,42.703,1.331,1.332,33.081,26.686,1453.310
43.970,43.505,1.328,1.329,33.084,26.693,1453.315
44.940,44.464,1.331,1.332,33.071,26.686,1453.326
45.720,45.236,1.319,1.320,33.085,26.702,1453.305
46.710,46.216,1.334,1.335,33.082,26.703,1453.383
47.470,46.967,1.330,1.331,33.085,26.710,1453.382
48.300,47.789,1.324,1.325,33.100,26.726,1453.388
49.230,48.709,1.313,1.314,33.118,26.746,1453.379
49.980,49.451,1.321,1.322,33.132,26.760,1453.445
50.780,50.242,1.317,1.318,33.135,26.766,1453.443
51.720,51.172,1.325,1.326,33.128,26.765,1453.486
52.640,52.082,1.334,1.335,33.131,26.770,1453.544
53.410,52.844,1.318,1.319,33.143,26.785,1453.502
54.400,53.823,1.354,1.355,33.125,26.773,1453.654
55.200,54.615,1.505,1.506,33.146,26.783,1454.369
55.840,55.248,1.597,1.598,33.191,26.816,1454.847
56.800,56.197,1.538,1.539,33.147,26.790,1454.544
57.630,57.018,1.531,1.532,33.132,26.782,1454.506
58.500,57.879,1.579,1.580,33.190,26.829,1454.809
59.390,58.760,1.622,1.622,33.204,26.841,1455.031
60.210,59.571,1.633,1.633,33.204,26.844,1455.094
61.030,60.382,1.631,1.631,33.198,26.844,1455.091
61.790,61.134,1.628,1.628,33.206,26.854,1455.100
61.740,61.084,1.635,1.635,33.201,26.849,1455.124
61.840,61.183,1.628,1.628,33.197,26.847,1455.089
61.800,61.144,1.614,1.615,33.210,26.858,1455.043
61.020,60.372,1.590,1.591,33.228,26.870,1454.948
60.100,59.462,1.591,1.592,33.219,26.859,1454.926
59.230,58.601,1.581,1.582,33.192,26.834,1454.833
58.610,57.988,1.557,1.558,33.192,26.833,1454.716
58.230,57.612,1.612,1.613,33.136,26.782,1454.879
57.390,56.781,1.634,1.634,33.190,26.820,1455.033
56.650,56.049,1.648,1.648,33.204,26.826,1455.102
55.630,55.040,1.622,1.622,33.219,26.836,1454.991
54.700,54.120,1.597,1.598,33.179,26.801,1454.813
53.840,53.269,1.509,1.510,33.288,26.890,1454.552
53.060,52.498,1.370,1.371,33.228,26.848,1453.840
52.180,51.627,1.356,1.357,33.149,26.781,1453.658
51.360,50.816,1.371,1.371,33.202,26.819,1453.782
50.490,49.955,1.308,1.309,33.114,26.749,1453.372
49.630,49.104,1.374,1.374,33.141,26.762,1453.687
49.290,48.768,1.397,1.397,33.158,26.773,1453.806
49.260,48.738,1.399,1.399,33.160,26.774,1453.817
48.860,48.343,1.384,1.384,33.162,26.775,1453.747
47.940,47.432,1.355,1.356,33.140,26.754,1453.573
47.240,46.740,1.361,1.361,33.069,26.694,1453.495
46.260,45.770,1.391,1.391,33.063,26.682,1453.604
45.340,44.860,1.362,1.362,33.080,26.694,1453.483
44.600,44.128,1.351,1.351,33.081,26.691,1453.424
43.670,43.208,1.338,1.339,33.079,26.686,1453.348
42.800,42.347,1.344,1.344,33.068,26.673,1453.346
41.850,41.407,1.399,1.399,33.081,26.675,1453.592
40.960,40.527,1.419,1.419,33.086,26.674,1453.673
40.050,39.627,1.406,1.406,33.082,26.667,1453.595
38.960,38.548,1.471,1.472,33.091,26.665,1453.883
38.200,37.796,1.497,1.498,33.062,26.636,1453.947
37.380,36.985,1.461,1.462,33.075,26.645,1453.792
36.580,36.194,1.452,1.453,33.054,26.625,1453.711
35.700,35.323,1.522,1.523,33.011,26.582,1453.950
34.820,34.452,1.497,1.498,33.080,26.634,1453.916
33.870,33.513,1.401,1.401,32.970,26.548,1453.325
32.920,32.573,1.396,1.396,32.962,26.538,1453.276
31.950,31.613,1.398,1.398,32.952,26.525,1453.256
30.920,30.594,1.412,1.412,32.931,26.502,1453.275
29.990,29.674,1.435,1.435,32.922,26.489,1453.349
29.090,28.783,1.448,1.449,32.904,26.469,1453.373
28.230,27.932,1.503,1.504,32.865,26.431,1453.552
27.330,27.042,1.567,1.567,32.841,26.403,1453.789
26.440,26.161,1.628,1.628,32.817,26.374,1454.012
25.510,25.241,1.665,1.665,32.789,26.345,1454.124
24.640,24.380,1.680,1.680,32.781,26.334,1454.166
23.620,23.371,1.825,1.825,32.761,26.302,1454.766
22.710,22.471,1.862,1.862,32.722,26.264,1454.863
21.680,21.452,1.878,1.878,32.667,26.214,1454.844
20.680,20.462,1.876,1.876,32.651,26.197,1454.798
19.660,19.453,1.849,1.849,32.633,26.179,1454.639
18.770,18.573,1.840,1.840,32.625,26.170,1454.575
17.740,17.553,1.832,1.832,32.612,26.155,1454.506
16.980,16.801,1.823,1.823,32.606,26.147,1454.446
16.090,15.921,1.883,1.883,32.539,26.085,1454.608
15.250,15.090,1.899,1.899,32.544,26.084,1454.671
14.630,14.476,1.898,1.898,32.537,26.075,1454.647
13.520,13.378,1.916,1.916,32.483,26.025,1454.637
12.490,12.359,1.924,1.924,32.452,25.995,1454.615
11.530,11.409,1.924,1.924,32.431,25.974,1454.572
10.350,10.241,1.921,1.921,32.428,25.966,1454.535
9.490,9.390,1.939,1.939,32.399,25.937,1454.562
8.570,8.480,1.966,1.966,32.380,25.916,1454.642
7.580,7.500,1.990,1.991,32.341,25.878,1454.684
6.690,6.620,2.019,2.019,32.270,25.815,1454.704
5.720,5.660,2.083,2.083,32.231,25.775,1454.918
4.760,4.710,2.067,2.067,32.223,25.765,1454.820
3.670,3.632,2.112,2.112,32.181,25.723,1454.946
2.750,2.721,2.047,2.047,31.954,25.542,1454.348
1.780,1.761,2.649,2.649,31.787,25.358,1456.744
0.790,0.782,3.024,3.024,31.294,24.930,1457.708
0.270,0.267,2.966,2.966,30.240,24.091,1456.083
