Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2021/08/23 10:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.125,2.125,29.513,23.571,1451.454
0.180,0.178,2.231,2.231,29.645,23.670,1452.095
0.630,0.623,2.481,2.481,29.928,23.880,1453.570
1.300,1.286,3.214,3.214,30.815,24.534,1457.914
1.830,1.811,3.472,3.472,30.705,24.428,1458.885
2.800,2.771,2.879,2.879,30.954,24.679,1456.675
3.590,3.552,2.846,2.846,31.197,24.880,1456.862
3.940,3.899,2.906,2.906,31.272,24.936,1457.223
4.840,4.789,2.938,2.938,31.327,24.982,1457.447
5.880,5.818,3.003,3.003,31.376,25.021,1457.806
6.820,6.748,3.190,3.190,31.845,25.383,1459.235
8.000,7.916,3.217,3.217,31.904,25.433,1459.445
8.990,8.896,3.216,3.216,31.908,25.441,1459.463
9.950,9.846,3.221,3.221,31.924,25.458,1459.520
10.840,10.726,3.241,3.241,31.944,25.476,1459.645
11.650,11.528,3.255,3.255,32.053,25.566,1459.860
12.410,12.280,3.230,3.230,32.120,25.625,1459.852
13.490,13.348,3.223,3.223,32.153,25.658,1459.884
14.220,14.071,3.357,3.357,32.347,25.803,1460.720
15.170,15.011,3.347,3.347,32.369,25.826,1460.722
15.920,15.753,3.378,3.378,32.389,25.843,1460.892
16.840,16.663,3.409,3.409,32.431,25.878,1461.092
17.980,17.791,3.370,3.370,32.415,25.874,1460.925
18.640,18.444,3.327,3.327,32.446,25.905,1460.793
19.650,19.443,3.379,3.379,32.501,25.949,1461.101
20.710,20.492,3.464,3.464,32.504,25.949,1461.483
21.480,21.254,3.493,3.493,32.533,25.973,1461.655
22.560,22.322,3.499,3.499,32.542,25.985,1461.710
23.460,23.213,3.551,3.550,32.523,25.969,1461.919
24.440,24.183,3.522,3.521,32.557,26.003,1461.857
25.700,25.429,3.488,3.488,32.566,26.019,1461.745
26.150,25.874,3.501,3.501,32.564,26.019,1461.806
27.230,26.943,3.647,3.647,32.607,26.044,1462.498
28.330,28.031,3.632,3.632,32.620,26.061,1462.470
28.960,28.655,3.565,3.564,32.632,26.081,1462.210
29.820,29.506,3.518,3.517,32.602,26.065,1461.985
30.560,30.238,3.500,3.499,32.599,26.068,1461.918
31.210,30.881,3.493,3.493,32.599,26.071,1461.899
32.010,31.672,3.494,3.494,32.603,26.078,1461.922
32.690,32.345,3.501,3.500,32.601,26.079,1461.959
33.740,33.384,3.527,3.526,32.616,26.094,1462.106
34.780,34.413,3.587,3.587,32.637,26.109,1462.407
35.690,35.313,3.621,3.621,32.635,26.109,1462.563
36.660,36.273,3.686,3.686,32.636,26.108,1462.854
37.530,37.134,3.729,3.728,32.657,26.125,1463.076
38.570,38.162,3.765,3.764,32.673,26.139,1463.265
39.480,39.063,3.775,3.774,32.667,26.138,1463.314
40.400,39.973,3.794,3.793,32.696,26.163,1463.445
40.860,40.428,3.831,3.830,32.742,26.198,1463.668
41.780,41.338,3.838,3.837,32.698,26.166,1463.655
42.510,42.060,3.831,3.830,32.703,26.175,1463.644
43.620,43.159,3.919,3.919,32.754,26.212,1464.101
43.870,43.406,3.936,3.936,32.764,26.219,1464.189
44.710,44.237,3.940,3.939,32.771,26.228,1464.228
46.060,45.572,3.947,3.946,32.778,26.240,1464.289
46.680,46.186,3.950,3.949,32.783,26.246,1464.318
47.840,47.333,3.953,3.952,32.780,26.248,1464.345
48.790,48.273,3.958,3.957,32.783,26.255,1464.386
49.650,49.124,3.966,3.965,32.793,26.267,1464.446
50.760,50.222,3.973,3.972,32.801,26.277,1464.503
51.350,50.806,3.990,3.989,32.820,26.293,1464.608
52.430,51.874,4.000,3.999,32.824,26.300,1464.673
53.190,52.626,4.007,4.006,32.814,26.296,1464.702
53.800,53.230,4.026,4.025,32.846,26.322,1464.832
54.710,54.130,4.057,4.056,32.889,26.357,1465.031
55.620,55.030,4.098,4.097,32.911,26.374,1465.245
56.340,55.742,4.110,4.109,32.898,26.367,1465.291
57.130,56.524,4.110,4.109,32.906,26.377,1465.314
57.240,56.633,4.110,4.109,32.979,26.435,1465.409
57.260,56.652,4.109,4.108,32.904,26.375,1465.309
57.260,56.652,4.109,4.108,32.904,26.375,1465.309
57.270,56.662,4.109,4.108,32.907,26.378,1465.313
57.190,56.583,4.112,4.111,32.904,26.375,1465.320
56.290,55.693,4.117,4.117,32.904,26.370,1465.331
55.510,54.921,4.100,4.099,32.885,26.353,1465.218
54.640,54.061,4.067,4.066,32.925,26.384,1465.118
53.830,53.259,4.027,4.026,32.852,26.326,1464.845
53.220,52.656,4.021,4.020,32.839,26.314,1464.792
51.990,51.439,4.016,4.015,32.828,26.300,1464.738
51.100,50.559,4.002,4.001,32.844,26.310,1464.685
49.860,49.332,3.993,3.992,32.807,26.276,1464.580
48.850,48.333,3.979,3.978,32.796,26.264,1464.491
47.880,47.373,3.975,3.974,32.800,26.263,1464.464
46.770,46.275,3.966,3.965,32.793,26.252,1464.398
45.950,45.464,3.960,3.959,32.793,26.250,1464.361
45.220,44.741,3.958,3.957,32.789,26.243,1464.335
44.190,43.722,3.944,3.943,32.775,26.229,1464.242
43.120,42.664,3.944,3.943,32.777,26.225,1464.227
42.090,41.645,3.943,3.943,32.777,26.221,1464.206
41.320,40.883,3.941,3.941,32.780,26.219,1464.189
40.280,39.854,3.938,3.938,32.771,26.207,1464.147
39.100,38.687,3.936,3.936,32.774,26.205,1464.124
38.060,37.658,3.922,3.922,32.753,26.185,1464.021
37.220,36.827,3.917,3.917,32.758,26.185,1463.994
36.370,35.986,3.906,3.906,32.725,26.156,1463.890
35.480,35.105,3.821,3.820,32.749,26.180,1463.547
34.700,34.334,3.804,3.803,32.698,26.137,1463.397
33.930,33.572,3.714,3.714,32.739,26.175,1463.060
33.510,33.156,3.680,3.680,32.643,26.099,1462.786
32.850,32.503,3.677,3.677,32.653,26.105,1462.776
33.010,32.662,3.685,3.685,32.646,26.099,1462.803
32.050,31.712,3.600,3.600,32.644,26.101,1462.427
31.940,31.603,3.569,3.568,32.662,26.118,1462.313
31.050,30.722,3.534,3.533,32.606,26.072,1462.079
30.040,29.723,3.509,3.508,32.616,26.078,1461.970
29.450,29.139,3.495,3.495,32.619,26.079,1461.905
28.360,28.061,3.496,3.496,32.606,26.063,1461.874
27.210,26.923,3.601,3.601,32.575,26.024,1462.263
26.440,26.161,3.620,3.620,32.627,26.059,1462.398
25.520,25.251,3.557,3.556,32.610,26.047,1462.090
24.570,24.311,3.504,3.504,32.579,26.023,1461.811
23.790,23.539,3.506,3.506,32.581,26.021,1461.809
22.510,22.273,3.569,3.568,32.580,26.009,1462.054
21.850,21.620,3.538,3.537,32.581,26.009,1461.914
21.050,20.828,3.497,3.497,32.525,25.965,1461.655
19.550,19.344,3.394,3.394,32.494,25.942,1461.154
18.790,18.592,3.371,3.371,32.575,26.005,1461.149
17.390,17.207,3.484,3.484,32.463,25.899,1461.460
16.330,16.158,3.388,3.388,32.419,25.868,1460.980
15.690,15.525,3.417,3.417,32.426,25.868,1461.101
14.880,14.724,3.350,3.350,32.386,25.838,1460.752
13.490,13.348,3.364,3.364,32.400,25.841,1460.807
12.500,12.369,3.231,3.231,32.192,25.683,1459.952
11.740,11.617,3.228,3.228,32.133,25.632,1459.850
10.790,10.677,3.269,3.269,32.093,25.592,1459.957
9.950,9.846,3.270,3.270,31.964,25.486,1459.781
9.390,9.291,3.233,3.233,31.933,25.462,1459.575
8.560,8.470,3.219,3.219,31.898,25.431,1459.456
7.430,7.352,3.219,3.219,31.899,25.426,1459.438
6.780,6.709,3.215,3.215,31.895,25.421,1459.405
5.890,5.828,3.040,3.040,31.888,25.426,1458.630
5.190,5.136,2.946,2.946,31.496,25.118,1457.706
4.400,4.354,2.939,2.939,31.289,24.950,1457.395
3.130,3.097,2.906,2.906,31.252,24.917,1457.184
2.640,2.612,2.845,2.845,31.328,24.980,1457.012
2.010,1.989,3.144,3.144,30.863,24.581,1457.687
0.680,0.673,3.385,3.385,30.828,24.527,1458.654
