Station: G1_0E
Position (UTM) X,Y,Zone: 521195,8543000,33X
Date: 2021/08/24 09:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,3.472,3.472,31.868,25.346,1460.361
0.580,0.574,3.461,3.461,31.959,25.420,1460.437
0.740,0.732,3.458,3.458,31.950,25.414,1460.415
1.240,1.227,3.473,3.473,31.978,25.438,1460.524
1.940,1.920,3.545,3.545,31.988,25.443,1460.852
2.520,2.494,3.686,3.686,32.351,25.721,1461.929
2.780,2.751,3.726,3.726,32.378,25.740,1462.136
3.570,3.533,3.829,3.829,32.482,25.817,1462.717
4.680,4.631,4.036,4.036,32.652,25.937,1463.823
5.570,5.512,4.145,4.145,32.774,26.027,1464.452
6.630,6.560,4.202,4.202,32.790,26.039,1464.727
7.330,7.253,4.256,4.256,32.838,26.076,1465.025
8.410,8.322,4.242,4.242,32.880,26.115,1465.037
8.830,8.737,4.259,4.259,32.946,26.168,1465.200
9.660,9.559,4.281,4.281,32.922,26.150,1465.273
10.390,10.281,4.319,4.319,32.988,26.202,1465.528
11.620,11.498,4.338,4.337,32.972,26.193,1465.606
12.450,12.319,4.336,4.335,33.041,26.252,1465.700
13.450,13.309,4.292,4.292,33.102,26.310,1465.612
14.490,14.338,4.362,4.361,33.144,26.341,1465.972
15.390,15.228,4.381,4.380,33.176,26.368,1466.107
16.510,16.336,4.402,4.402,33.175,26.371,1466.215
17.440,17.257,4.406,4.406,33.185,26.382,1466.258
18.510,18.315,4.420,4.420,33.180,26.382,1466.328
19.820,19.611,4.432,4.432,33.194,26.398,1466.417
20.220,20.007,4.440,4.440,33.194,26.399,1466.456
21.280,21.056,4.451,4.451,33.194,26.402,1466.518
22.350,22.115,4.500,4.500,33.216,26.420,1466.767
22.970,22.728,4.528,4.527,33.259,26.454,1466.946
23.910,23.658,4.526,4.525,33.283,26.478,1466.985
24.890,24.628,4.529,4.528,33.289,26.486,1467.020
25.500,25.231,4.526,4.525,33.308,26.504,1467.042
26.090,25.815,4.419,4.419,33.368,26.566,1466.688
26.910,26.626,4.385,4.385,33.320,26.536,1466.500
27.900,27.606,4.373,4.372,33.323,26.544,1466.466
28.050,27.754,4.364,4.363,33.325,26.547,1466.434
29.400,29.090,4.377,4.376,33.318,26.546,1466.500
30.030,29.713,4.393,4.393,33.320,26.549,1466.584
30.680,30.356,4.403,4.403,33.321,26.552,1466.637
32.220,31.880,4.436,4.436,33.334,26.566,1466.815
33.010,32.662,4.432,4.432,33.369,26.598,1466.856
33.890,33.532,4.434,4.434,33.349,26.586,1466.853
34.890,34.522,4.432,4.432,33.389,26.623,1466.913
36.070,35.689,4.436,4.436,33.359,26.604,1466.910
36.830,36.441,4.468,4.467,33.403,26.639,1467.110
37.800,37.401,4.325,4.324,33.420,26.672,1466.554
38.920,38.509,4.312,4.311,33.495,26.738,1466.614
39.400,38.984,4.146,4.146,33.438,26.712,1465.862
40.420,39.993,4.183,4.183,33.422,26.700,1466.011
41.340,40.903,4.124,4.124,33.506,26.778,1465.890
42.120,41.675,4.047,4.046,33.478,26.767,1465.542
43.110,42.654,4.016,4.015,33.476,26.774,1465.427
44.170,43.703,4.029,4.028,33.476,26.777,1465.499
44.870,44.395,4.039,4.038,33.503,26.801,1465.586
46.160,45.671,3.982,3.981,33.573,26.868,1465.460
46.950,46.453,3.928,3.927,33.562,26.868,1465.233
47.920,47.413,3.794,3.793,33.660,26.965,1464.812
48.770,48.253,3.741,3.740,33.590,26.918,1464.513
49.750,49.223,3.820,3.819,33.634,26.950,1464.918
50.720,50.183,3.878,3.878,33.655,26.965,1465.207
51.590,51.043,3.746,3.745,33.797,27.096,1464.848
52.850,52.290,3.410,3.410,33.821,27.154,1463.483
53.790,53.220,3.238,3.237,33.830,27.181,1462.778
54.620,54.041,2.982,2.981,33.962,27.314,1461.870
55.390,54.803,2.862,2.862,33.897,27.277,1461.286
56.530,55.930,2.754,2.753,33.893,27.289,1460.833
57.380,56.771,2.704,2.704,33.906,27.307,1460.649
57.910,57.295,2.639,2.639,33.938,27.341,1460.420
58.690,58.067,2.536,2.536,33.979,27.386,1460.043
59.850,59.215,2.462,2.462,33.989,27.406,1459.751
60.750,60.105,2.371,2.371,34.075,27.487,1459.486
61.750,61.094,2.349,2.349,34.052,27.475,1459.376
62.540,61.876,2.254,2.255,34.119,27.540,1459.065
63.270,62.598,2.211,2.211,34.156,27.576,1458.934
64.310,63.627,2.192,2.192,34.150,27.578,1458.861
65.010,64.319,2.177,2.177,34.159,27.590,1458.819
65.680,64.982,2.170,2.170,34.168,27.601,1458.811
66.660,65.951,2.161,2.161,34.160,27.599,1458.777
66.950,66.238,2.155,2.155,34.168,27.608,1458.767
67.830,67.109,2.117,2.117,34.183,27.627,1458.635
68.830,68.098,2.051,2.052,34.235,27.679,1458.433
69.870,69.126,2.011,2.012,34.270,27.715,1458.321
70.480,69.730,2.000,2.001,34.272,27.720,1458.285
71.480,70.719,1.985,1.986,34.292,27.742,1458.263
72.250,71.481,1.953,1.953,34.327,27.777,1458.178
72.870,72.094,1.937,1.937,34.350,27.800,1458.149
73.800,73.014,1.922,1.922,34.366,27.818,1458.119
74.780,73.983,1.912,1.912,34.386,27.839,1458.118
75.180,74.379,1.908,1.908,34.395,27.849,1458.118
76.240,75.428,1.910,1.910,34.399,27.856,1458.149
76.620,75.803,1.908,1.908,34.408,27.866,1458.159
77.220,76.397,1.909,1.909,34.403,27.864,1458.166
78.410,77.574,1.901,1.901,34.413,27.879,1458.164
79.060,78.217,1.895,1.895,34.413,27.882,1458.149
79.520,78.672,1.895,1.895,34.414,27.885,1458.157
80.760,79.899,1.888,1.888,34.418,27.894,1458.151
81.610,80.739,1.885,1.885,34.418,27.899,1458.152
82.670,81.788,1.878,1.879,34.416,27.903,1458.137
83.450,82.559,1.878,1.879,34.429,27.917,1458.167
84.770,83.865,1.883,1.884,34.443,27.934,1458.228
85.970,85.052,1.881,1.882,34.452,27.947,1458.251
86.820,85.893,1.882,1.883,34.448,27.947,1458.263
88.090,87.149,1.880,1.881,34.459,27.963,1458.290
89.270,88.316,1.879,1.880,34.463,27.972,1458.311
89.740,88.781,1.880,1.881,34.465,27.976,1458.326
90.600,89.631,1.887,1.888,34.466,27.979,1458.371
91.680,90.700,1.891,1.892,34.475,27.991,1458.417
92.310,91.323,1.897,1.897,34.478,27.996,1458.458
93.180,92.183,1.901,1.901,34.481,28.003,1458.495
94.020,93.014,1.906,1.906,34.483,28.008,1458.532
94.230,93.222,1.911,1.911,34.491,28.015,1458.568
94.950,93.934,1.914,1.914,34.491,28.018,1458.593
95.950,94.923,1.915,1.915,34.494,28.025,1458.618
96.830,95.793,1.917,1.917,34.491,28.027,1458.637
97.270,96.229,1.919,1.919,34.495,28.032,1458.658
98.080,97.030,1.921,1.921,34.494,28.034,1458.678
98.890,97.831,1.925,1.925,34.495,28.039,1458.711
99.360,98.296,1.927,1.927,34.500,28.045,1458.734
100.080,99.008,1.936,1.936,34.494,28.042,1458.776
101.210,100.125,1.948,1.948,34.500,28.051,1458.855
102.490,101.391,1.957,1.957,34.503,28.059,1458.919
102.860,101.757,1.959,1.959,34.505,28.063,1458.937
104.150,103.033,1.964,1.964,34.509,28.071,1458.985
105.250,104.121,1.968,1.968,34.509,28.076,1459.020
105.940,104.804,1.971,1.971,34.510,28.080,1459.046
106.450,105.308,1.975,1.975,34.510,28.083,1459.072
107.460,106.307,1.975,1.975,34.514,28.090,1459.093
108.580,107.414,1.978,1.978,34.512,28.094,1459.122
109.240,108.067,1.983,1.984,34.517,28.101,1459.166
109.830,108.651,1.988,1.989,34.515,28.101,1459.195
110.810,109.620,1.998,1.999,34.519,28.108,1459.259
111.510,110.312,2.012,2.013,34.515,28.107,1459.327
111.910,110.708,2.018,2.019,34.521,28.113,1459.367
112.790,111.578,2.027,2.028,34.521,28.116,1459.420
114.070,112.844,2.035,2.036,34.526,28.126,1459.483
114.390,113.161,2.036,2.037,34.526,28.127,1459.493
115.420,114.179,2.048,2.049,34.527,28.132,1459.563
116.590,115.336,2.056,2.057,34.530,28.139,1459.621
117.150,115.890,2.057,2.058,34.526,28.139,1459.629
117.760,116.493,2.058,2.059,34.530,28.144,1459.648
118.510,117.235,2.059,2.060,34.528,28.146,1459.663
119.090,117.809,2.064,2.065,34.533,28.153,1459.701
119.930,118.639,2.065,2.066,34.528,28.153,1459.712
120.780,119.480,2.066,2.067,34.531,28.159,1459.735
121.820,120.509,2.069,2.070,34.534,28.166,1459.768
122.530,121.211,2.070,2.071,34.532,28.168,1459.782
123.200,121.873,2.071,2.072,34.531,28.170,1459.795
124.040,122.704,2.071,2.072,34.531,28.174,1459.810
124.620,123.278,2.071,2.072,34.532,28.178,1459.821
125.290,123.940,2.071,2.072,34.537,28.184,1459.837
126.150,124.791,2.072,2.073,34.533,28.185,1459.850
126.980,125.611,2.073,2.074,34.533,28.189,1459.868
127.530,126.155,2.073,2.074,34.533,28.192,1459.878
128.760,127.372,2.067,2.068,34.533,28.198,1459.872
129.060,127.668,2.066,2.067,34.540,28.205,1459.881
130.280,128.875,2.071,2.072,34.541,28.211,1459.925
131.030,129.616,2.070,2.071,34.541,28.215,1459.932
131.980,130.556,2.070,2.071,34.540,28.219,1459.947
132.860,131.426,2.070,2.071,34.542,28.224,1459.964
134.030,132.583,2.068,2.069,34.541,28.229,1459.973
134.660,133.206,2.068,2.069,34.542,28.233,1459.984
135.180,133.720,2.068,2.069,34.541,28.234,1459.991
136.230,134.759,2.069,2.070,34.543,28.240,1460.015
136.810,135.332,2.069,2.070,34.544,28.244,1460.025
137.440,135.955,2.069,2.070,34.543,28.247,1460.035
138.150,136.657,2.071,2.072,34.542,28.249,1460.054
138.910,137.409,2.072,2.073,34.542,28.252,1460.070
139.570,138.061,2.073,2.074,34.543,28.256,1460.087
140.060,138.546,2.073,2.074,34.546,28.261,1460.099
140.830,139.307,2.074,2.075,34.543,28.262,1460.112
141.550,140.019,2.073,2.074,34.545,28.267,1460.122
142.450,140.909,2.071,2.072,34.544,28.271,1460.127
142.980,141.433,2.068,2.069,34.547,28.276,1460.127
144.110,142.551,2.066,2.067,34.546,28.281,1460.135
145.310,143.737,2.062,2.063,34.543,28.284,1460.132
146.050,144.469,2.062,2.063,34.545,28.289,1460.147
146.780,145.191,2.062,2.063,34.543,28.291,1460.157
147.930,146.328,2.061,2.062,34.543,28.297,1460.172
148.410,146.803,2.060,2.061,34.545,28.301,1460.178
149.150,147.535,2.061,2.062,34.545,28.304,1460.194
150.400,148.771,2.061,2.062,34.542,28.307,1460.210
151.040,149.403,2.061,2.062,34.547,28.314,1460.227
151.590,149.947,2.062,2.063,34.546,28.316,1460.240
152.720,151.065,2.061,2.062,34.546,28.321,1460.253
153.350,151.687,2.062,2.063,34.543,28.322,1460.264
154.200,152.528,2.063,2.064,34.546,28.328,1460.287
154.800,153.121,2.063,2.064,34.543,28.329,1460.293
155.530,153.843,2.067,2.068,34.546,28.334,1460.326
156.320,154.624,2.068,2.069,34.551,28.341,1460.349
156.850,155.148,2.069,2.070,34.546,28.340,1460.355
157.550,155.840,2.070,2.071,34.544,28.342,1460.369
158.130,156.414,2.071,2.072,34.548,28.347,1460.388
158.890,157.165,2.072,2.073,34.549,28.351,1460.406
159.610,157.877,2.074,2.075,34.548,28.354,1460.426
160.060,158.322,2.074,2.075,34.547,28.355,1460.431
161.230,159.479,2.073,2.074,34.545,28.359,1460.443
161.590,159.835,2.076,2.077,34.544,28.360,1460.461
162.650,160.883,2.086,2.087,34.543,28.364,1460.521
163.550,161.773,2.091,2.092,34.551,28.374,1460.568
164.260,162.475,2.091,2.092,34.549,28.376,1460.577
165.420,163.622,2.092,2.093,34.548,28.380,1460.598
166.390,164.581,2.092,2.093,34.553,28.389,1460.621
167.330,165.510,2.093,2.094,34.548,28.389,1460.634
168.350,166.519,2.094,2.095,34.551,28.396,1460.659
169.290,167.448,2.101,2.102,34.545,28.395,1460.698
170.280,168.427,2.105,2.106,34.553,28.405,1460.741
170.650,168.793,2.108,2.109,34.554,28.408,1460.762
171.570,169.702,2.113,2.114,34.553,28.411,1460.797
172.410,170.533,2.115,2.116,34.553,28.415,1460.819
173.030,171.146,2.119,2.120,34.551,28.416,1460.844
173.830,171.937,2.124,2.125,34.547,28.416,1460.874
174.330,172.431,2.129,2.130,34.558,28.426,1460.918
175.360,173.450,2.137,2.138,34.553,28.427,1460.964
175.730,173.815,2.142,2.143,34.554,28.429,1460.992
176.270,174.349,2.141,2.142,34.553,28.431,1460.996
176.920,174.992,2.148,2.149,34.551,28.432,1461.035
177.040,175.111,2.151,2.151,34.554,28.434,1461.053
177.400,175.467,2.153,2.153,34.554,28.436,1461.068
177.610,175.674,2.152,2.152,34.555,28.438,1461.068
177.810,175.872,2.151,2.151,34.555,28.439,1461.067
177.750,175.813,2.147,2.148,34.555,28.438,1461.048
177.590,175.654,2.152,2.152,34.557,28.439,1461.070
177.680,175.743,2.152,2.152,34.557,28.439,1461.071
177.860,175.921,2.152,2.152,34.554,28.438,1461.071
178.250,176.307,2.150,2.150,34.557,28.442,1461.072
179.060,177.108,2.147,2.148,34.555,28.445,1461.070
179.860,177.899,2.145,2.146,34.554,28.448,1461.073
180.550,178.581,2.139,2.140,34.555,28.453,1461.060
181.500,179.520,2.127,2.128,34.553,28.456,1461.020
181.750,179.767,2.124,2.125,34.554,28.458,1461.012
182.240,180.252,2.124,2.125,34.556,28.462,1461.023
183.340,181.339,2.120,2.121,34.556,28.468,1461.024
184.400,182.387,2.118,2.119,34.552,28.469,1461.026
185.280,183.257,2.117,2.118,34.551,28.473,1461.036
185.930,183.900,2.117,2.118,34.552,28.477,1461.047
187.230,185.185,2.114,2.115,34.552,28.483,1461.056
188.220,186.164,2.114,2.115,34.551,28.488,1461.071
189.650,187.577,2.114,2.115,34.550,28.494,1461.093
190.420,188.339,2.114,2.115,34.554,28.500,1461.110
190.560,188.477,2.114,2.115,34.554,28.500,1461.112
191.920,189.822,2.109,2.110,34.552,28.506,1461.111
192.710,190.603,2.104,2.105,34.550,28.508,1461.099
193.360,191.245,2.103,2.104,34.557,28.517,1461.114
193.800,191.680,2.101,2.102,34.552,28.516,1461.107
194.880,192.748,2.074,2.075,34.553,28.523,1461.008
195.360,193.222,2.067,2.068,34.545,28.520,1460.975
195.860,193.717,2.087,2.088,34.553,28.527,1461.080
197.010,194.854,2.143,2.144,34.560,28.533,1461.352
197.900,195.733,2.159,2.159,34.568,28.542,1461.447
198.620,196.445,2.155,2.155,34.567,28.545,1461.440
199.690,197.503,2.151,2.152,34.567,28.551,1461.440
200.300,198.106,2.150,2.151,34.568,28.554,1461.447
201.120,198.917,2.145,2.146,34.567,28.558,1461.437
202.250,200.034,2.141,2.142,34.565,28.562,1461.436
202.790,200.568,2.143,2.144,34.562,28.562,1461.449
203.570,201.339,2.141,2.142,34.564,28.567,1461.455
204.670,202.426,2.142,2.143,34.565,28.574,1461.480
205.510,203.256,2.144,2.145,34.564,28.576,1461.501
206.110,203.850,2.143,2.144,34.566,28.581,1461.509
207.340,205.065,2.143,2.144,34.564,28.585,1461.526
207.540,205.263,2.142,2.143,34.565,28.587,1461.527
208.320,206.034,2.142,2.143,34.566,28.591,1461.540
209.000,206.706,2.142,2.143,34.565,28.594,1461.551
209.270,206.973,2.142,2.143,34.564,28.594,1461.554
210.320,208.011,2.142,2.143,34.565,28.599,1461.572
210.660,208.347,2.143,2.144,34.563,28.600,1461.580
211.400,209.079,2.142,2.143,34.567,28.606,1461.592
211.900,209.573,2.142,2.143,34.566,28.608,1461.599
212.610,210.275,2.142,2.143,34.566,28.611,1461.611
213.090,210.749,2.142,2.143,34.567,28.614,1461.620
213.880,211.530,2.142,2.143,34.568,28.618,1461.634
214.860,212.499,2.142,2.143,34.566,28.622,1461.647
215.430,213.062,2.142,2.143,34.564,28.623,1461.655
216.130,213.754,2.143,2.144,34.563,28.625,1461.668
217.030,214.644,2.141,2.142,34.563,28.630,1461.675
217.500,215.109,2.140,2.141,34.565,28.634,1461.681
217.480,215.089,2.140,2.141,34.568,28.636,1461.684
217.470,215.079,2.141,2.142,34.563,28.632,1461.682
217.580,215.188,2.140,2.141,34.565,28.634,1461.682
216.730,214.348,2.140,2.141,34.566,28.630,1461.669
216.530,214.150,2.141,2.142,34.565,28.629,1461.669
215.690,213.319,2.141,2.142,34.566,28.626,1461.657
215.030,212.667,2.142,2.143,34.566,28.622,1461.650
214.900,212.539,2.141,2.142,34.566,28.622,1461.643
214.030,211.679,2.142,2.143,34.565,28.617,1461.633
213.610,211.263,2.141,2.142,34.563,28.613,1461.618
213.150,210.809,2.141,2.142,34.568,28.615,1461.618
212.370,210.038,2.140,2.141,34.566,28.610,1461.598
211.490,209.168,2.140,2.141,34.563,28.603,1461.579
211.110,208.792,2.141,2.142,34.564,28.603,1461.579
210.280,207.972,2.141,2.142,34.566,28.600,1461.568
209.660,207.359,2.141,2.142,34.562,28.595,1461.554
208.850,206.558,2.139,2.140,34.568,28.595,1461.538
207.990,205.708,2.140,2.141,34.566,28.590,1461.526
207.260,204.986,2.139,2.140,34.564,28.584,1461.507
206.670,204.403,2.140,2.141,34.567,28.584,1461.506
205.520,203.266,2.139,2.140,34.566,28.578,1461.482
204.810,202.564,2.139,2.140,34.565,28.574,1461.469
203.930,201.694,2.138,2.139,34.567,28.571,1461.452
203.340,201.111,2.139,2.140,34.565,28.567,1461.444
202.420,200.202,2.140,2.141,34.564,28.562,1461.433
201.480,199.273,2.139,2.140,34.566,28.559,1461.415
201.320,199.114,2.139,2.140,34.567,28.559,1461.414
200.080,197.889,2.140,2.141,34.564,28.551,1461.395
199.240,197.058,2.145,2.146,34.568,28.550,1461.408
199.160,196.979,2.143,2.144,34.566,28.548,1461.396
198.310,196.139,2.153,2.154,34.562,28.540,1461.420
197.470,195.308,2.158,2.158,34.564,28.538,1461.431
196.860,194.705,2.164,2.164,34.566,28.535,1461.448
196.600,194.448,2.156,2.156,34.573,28.541,1461.419
195.490,193.351,2.110,2.111,34.553,28.523,1461.174
194.750,192.619,2.068,2.069,34.555,28.525,1460.982
194.020,191.898,2.051,2.052,34.548,28.517,1460.887
193.310,191.196,2.092,2.093,34.556,28.517,1461.065
192.350,190.247,2.100,2.101,34.553,28.510,1461.080
191.390,189.298,2.102,2.103,34.551,28.504,1461.071
190.570,188.487,2.103,2.104,34.556,28.503,1461.067
189.500,187.429,2.106,2.107,34.553,28.496,1461.060
188.770,186.708,2.106,2.107,34.550,28.490,1461.043
187.510,185.462,2.108,2.109,34.552,28.485,1461.034
186.620,184.582,2.114,2.115,34.552,28.481,1461.046
185.710,183.682,2.116,2.117,34.553,28.477,1461.041
185.060,183.040,2.117,2.118,34.552,28.473,1461.034
183.940,181.932,2.117,2.118,34.555,28.470,1461.020
183.410,181.408,2.116,2.117,34.553,28.466,1461.003
182.220,180.232,2.123,2.124,34.550,28.457,1461.010
181.540,179.560,2.124,2.125,34.554,28.458,1461.009
180.970,178.996,2.128,2.129,34.550,28.451,1461.012
179.830,177.869,2.148,2.149,34.555,28.448,1461.086
179.520,177.563,2.151,2.151,34.557,28.448,1461.097
178.930,176.979,2.150,2.150,34.554,28.443,1461.080
177.860,175.921,2.143,2.144,34.554,28.439,1461.031
177.380,175.447,2.144,2.145,34.552,28.435,1461.025
176.480,174.557,2.137,2.138,34.553,28.432,1460.981
175.700,173.786,2.130,2.131,34.562,28.436,1460.950
175.100,173.193,2.121,2.122,34.555,28.428,1460.892
174.040,172.145,2.118,2.119,34.553,28.422,1460.858
173.360,171.472,2.119,2.120,34.552,28.418,1460.851
172.290,170.414,2.120,2.121,34.554,28.414,1460.840
171.390,169.525,2.119,2.120,34.549,28.407,1460.815
170.670,168.813,2.122,2.123,34.557,28.410,1460.827
169.550,167.705,2.127,2.128,34.554,28.401,1460.826
168.680,166.845,2.114,2.115,34.569,28.410,1460.774
167.580,165.758,2.106,2.107,34.555,28.394,1460.703
167.010,165.194,2.109,2.110,34.553,28.390,1460.705
166.090,164.284,2.110,2.111,34.555,28.387,1460.697
165.590,163.790,2.111,2.112,34.550,28.381,1460.687
165.000,163.207,2.116,2.117,34.560,28.385,1460.712
164.070,162.287,2.121,2.122,34.549,28.372,1460.704
163.090,161.318,2.124,2.125,34.551,28.369,1460.704
162.520,160.755,2.122,2.123,34.551,28.366,1460.686
161.500,159.746,2.099,2.100,34.547,28.360,1460.564
160.460,158.718,2.097,2.098,34.556,28.363,1460.550
159.590,157.857,2.087,2.088,34.548,28.353,1460.481
159.020,157.294,2.086,2.087,34.547,28.349,1460.466
157.740,156.028,2.080,2.081,34.555,28.351,1460.430
157.040,155.336,2.076,2.077,34.544,28.339,1460.387
156.480,154.782,2.075,2.076,34.545,28.337,1460.375
155.470,153.784,2.075,2.076,34.547,28.334,1460.361
154.650,152.973,2.076,2.077,34.547,28.330,1460.351
154.210,152.538,2.075,2.076,34.547,28.328,1460.340
153.460,151.796,2.074,2.075,34.548,28.325,1460.325
152.620,150.966,2.073,2.074,34.544,28.318,1460.301
152.150,150.501,2.071,2.072,34.545,28.317,1460.286
151.520,149.878,2.069,2.070,34.544,28.313,1460.266
151.310,149.670,2.068,2.069,34.547,28.315,1460.263
150.610,148.978,2.063,2.064,34.546,28.311,1460.228
149.700,148.078,2.056,2.057,34.548,28.309,1460.185
149.120,147.505,2.054,2.055,34.542,28.301,1460.159
148.080,146.476,2.054,2.055,34.541,28.296,1460.141
147.210,145.616,2.055,2.056,34.543,28.293,1460.133
146.230,144.647,2.057,2.058,34.539,28.285,1460.121
145.370,143.797,2.056,2.057,34.544,28.286,1460.109
145.010,143.441,2.059,2.060,34.541,28.281,1460.113
143.680,142.126,2.059,2.060,34.539,28.274,1460.089
142.640,141.097,2.060,2.061,34.541,28.270,1460.079
141.930,140.395,2.065,2.066,34.547,28.271,1460.097
140.590,139.070,2.071,2.072,34.542,28.260,1460.093
139.470,137.963,2.068,2.069,34.543,28.256,1460.064
138.280,136.786,2.066,2.067,34.540,28.248,1460.031
137.160,135.678,2.067,2.068,34.539,28.242,1460.017
136.080,134.610,2.066,2.067,34.539,28.237,1459.994
135.000,133.542,2.068,2.069,34.542,28.234,1459.989
134.150,132.702,2.070,2.071,34.539,28.228,1459.980
132.930,131.495,2.071,2.072,34.542,28.225,1459.969
132.220,130.793,2.072,2.073,34.539,28.219,1459.958
131.290,129.874,2.067,2.068,34.539,28.215,1459.921
130.410,129.003,2.061,2.062,34.537,28.210,1459.878
130.010,128.608,2.060,2.061,34.534,28.205,1459.863
129.750,128.351,2.059,2.060,34.534,28.204,1459.854
128.920,127.530,2.061,2.062,34.537,28.202,1459.853
128.060,126.679,2.064,2.065,34.536,28.197,1459.850
127.440,126.066,2.069,2.070,34.530,28.189,1459.855
126.730,125.364,2.073,2.074,34.529,28.185,1459.859
125.910,124.553,2.073,2.074,34.534,28.185,1459.853
125.020,123.673,2.071,2.072,34.530,28.177,1459.824
124.750,123.406,2.072,2.073,34.530,28.176,1459.824
123.530,122.200,2.071,2.072,34.526,28.167,1459.794
123.060,121.735,2.069,2.070,34.529,28.168,1459.782
122.090,120.776,2.068,2.069,34.532,28.166,1459.766
120.880,119.579,2.066,2.067,34.531,28.160,1459.736
120.100,118.808,2.067,2.068,34.528,28.153,1459.724
119.130,117.848,2.068,2.069,34.528,28.148,1459.712
117.970,116.701,2.066,2.067,34.531,28.145,1459.688
116.980,115.722,2.059,2.060,34.528,28.139,1459.637
115.920,114.674,2.051,2.052,34.531,28.137,1459.589
114.830,113.596,2.043,2.044,34.528,28.130,1459.533
113.810,112.587,2.033,2.034,34.529,28.128,1459.475
113.140,111.924,2.021,2.022,34.529,28.125,1459.411
111.910,110.708,2.006,2.007,34.521,28.114,1459.314
111.370,110.174,2.000,2.001,34.515,28.107,1459.272
110.480,109.294,1.993,1.994,34.515,28.103,1459.226
109.750,108.572,1.989,1.990,34.514,28.100,1459.197
109.160,107.988,1.986,1.987,34.509,28.093,1459.168
108.350,107.187,1.982,1.983,34.512,28.092,1459.140
107.410,106.257,1.978,1.978,34.510,28.087,1459.101
106.740,105.595,1.971,1.971,34.515,28.088,1459.065
106.010,104.873,1.965,1.965,34.506,28.077,1459.015
105.210,104.082,1.959,1.959,34.505,28.074,1458.975
104.120,103.003,1.957,1.957,34.505,28.069,1458.949
103.000,101.896,1.957,1.957,34.501,28.060,1458.925
102.510,101.411,1.952,1.952,34.501,28.058,1458.895
101.260,100.175,1.945,1.945,34.508,28.058,1458.853
100.290,99.215,1.939,1.939,34.500,28.048,1458.801
99.480,98.414,1.932,1.932,34.502,28.046,1458.760
98.420,97.366,1.927,1.927,34.497,28.038,1458.714
97.620,96.575,1.921,1.921,34.490,28.029,1458.666
96.780,95.744,1.914,1.914,34.490,28.025,1458.621
95.890,94.864,1.909,1.909,34.488,28.021,1458.583
94.960,93.944,1.906,1.906,34.487,28.015,1458.553
94.230,93.222,1.901,1.901,34.486,28.011,1458.517
93.180,92.183,1.896,1.897,34.479,28.002,1458.470
92.630,91.639,1.892,1.893,34.477,27.997,1458.440
92.080,91.095,1.889,1.890,34.473,27.992,1458.413
91.000,90.027,1.882,1.883,34.467,27.983,1458.358
90.330,89.364,1.878,1.879,34.460,27.974,1458.319
89.710,88.751,1.876,1.877,34.462,27.973,1458.304
88.530,87.584,1.875,1.876,34.453,27.960,1458.268
87.900,86.961,1.877,1.878,34.448,27.953,1458.259
86.620,85.695,1.879,1.880,34.444,27.943,1458.242
85.730,84.814,1.880,1.881,34.442,27.938,1458.229
84.880,83.974,1.878,1.879,34.441,27.933,1458.205
83.570,82.678,1.876,1.877,34.428,27.917,1458.158
83.190,82.302,1.876,1.877,34.423,27.911,1458.145
81.880,81.006,1.875,1.876,34.412,27.896,1458.106
80.270,79.414,1.881,1.881,34.414,27.890,1458.108
79.470,78.623,1.883,1.883,34.410,27.883,1458.099
78.210,77.376,1.892,1.892,34.412,27.878,1458.120
77.030,76.209,1.897,1.897,34.405,27.866,1458.113
76.350,75.536,1.899,1.899,34.402,27.860,1458.107
75.350,74.547,1.897,1.897,34.402,27.856,1458.082
74.450,73.657,1.898,1.898,34.391,27.842,1458.057
73.190,72.411,1.899,1.899,34.372,27.821,1458.016
72.250,71.481,1.914,1.914,34.347,27.796,1458.034
71.790,71.026,1.930,1.930,34.336,27.784,1458.082
70.600,69.849,1.948,1.948,34.298,27.746,1458.091
69.890,69.146,1.982,1.983,34.269,27.717,1458.194
69.130,68.394,2.003,2.004,34.258,27.703,1458.259
68.260,67.534,2.025,2.026,34.237,27.680,1458.313
67.390,66.673,2.069,2.070,34.204,27.646,1458.447
66.310,65.605,2.133,2.133,34.165,27.605,1458.657
65.560,64.863,2.154,2.154,34.157,27.593,1458.725
64.040,63.359,2.171,2.171,34.149,27.578,1458.764
63.100,62.430,2.180,2.180,34.146,27.570,1458.784
62.360,61.698,2.190,2.190,34.138,27.560,1458.805
61.030,60.382,2.322,2.322,34.063,27.482,1459.262
60.090,59.452,2.381,2.381,34.031,27.447,1459.460
59.140,58.512,2.425,2.425,34.002,27.416,1459.597
57.930,57.315,2.522,2.523,33.935,27.348,1459.912
56.930,56.326,2.617,2.617,33.920,27.323,1460.285
55.880,55.287,2.707,2.707,33.872,27.273,1460.593
54.810,54.229,2.808,2.808,33.877,27.263,1461.020
53.820,53.249,2.978,2.978,33.773,27.160,1461.594
52.750,52.191,3.266,3.265,33.823,27.168,1462.871
52.100,51.548,3.374,3.374,33.764,27.108,1463.245
51.180,50.638,3.787,3.786,33.701,27.014,1464.889
50.150,49.619,3.807,3.806,33.725,27.025,1464.986
