Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2021/08/10 11:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.973,3.973,NaN,NaN,NaN
1.080,1.069,3.753,3.753,30.089,23.909,1459.274
2.020,1.999,3.500,3.500,31.131,24.765,1459.557
2.950,2.919,3.698,3.698,31.507,25.050,1460.898
3.850,3.810,3.721,3.721,31.614,25.138,1461.148
4.980,4.928,3.690,3.690,31.674,25.194,1461.113
5.880,5.818,3.676,3.676,31.738,25.250,1461.152
6.760,6.689,3.495,3.495,31.787,25.310,1460.460
7.620,7.540,3.404,3.404,31.849,25.371,1460.168
8.520,8.431,3.355,3.355,31.900,25.421,1460.041
9.440,9.341,3.343,3.343,31.935,25.454,1460.050
10.380,10.271,3.340,3.340,32.025,25.531,1460.169
11.240,11.122,3.373,3.373,32.111,25.600,1460.434
12.150,12.022,3.381,3.381,32.132,25.620,1460.510
13.200,13.061,3.385,3.385,32.152,25.641,1460.571
14.230,14.080,3.392,3.392,32.184,25.670,1460.658
15.090,14.931,3.421,3.421,32.221,25.702,1460.843
15.990,15.822,3.442,3.442,32.301,25.767,1461.050
16.820,16.643,3.496,3.496,32.389,25.836,1461.406
17.620,17.435,3.715,3.715,32.701,26.068,1462.750
18.430,18.236,3.927,3.927,32.886,26.198,1463.893
19.190,18.988,4.016,4.016,32.883,26.191,1464.274
19.830,19.621,4.127,4.127,33.112,26.364,1465.045
20.600,20.383,4.147,4.147,33.111,26.365,1465.139
21.410,21.185,4.137,4.137,33.150,26.401,1465.161
22.210,21.976,4.114,4.113,33.222,26.464,1465.167
22.640,22.402,4.102,4.101,33.249,26.489,1465.159
22.650,22.412,4.102,4.101,33.249,26.489,1465.159
22.650,22.412,4.102,4.101,33.253,26.492,1465.163
22.210,21.976,4.105,4.104,33.243,26.482,1465.156
21.450,21.224,4.116,4.116,33.214,26.454,1465.156
20.670,20.452,4.147,4.147,33.133,26.383,1465.169
19.780,19.572,4.157,4.157,33.097,26.349,1465.149
18.900,18.701,4.057,4.056,33.178,26.420,1464.819
17.830,17.642,3.960,3.960,32.879,26.186,1464.012
16.920,16.742,3.710,3.710,32.729,26.087,1462.753
15.920,15.753,3.494,3.494,32.375,25.821,1461.365
14.910,14.753,3.429,3.429,32.293,25.757,1460.967
13.970,13.823,3.411,3.411,32.240,25.712,1460.807
13.030,12.893,3.385,3.385,32.198,25.677,1460.627
12.110,11.983,3.375,3.375,32.158,25.641,1460.518
11.050,10.934,3.380,3.380,32.135,25.617,1460.492
10.040,9.935,3.342,3.342,32.092,25.582,1460.258
9.140,9.044,3.331,3.331,31.962,25.475,1460.029
8.240,8.154,3.335,3.335,31.923,25.440,1459.981
7.430,7.352,3.353,3.353,31.881,25.401,1459.990
6.560,6.491,3.404,3.404,31.831,25.352,1460.127
5.650,5.591,3.612,3.612,31.688,25.216,1460.814
4.800,4.750,3.669,3.669,31.735,25.243,1461.100
3.890,3.849,3.699,3.699,31.650,25.169,1461.103
2.900,2.870,3.714,3.714,31.613,25.133,1461.102
1.890,1.870,3.580,3.579,31.673,25.189,1460.594
0.860,0.851,3.499,3.499,31.116,24.748,1459.514
0.030,0.030,3.886,3.886,29.362,23.315,1458.889
