Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2021/07/22 16:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.670,0.663,4.434,4.434,30.764,24.379,1463.001
0.780,0.772,4.435,4.435,30.759,24.376,1463.001
0.820,0.811,4.435,4.435,30.759,24.377,1463.001
1.340,1.326,4.437,4.437,30.762,24.381,1463.021
2.030,2.009,4.449,4.449,30.832,24.438,1463.172
2.660,2.632,4.300,4.300,31.867,25.278,1463.885
3.580,3.542,4.067,4.067,32.352,25.690,1463.549
4.600,4.552,3.798,3.798,32.703,26.001,1462.889
5.210,5.155,3.543,3.543,33.093,26.338,1462.325
5.710,5.650,3.359,3.359,33.283,26.509,1461.801
6.650,6.580,3.307,3.306,33.371,26.588,1461.706
7.560,7.481,3.319,3.319,33.415,26.626,1461.833
8.660,8.569,3.323,3.323,33.427,26.641,1461.884
9.510,9.410,3.322,3.322,33.449,26.662,1461.922
10.460,10.350,3.325,3.325,33.440,26.660,1461.939
11.530,11.409,3.336,3.336,33.453,26.674,1462.020
12.270,12.141,3.322,3.322,33.541,26.748,1462.086
13.010,12.873,3.281,3.281,33.620,26.819,1462.023
14.060,13.912,3.242,3.242,33.712,26.901,1461.995
15.060,14.902,3.183,3.183,33.783,26.967,1461.852
15.600,15.436,2.987,2.987,33.807,27.007,1461.054
16.480,16.307,2.903,2.903,33.846,27.050,1460.760
17.540,17.356,2.911,2.911,33.871,27.074,1460.845
18.320,18.127,2.934,2.934,33.885,27.087,1460.974
19.200,18.998,2.944,2.944,33.891,27.095,1461.038
19.930,19.720,2.926,2.926,33.870,27.083,1460.946
20.870,20.650,2.873,2.873,33.887,27.106,1460.757
21.860,21.630,2.845,2.845,33.901,27.124,1460.672
22.440,22.204,2.846,2.846,33.913,27.136,1460.701
23.110,22.867,2.859,2.859,33.917,27.141,1460.773
23.870,23.619,2.899,2.899,33.938,27.158,1460.984
24.840,24.578,2.924,2.924,33.936,27.159,1461.104
25.670,25.400,2.952,2.952,33.940,27.164,1461.242
26.220,25.944,2.957,2.957,33.957,27.179,1461.294
26.710,26.429,2.949,2.949,33.975,27.197,1461.291
27.120,26.834,2.942,2.942,33.987,27.209,1461.284
27.420,27.131,2.938,2.938,33.992,27.215,1461.278
27.780,27.487,2.936,2.936,33.994,27.218,1461.278
28.590,28.289,2.929,2.929,34.003,27.230,1461.274
29.050,28.744,2.925,2.925,34.007,27.236,1461.269
29.310,29.001,2.923,2.923,34.011,27.240,1461.271
30.150,29.832,2.924,2.924,34.018,27.250,1461.297
30.520,30.198,2.924,2.924,34.021,27.253,1461.306
30.840,30.515,2.913,2.913,34.024,27.258,1461.269
30.960,30.633,2.907,2.907,34.021,27.258,1461.242
31.690,31.356,2.895,2.895,34.027,27.266,1461.209
32.310,31.969,2.892,2.892,34.025,27.268,1461.204
32.870,32.523,2.891,2.891,34.024,27.270,1461.208
33.400,33.048,2.879,2.879,34.024,27.274,1461.166
33.970,33.611,2.868,2.868,34.030,27.282,1461.135
34.460,34.096,2.840,2.840,34.054,27.306,1461.056
35.250,34.878,2.797,2.797,34.031,27.295,1460.854
36.190,35.808,2.724,2.724,34.028,27.303,1460.548
37.150,36.758,2.686,2.686,34.043,27.324,1460.421
38.280,37.876,2.656,2.656,34.048,27.335,1460.317
39.480,39.063,2.629,2.629,34.068,27.359,1460.246
41.060,40.626,2.605,2.605,34.099,27.394,1460.210
42.260,41.813,2.554,2.554,34.114,27.416,1460.029
43.080,42.624,2.503,2.503,34.101,27.413,1459.802
44.090,43.624,2.496,2.496,34.117,27.431,1459.808
44.880,44.405,2.506,2.506,34.144,27.456,1459.900
45.690,45.206,2.518,2.519,34.151,27.464,1459.978
46.920,46.423,2.603,2.603,34.188,27.492,1460.412
47.880,47.373,2.579,2.579,34.190,27.500,1460.327
48.930,48.412,2.549,2.549,34.196,27.512,1460.223
49.900,49.371,2.527,2.527,34.214,27.533,1460.168
51.270,50.727,2.458,2.458,34.214,27.546,1459.888
52.560,52.003,2.404,2.404,34.249,27.584,1459.722
53.590,53.022,2.364,2.364,34.241,27.587,1459.556
54.840,54.258,2.335,2.335,34.235,27.590,1459.443
56.180,55.584,2.325,2.325,34.240,27.601,1459.428
57.280,56.672,2.316,2.316,34.247,27.612,1459.416
58.590,57.968,2.250,2.251,34.250,27.626,1459.155
60.020,59.383,2.232,2.232,34.256,27.639,1459.104
60.980,60.332,2.219,2.219,34.256,27.645,1459.063
61.910,61.252,2.221,2.221,34.256,27.649,1459.086
63.090,62.420,2.214,2.214,34.258,27.657,1459.078
64.390,63.706,2.212,2.212,34.263,27.667,1459.097
65.530,64.833,2.200,2.200,34.258,27.670,1459.057
66.590,65.882,2.096,2.096,34.261,27.686,1458.627
67.650,66.930,2.043,2.044,34.290,27.718,1458.450
68.900,68.167,2.008,2.009,34.288,27.725,1458.317
70.260,69.512,1.983,1.984,34.290,27.735,1458.232
71.360,70.600,1.968,1.968,34.292,27.743,1458.182
72.130,71.362,1.929,1.929,34.308,27.762,1458.045
73.200,72.420,1.892,1.892,34.310,27.772,1457.904
73.820,73.034,1.856,1.857,34.309,27.777,1457.756
74.820,74.023,1.847,1.848,34.317,27.789,1457.743
75.820,75.012,1.832,1.833,34.318,27.796,1457.695
76.960,76.140,1.818,1.819,34.323,27.806,1457.658
77.480,76.654,1.802,1.803,34.315,27.803,1457.586
78.450,77.614,1.791,1.792,34.316,27.810,1457.556
79.410,78.563,1.761,1.762,34.322,27.822,1457.448
80.580,79.720,1.726,1.727,34.318,27.826,1457.307
81.720,80.848,1.649,1.650,34.324,27.842,1456.990
82.710,81.827,1.641,1.642,34.332,27.854,1456.982
83.530,82.638,1.647,1.648,34.330,27.856,1457.019
84.630,83.726,1.640,1.641,34.348,27.876,1457.030
85.780,84.864,1.629,1.630,34.345,27.880,1456.997
87.000,86.071,1.624,1.625,34.351,27.891,1457.003
87.730,86.793,1.619,1.620,34.344,27.889,1456.983
88.370,87.426,1.614,1.615,34.349,27.896,1456.978
89.290,88.336,1.618,1.619,34.353,27.904,1457.016
90.560,89.592,1.610,1.611,34.356,27.913,1457.005
91.530,90.551,1.601,1.602,34.363,27.923,1456.990
92.430,91.441,1.594,1.595,34.372,27.936,1456.987
93.180,92.183,1.578,1.579,34.379,27.946,1456.938
93.690,92.688,1.567,1.568,34.376,27.947,1456.893
94.570,93.558,1.539,1.540,34.381,27.957,1456.791
96.030,95.002,1.525,1.526,34.388,27.971,1456.762
96.880,95.843,1.501,1.502,34.384,27.973,1456.664
96.970,95.932,1.496,1.497,34.392,27.980,1456.654
97.230,96.189,1.494,1.495,34.389,27.979,1456.646
97.510,96.466,1.491,1.492,34.387,27.979,1456.634
98.050,97.000,1.458,1.460,34.395,27.991,1456.508
98.640,97.584,1.406,1.407,34.405,28.006,1456.297
99.400,98.335,1.371,1.372,34.443,28.042,1456.204
99.490,98.424,1.367,1.368,34.467,28.062,1456.220
99.410,98.345,1.367,1.368,34.486,28.077,1456.244
99.430,98.365,1.367,1.368,34.461,28.057,1456.211
99.390,98.325,1.364,1.365,34.451,28.049,1456.183
99.540,98.474,1.364,1.365,34.458,28.055,1456.196
99.610,98.543,1.366,1.367,34.457,28.055,1456.204
99.560,98.493,1.367,1.368,34.457,28.055,1456.208
99.510,98.444,1.366,1.367,34.457,28.054,1456.203
99.630,98.563,1.366,1.367,34.466,28.062,1456.216
99.620,98.553,1.367,1.368,34.447,28.047,1456.196
99.570,98.503,1.367,1.368,34.659,28.216,1456.475
99.460,98.395,1.368,1.369,34.456,28.053,1456.210
99.440,98.375,1.367,1.368,34.459,28.055,1456.208
99.470,98.404,1.367,1.368,34.456,28.053,1456.205
99.280,98.217,1.366,1.367,34.457,28.053,1456.199
98.930,97.870,1.367,1.368,34.452,28.047,1456.190
98.890,97.831,1.367,1.368,34.448,28.044,1456.185
98.900,97.841,1.366,1.367,34.453,28.048,1456.187
98.840,97.781,1.375,1.376,34.443,28.039,1456.213
98.910,97.851,1.378,1.379,34.436,28.033,1456.218
98.860,97.801,1.389,1.390,34.422,28.022,1456.248
98.650,97.593,1.386,1.387,34.426,28.024,1456.236
98.310,97.257,1.404,1.405,34.423,28.018,1456.306
98.440,97.386,1.398,1.399,34.414,28.012,1456.270
98.110,97.059,1.390,1.391,34.414,28.011,1456.229
98.120,97.069,1.432,1.433,34.371,27.974,1456.358
98.100,97.049,1.459,1.461,34.385,27.983,1456.501
98.100,97.049,1.460,1.462,34.397,27.992,1456.520
97.680,96.634,1.467,1.469,34.393,27.987,1456.539
97.500,96.456,1.481,1.483,34.383,27.977,1456.585
97.470,96.426,1.489,1.491,34.380,27.974,1456.616
97.580,96.535,1.494,1.495,34.386,27.979,1456.648
97.110,96.070,1.502,1.503,34.404,27.990,1456.699
96.460,95.427,1.520,1.521,34.385,27.970,1456.742
96.670,95.635,1.521,1.522,34.382,27.969,1456.747
96.240,95.210,1.525,1.526,34.383,27.967,1456.759
96.000,94.972,1.526,1.527,34.384,27.967,1456.761
95.620,94.597,1.535,1.536,34.372,27.955,1456.779
95.110,94.092,1.532,1.533,34.395,27.971,1456.787
94.890,93.875,1.532,1.533,34.379,27.957,1456.762
94.150,93.143,1.539,1.540,34.383,27.956,1456.786
93.820,92.816,1.551,1.552,34.365,27.939,1456.810
93.610,92.609,1.560,1.561,34.358,27.932,1456.837
93.440,92.440,1.572,1.573,34.371,27.941,1456.904
92.940,91.946,1.591,1.592,34.366,27.934,1456.974
92.320,91.333,1.594,1.595,34.362,27.927,1456.972
92.100,91.115,1.595,1.596,34.360,27.924,1456.970
91.830,90.848,1.596,1.597,34.355,27.919,1456.964
91.410,90.433,1.594,1.595,34.354,27.916,1456.946
91.060,90.086,1.595,1.596,34.354,27.915,1456.945
90.350,89.384,1.596,1.597,34.358,27.914,1456.942
89.950,88.988,1.600,1.601,34.352,27.907,1456.946
90.040,89.078,1.601,1.602,34.349,27.905,1456.947
90.030,89.068,1.599,1.600,34.354,27.910,1456.946
89.990,89.028,1.594,1.595,34.352,27.908,1456.921
90.250,89.285,1.593,1.594,34.352,27.909,1456.920
90.500,89.532,1.593,1.594,34.353,27.911,1456.926
90.700,89.730,1.594,1.595,34.355,27.913,1456.935
90.770,89.800,1.592,1.593,34.353,27.913,1456.925
90.700,89.730,1.595,1.596,34.361,27.918,1456.948
91.160,90.185,1.598,1.599,34.359,27.919,1456.966
91.480,90.502,1.599,1.600,34.360,27.921,1456.977
91.340,90.363,1.592,1.593,34.365,27.925,1456.951
91.640,90.660,1.581,1.582,34.369,27.931,1456.913
92.270,91.283,1.582,1.583,34.368,27.932,1456.926
92.300,91.313,1.581,1.582,34.368,27.932,1456.921
92.040,91.056,1.580,1.581,34.365,27.929,1456.909
92.210,91.224,1.578,1.579,34.366,27.931,1456.905
92.290,91.303,1.581,1.582,34.364,27.929,1456.916
92.340,91.352,1.588,1.589,34.359,27.925,1456.941
91.930,90.947,1.591,1.592,34.360,27.923,1456.949
92.000,91.016,1.592,1.593,34.365,27.928,1456.961
92.070,91.085,1.594,1.595,34.361,27.925,1456.966
92.390,91.402,1.596,1.597,34.359,27.925,1456.977
92.120,91.135,1.596,1.597,34.360,27.924,1456.975
92.360,91.372,1.587,1.588,34.362,27.928,1456.942
92.510,91.521,1.585,1.586,34.366,27.932,1456.940
92.510,91.521,1.581,1.582,34.368,27.933,1456.925
92.690,91.699,1.584,1.585,34.363,27.930,1456.935
93.000,92.005,1.577,1.578,34.375,27.942,1456.925
93.070,92.074,1.574,1.575,34.369,27.937,1456.904
92.990,91.995,1.574,1.575,34.371,27.939,1456.906
93.540,92.539,1.572,1.573,34.364,27.936,1456.898
93.480,92.480,1.575,1.576,34.367,27.938,1456.914
93.220,92.223,1.580,1.581,34.368,27.937,1456.933
93.230,92.233,1.579,1.580,34.364,27.934,1456.923
92.990,91.995,1.579,1.580,34.370,27.937,1456.926
92.980,91.985,1.579,1.580,34.368,27.936,1456.924
92.900,91.906,1.582,1.583,34.364,27.932,1456.930
93.140,92.144,1.583,1.584,34.368,27.936,1456.944
92.800,91.807,1.581,1.582,34.367,27.935,1456.929
92.720,91.728,1.583,1.584,34.367,27.933,1456.936
92.530,91.540,1.588,1.589,34.364,27.930,1456.951
92.300,91.313,1.590,1.591,34.362,27.927,1456.953
92.270,91.283,1.589,1.590,34.363,27.928,1456.950
92.060,91.075,1.586,1.587,34.362,27.927,1456.933
91.640,90.660,1.594,1.595,34.364,27.925,1456.963
91.260,90.284,1.597,1.598,34.358,27.919,1456.963
91.400,90.423,1.597,1.598,34.361,27.921,1456.968
91.110,90.136,1.598,1.599,34.360,27.919,1456.967
90.820,89.849,1.598,1.599,34.359,27.917,1456.960
90.710,89.740,1.598,1.599,34.361,27.919,1456.962
90.310,89.345,1.607,1.608,34.361,27.915,1456.994
90.010,89.048,1.607,1.608,34.354,27.909,1456.981
89.580,88.623,1.608,1.609,34.350,27.903,1456.972
89.600,88.642,1.609,1.610,34.357,27.909,1456.987
89.780,88.820,1.608,1.609,34.351,27.905,1456.977
89.840,88.880,1.614,1.615,34.353,27.907,1457.007
89.480,88.524,1.616,1.617,34.355,27.906,1457.013
89.530,88.573,1.621,1.622,34.349,27.902,1457.028
89.930,88.969,1.624,1.625,34.351,27.905,1457.050
89.980,89.018,1.630,1.631,34.352,27.905,1457.078
90.000,89.038,1.630,1.631,34.352,27.905,1457.079
90.190,89.226,1.631,1.632,34.351,27.905,1457.085
90.450,89.483,1.632,1.633,34.354,27.909,1457.098
90.570,89.602,1.631,1.632,34.352,27.908,1457.092
90.570,89.602,1.626,1.627,34.353,27.909,1457.072
90.630,89.661,1.621,1.622,34.353,27.909,1457.050
91.040,90.067,1.620,1.621,34.357,27.915,1457.059
91.030,90.057,1.612,1.613,34.358,27.917,1457.025
91.420,90.442,1.611,1.612,34.360,27.920,1457.030
91.640,90.660,1.612,1.613,34.359,27.920,1457.036
91.520,90.541,1.611,1.612,34.359,27.920,1457.030
91.250,90.274,1.611,1.612,34.362,27.921,1457.029
92.010,91.026,1.611,1.612,34.361,27.924,1457.040
91.960,90.977,1.611,1.612,34.359,27.922,1457.036
91.910,90.927,1.615,1.616,34.358,27.921,1457.052
92.180,91.194,1.614,1.615,34.358,27.922,1457.052
92.160,91.174,1.615,1.616,34.359,27.923,1457.058
92.140,91.155,1.616,1.617,34.355,27.919,1457.056
91.930,90.947,1.619,1.620,34.358,27.920,1457.070
91.980,90.996,1.621,1.622,34.355,27.918,1457.076
92.310,91.323,1.620,1.621,34.354,27.918,1457.075
92.330,91.343,1.618,1.619,34.354,27.918,1457.066
92.470,91.481,1.615,1.616,34.356,27.921,1457.058
92.570,91.580,1.611,1.612,34.360,27.925,1457.047
92.460,91.471,1.613,1.614,34.354,27.920,1457.047
92.340,91.352,1.612,1.613,34.359,27.923,1457.047
92.510,91.521,1.613,1.614,34.358,27.923,1457.053
92.520,91.530,1.614,1.615,34.357,27.922,1457.056
92.110,91.125,1.611,1.612,34.355,27.919,1457.034
91.740,90.759,1.610,1.611,34.354,27.917,1457.022
91.930,90.947,1.612,1.613,34.355,27.918,1457.036
92.110,91.125,1.614,1.615,34.353,27.917,1457.044
92.070,91.085,1.614,1.615,34.358,27.921,1457.050
91.760,90.779,1.617,1.618,34.354,27.916,1457.053
91.780,90.799,1.618,1.619,34.355,27.917,1457.059
91.730,90.749,1.616,1.617,34.362,27.923,1457.059
91.500,90.522,1.616,1.617,34.362,27.922,1457.056
91.190,90.215,1.613,1.614,34.353,27.913,1457.025
91.450,90.472,1.612,1.613,34.354,27.915,1457.027
91.390,90.413,1.617,1.618,34.356,27.916,1457.050
91.260,90.284,1.616,1.617,34.356,27.916,1457.044
90.890,89.918,1.617,1.618,34.351,27.909,1457.034
91.000,90.027,1.618,1.619,34.353,27.912,1457.044
90.870,89.898,1.618,1.619,34.353,27.911,1457.042
90.780,89.809,1.617,1.618,34.356,27.913,1457.039
90.980,90.007,1.615,1.616,34.353,27.912,1457.030
90.840,89.869,1.614,1.615,34.350,27.909,1457.020
90.950,89.978,1.613,1.614,34.355,27.913,1457.023
90.970,89.997,1.612,1.613,34.352,27.911,1457.016
90.810,89.839,1.610,1.611,34.353,27.912,1457.006
90.800,89.829,1.611,1.612,34.355,27.913,1457.012
90.740,89.770,1.611,1.612,34.356,27.913,1457.013
90.630,89.661,1.609,1.610,34.358,27.915,1457.005
90.520,89.552,1.610,1.611,34.351,27.908,1456.998
90.330,89.364,1.612,1.613,34.353,27.909,1457.006
89.990,89.028,1.612,1.613,34.358,27.911,1457.007
90.070,89.107,1.611,1.612,34.355,27.910,1457.000
90.350,89.384,1.612,1.613,34.358,27.913,1457.013
90.400,89.434,1.610,1.611,34.362,27.917,1457.011
90.800,89.829,1.608,1.609,34.355,27.913,1457.000
91.350,90.373,1.617,1.618,34.359,27.918,1457.053
92.120,91.135,1.618,1.619,34.354,27.918,1457.063
92.670,91.679,1.620,1.621,34.359,27.924,1457.087
93.300,92.302,1.623,1.624,34.355,27.924,1457.106
93.650,92.648,1.624,1.625,34.356,27.926,1457.118
93.960,92.955,1.621,1.622,34.358,27.930,1457.112
94.460,93.449,1.622,1.623,34.357,27.931,1457.123
94.680,93.667,1.621,1.622,34.359,27.934,1457.125
94.690,93.677,1.621,1.622,34.356,27.932,1457.122
94.830,93.815,1.620,1.621,34.352,27.929,1457.114
94.830,93.815,1.621,1.622,34.354,27.930,1457.120
94.810,93.795,1.621,1.622,34.381,27.952,1457.156
94.850,93.835,1.621,1.622,34.351,27.928,1457.118
94.710,93.697,1.621,1.622,34.355,27.931,1457.120
94.850,93.835,1.619,1.620,34.350,27.927,1457.107
94.830,93.815,1.619,1.620,34.351,27.928,1457.108
94.820,93.805,1.619,1.620,34.354,27.930,1457.111
94.830,93.815,1.621,1.622,34.346,27.924,1457.111
94.850,93.835,1.621,1.622,34.349,27.926,1457.114
94.860,93.845,1.619,1.620,34.360,27.935,1457.120
94.850,93.835,1.620,1.621,34.355,27.931,1457.118
94.850,93.835,1.618,1.619,34.357,27.933,1457.112
94.840,93.825,1.620,1.621,34.352,27.929,1457.114
94.840,93.825,1.621,1.622,34.354,27.930,1457.121
94.830,93.815,1.622,1.623,34.355,27.931,1457.127
94.840,93.825,1.620,1.621,34.355,27.931,1457.118
94.840,93.825,1.622,1.623,34.356,27.932,1457.129
94.850,93.835,1.622,1.623,34.361,27.936,1457.135
94.850,93.835,1.622,1.623,34.380,27.951,1457.160
94.710,93.697,1.624,1.625,34.361,27.935,1457.141
94.510,93.499,1.624,1.625,34.358,27.932,1457.134
94.230,93.222,1.622,1.623,34.363,27.935,1457.127
94.040,93.034,1.621,1.622,34.354,27.927,1457.108
93.320,92.322,1.621,1.622,34.358,27.927,1457.102
92.440,91.451,1.623,1.624,34.354,27.919,1457.091
91.470,90.492,1.614,1.615,34.358,27.919,1457.041
90.540,89.572,1.607,1.608,34.354,27.911,1456.989
90.030,89.068,1.609,1.610,34.354,27.908,1456.989
88.890,87.940,1.607,1.608,34.351,27.901,1456.959
88.300,87.356,1.613,1.614,34.356,27.902,1456.982
87.240,86.308,1.618,1.619,34.348,27.890,1456.976
86.200,85.279,1.615,1.616,34.349,27.886,1456.947
85.570,84.656,1.626,1.627,34.344,27.878,1456.978
84.530,83.628,1.631,1.632,34.340,27.870,1456.979
83.220,82.332,1.632,1.633,34.334,27.859,1456.953
82.320,81.442,1.629,1.630,34.335,27.856,1456.927
81.850,80.977,1.629,1.630,34.329,27.849,1456.911
81.380,80.512,1.624,1.625,34.332,27.849,1456.886
80.350,79.493,1.626,1.627,34.332,27.844,1456.878
79.370,78.524,1.629,1.630,34.328,27.836,1456.870
78.670,77.831,1.645,1.646,34.331,27.834,1456.933
78.160,77.327,1.667,1.667,34.309,27.812,1456.992
77.660,76.832,1.688,1.688,34.322,27.819,1457.093
77.720,76.891,1.685,1.685,34.312,27.811,1457.068
78.050,77.218,1.684,1.684,34.321,27.820,1457.081
78.440,77.604,1.667,1.667,34.334,27.834,1457.030
78.720,77.881,1.652,1.653,34.331,27.833,1456.964
79.070,78.227,1.633,1.634,34.331,27.837,1456.887
79.480,78.632,1.631,1.632,34.333,27.841,1456.887
79.840,78.988,1.629,1.630,34.328,27.838,1456.877
80.400,79.542,1.628,1.629,34.332,27.844,1456.888
80.510,79.651,1.626,1.627,34.332,27.845,1456.880
79.940,79.087,1.626,1.627,34.331,27.841,1456.870
79.280,78.435,1.624,1.625,34.331,27.838,1456.850
78.570,77.732,1.640,1.641,34.319,27.824,1456.893
78.160,77.327,1.659,1.660,34.317,27.819,1456.968
77.350,76.526,1.687,1.687,34.308,27.806,1457.066
76.820,76.001,1.719,1.720,34.298,27.793,1457.188
75.690,74.884,1.768,1.769,34.329,27.809,1457.427
74.700,73.904,1.768,1.769,34.331,27.806,1457.413
74.170,73.380,1.776,1.777,34.322,27.795,1457.427
73.650,72.866,1.780,1.781,34.324,27.794,1457.439
72.570,71.797,1.790,1.791,34.331,27.794,1457.474
71.750,70.986,1.793,1.794,34.323,27.784,1457.464
70.730,69.977,1.813,1.814,34.323,27.777,1457.535
69.870,69.126,1.905,1.905,34.315,27.760,1457.914
68.870,68.137,1.946,1.946,34.294,27.735,1458.048
67.810,67.089,1.956,1.956,34.297,27.731,1458.079
66.760,66.050,2.033,2.034,34.287,27.712,1458.389
65.950,65.249,2.050,2.051,34.287,27.707,1458.449
65.080,64.388,2.060,2.061,34.286,27.701,1458.478
64.120,63.439,2.105,2.105,34.246,27.661,1458.605
63.170,62.499,2.144,2.144,34.278,27.679,1458.802
62.290,61.628,2.139,2.139,34.263,27.663,1458.746
61.630,60.975,2.145,2.145,34.274,27.669,1458.776
60.630,59.986,2.242,2.242,34.181,27.582,1459.059
59.980,59.343,2.293,2.294,34.250,27.630,1459.365
60.060,59.422,2.302,2.302,34.248,27.627,1459.402
59.470,58.839,2.307,2.307,34.255,27.630,1459.423
58.830,58.206,2.312,2.312,34.253,27.625,1459.431
58.270,57.652,2.315,2.315,34.251,27.620,1459.433
57.570,56.959,2.318,2.318,34.249,27.616,1459.432
57.020,56.415,2.320,2.320,34.252,27.615,1459.436
56.570,55.970,2.322,2.322,34.247,27.608,1459.430
55.630,55.040,2.327,2.327,34.244,27.602,1459.433
54.940,54.357,2.329,2.329,34.248,27.601,1459.435
54.190,53.615,2.341,2.341,34.244,27.593,1459.469
53.140,52.577,2.360,2.360,34.239,27.583,1459.528
52.450,51.894,2.415,2.415,34.242,27.578,1459.759
52.030,51.479,2.431,2.431,34.245,27.576,1459.824
51.870,51.320,2.433,2.433,34.241,27.573,1459.826
51.160,50.618,2.456,2.456,34.229,27.558,1459.898
49.950,49.421,2.474,2.474,34.233,27.553,1459.960
49.220,48.699,2.478,2.478,34.229,27.546,1459.961
48.470,47.957,2.470,2.470,34.217,27.534,1459.899
47.750,47.244,2.522,2.523,34.211,27.521,1460.107
47.080,46.582,2.552,2.552,34.209,27.514,1460.224
45.940,45.454,2.569,2.569,34.198,27.498,1460.263
44.810,44.336,2.544,2.544,34.174,27.476,1460.106
44.020,43.554,2.513,2.513,34.162,27.465,1459.939
43.440,42.980,2.499,2.499,34.148,27.453,1459.851
42.700,42.248,2.496,2.496,34.140,27.444,1459.817
41.670,41.229,2.550,2.550,34.109,27.409,1459.996
40.530,40.102,2.612,2.612,34.109,27.398,1460.244
39.660,39.241,2.619,2.619,34.091,27.379,1460.237
38.740,38.331,2.622,2.622,34.075,27.362,1460.214
37.840,37.440,2.639,2.639,34.058,27.342,1460.249
36.910,36.520,2.665,2.665,34.060,27.337,1460.348
35.510,35.135,2.640,2.640,34.025,27.306,1460.173
34.390,34.027,2.656,2.656,34.015,27.291,1460.211
33.560,33.206,2.673,2.673,34.016,27.286,1460.271
32.700,32.355,2.691,2.691,34.004,27.271,1460.319
31.600,31.267,2.714,2.714,34.000,27.260,1460.394
30.620,30.297,2.772,2.771,33.997,27.248,1460.623
29.490,29.179,2.814,2.814,33.990,27.233,1460.779
28.360,28.061,2.821,2.821,33.985,27.224,1460.785
27.520,27.230,2.822,2.822,33.971,27.209,1460.758
26.310,26.033,2.849,2.849,33.948,27.183,1460.823
25.270,25.004,2.878,2.878,33.958,27.183,1460.943
24.330,24.074,2.878,2.878,33.949,27.171,1460.916
23.350,23.104,2.883,2.883,33.941,27.159,1460.910
22.280,22.045,2.885,2.885,33.936,27.150,1460.895
21.290,21.066,2.871,2.871,33.912,27.128,1460.789
20.120,19.908,2.863,2.863,33.902,27.115,1460.722
19.440,19.235,2.871,2.871,33.886,27.098,1460.724
18.440,18.246,2.909,2.909,33.864,27.073,1460.842
17.610,17.425,2.964,2.964,33.872,27.070,1461.073
16.540,16.366,2.928,2.928,33.880,27.075,1460.913
15.610,15.446,2.867,2.867,33.849,27.051,1460.597
14.910,14.753,2.973,2.973,33.718,26.934,1460.868
13.790,13.645,3.196,3.196,33.756,26.939,1461.851
12.490,12.359,3.229,3.229,33.702,26.887,1461.900
11.610,11.488,3.249,3.249,33.636,26.829,1461.886
10.510,10.400,3.354,3.354,33.481,26.690,1462.116
9.680,9.578,3.362,3.362,33.471,26.677,1462.123
8.290,8.203,3.347,3.347,33.427,26.637,1461.980
7.530,7.451,3.329,3.329,33.428,26.636,1461.893
6.340,6.274,3.325,3.325,33.381,26.593,1461.795
5.450,5.393,3.351,3.351,33.351,26.563,1461.852
4.380,4.334,3.424,3.424,33.220,26.447,1461.974
3.570,3.533,3.674,3.674,32.987,26.234,1462.717
2.730,2.701,3.784,3.784,32.747,26.029,1462.856
1.780,1.761,4.408,4.408,31.401,24.893,1463.726
0.720,0.712,4.463,4.463,30.711,24.335,1463.054
0.400,0.396,4.468,4.468,30.688,24.315,1463.040
0.220,0.218,4.470,4.470,30.682,24.309,1463.038
