Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2021/05/15 14:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.040,0.040,-0.487,-0.487,33.727,27.101,1445.179
0.120,0.119,-0.490,-0.490,33.685,27.068,1445.110
0.780,0.772,-0.490,-0.490,33.781,27.149,1445.250
1.790,1.771,-0.487,-0.487,33.785,27.157,1445.285
2.760,2.731,-0.492,-0.492,33.786,27.162,1445.279
3.630,3.592,-0.508,-0.508,33.786,27.167,1445.219
4.710,4.661,-0.604,-0.604,33.789,27.179,1444.795
5.590,5.531,-0.729,-0.729,33.790,27.189,1444.223
6.510,6.442,-0.795,-0.795,33.823,27.223,1443.975
7.740,7.659,-0.831,-0.831,33.839,27.243,1443.847
8.590,8.500,-0.845,-0.845,33.854,27.260,1443.816
9.460,9.361,-0.863,-0.862,33.862,27.271,1443.756
10.670,10.558,-0.903,-0.902,33.884,27.297,1443.619
11.520,11.399,-0.932,-0.931,33.890,27.306,1443.504
12.450,12.319,-0.943,-0.942,33.904,27.323,1443.487
13.650,13.507,-0.951,-0.950,33.912,27.336,1443.480
14.480,14.328,-0.956,-0.956,33.913,27.341,1443.467
15.560,15.396,-0.967,-0.967,33.918,27.350,1443.440
16.560,16.386,-0.981,-0.981,33.923,27.359,1443.396
17.430,17.247,-0.991,-0.991,33.931,27.370,1443.374
18.460,18.266,-1.002,-1.002,33.944,27.386,1443.357
19.730,19.522,-1.063,-1.062,33.954,27.403,1443.105
20.520,20.304,-1.080,-1.079,33.954,27.407,1443.037
21.630,21.402,-1.079,-1.078,33.962,27.419,1443.070
22.640,22.402,-1.063,-1.062,33.969,27.428,1443.171
23.700,23.450,-1.061,-1.060,33.972,27.437,1443.203
24.530,24.272,-1.061,-1.060,33.977,27.444,1443.223
25.700,25.429,-1.076,-1.075,33.980,27.453,1443.175
26.600,26.320,-1.093,-1.092,33.989,27.465,1443.122
27.650,27.359,-1.094,-1.093,33.998,27.477,1443.146
28.790,28.486,-1.137,-1.136,34.022,27.504,1442.994
29.770,29.456,-1.204,-1.202,34.021,27.511,1442.694
30.620,30.297,-1.223,-1.222,34.041,27.531,1442.640
31.750,31.415,-1.235,-1.234,34.054,27.547,1442.619
32.770,32.424,-1.248,-1.247,34.061,27.559,1442.584
34.010,33.651,-1.263,-1.262,34.064,27.568,1442.537
34.890,34.522,-1.271,-1.270,34.068,27.576,1442.519
35.950,35.570,-1.277,-1.276,34.083,27.592,1442.528
37.260,36.866,-1.284,-1.283,34.087,27.603,1442.522
38.170,37.767,-1.288,-1.287,34.086,27.606,1442.516
39.230,38.815,-1.292,-1.290,34.090,27.614,1442.519
40.330,39.904,-1.296,-1.294,34.092,27.622,1442.521
41.110,40.675,-1.296,-1.294,34.097,27.630,1442.541
42.320,41.872,-1.301,-1.299,34.100,27.638,1442.542
43.160,42.703,-1.304,-1.302,34.103,27.645,1442.545
44.150,43.683,-1.306,-1.304,34.108,27.653,1442.557
45.120,44.643,-1.311,-1.309,34.106,27.657,1442.547
46.050,45.563,-1.312,-1.310,34.112,27.666,1442.566
47.180,46.681,-1.317,-1.315,34.117,27.676,1442.567
48.300,47.789,-1.323,-1.321,34.116,27.681,1442.556
49.080,48.560,-1.325,-1.323,34.118,27.686,1442.561
50.090,49.559,-1.332,-1.330,34.117,27.690,1442.544
51.110,50.568,-1.338,-1.336,34.118,27.696,1442.533
51.990,51.439,-1.347,-1.345,34.129,27.710,1442.519
53.250,52.685,-1.367,-1.364,34.127,27.715,1442.442
54.220,53.645,-1.373,-1.370,34.132,27.723,1442.436
55.240,54.654,-1.374,-1.371,34.132,27.729,1442.448
56.430,55.831,-1.376,-1.373,34.136,27.738,1442.464
57.500,56.890,-1.376,-1.373,34.134,27.741,1442.478
58.720,58.097,-1.380,-1.377,34.142,27.754,1442.490
59.640,59.007,-1.381,-1.378,34.141,27.758,1442.499
60.900,60.253,-1.386,-1.383,34.148,27.769,1442.504
62.120,61.460,-1.387,-1.384,34.148,27.775,1442.520
63.160,62.489,-1.385,-1.382,34.146,27.779,1442.544
64.230,63.547,-1.375,-1.372,34.156,27.791,1442.622
65.160,64.467,-1.379,-1.376,34.156,27.796,1442.618
66.420,65.714,-1.397,-1.394,34.162,27.808,1442.561
67.320,66.604,-1.411,-1.408,34.163,27.813,1442.510
68.410,67.682,-1.420,-1.417,34.163,27.818,1442.485
69.460,68.721,-1.430,-1.426,34.167,27.827,1442.460
70.440,69.690,-1.435,-1.431,34.170,27.835,1442.457
71.410,70.650,-1.439,-1.435,34.176,27.844,1442.461
72.630,71.857,-1.445,-1.441,34.179,27.853,1442.457
73.670,72.885,-1.451,-1.447,34.183,27.861,1442.450
74.770,73.973,-1.455,-1.451,34.182,27.866,1442.449
76.020,75.210,-1.458,-1.454,34.185,27.874,1442.458
76.880,76.061,-1.469,-1.465,34.193,27.885,1442.431
78.130,77.297,-1.478,-1.474,34.190,27.889,1442.405
79.250,78.405,-1.481,-1.477,34.193,27.897,1442.412
80.100,79.246,-1.484,-1.480,34.195,27.902,1442.414
81.360,80.492,-1.484,-1.480,34.199,27.912,1442.441
82.200,81.323,-1.484,-1.480,34.197,27.915,1442.452
83.150,82.263,-1.484,-1.480,34.197,27.919,1442.466
84.270,83.370,-1.484,-1.480,34.199,27.926,1442.487
85.270,84.359,-1.484,-1.479,34.199,27.931,1442.504
86.030,85.111,-1.484,-1.479,34.200,27.936,1442.518
87.330,86.397,-1.485,-1.480,34.202,27.943,1442.537
88.150,87.208,-1.484,-1.479,34.202,27.947,1442.554
89.300,88.346,-1.485,-1.480,34.208,27.957,1442.576
90.280,89.315,-1.486,-1.481,34.204,27.959,1442.582
91.210,90.235,-1.487,-1.482,34.206,27.965,1442.595
92.220,91.234,-1.487,-1.482,34.204,27.968,1442.609
93.160,92.163,-1.487,-1.483,34.208,27.977,1442.626
94.330,93.321,-1.487,-1.482,34.211,27.984,1442.652
95.280,94.260,-1.488,-1.484,34.210,27.988,1442.657
96.150,95.121,-1.496,-1.492,34.209,27.992,1442.632
97.190,96.149,-1.508,-1.504,34.211,27.999,1442.595
98.200,97.148,-1.512,-1.508,34.215,28.007,1442.597
98.820,97.762,-1.513,-1.509,34.214,28.009,1442.602
99.910,98.840,-1.510,-1.506,34.216,28.016,1442.635
100.810,99.730,-1.509,-1.505,34.213,28.017,1442.651
101.720,100.630,-1.511,-1.507,34.214,28.023,1442.658
102.710,101.609,-1.521,-1.516,34.222,28.035,1442.638
103.560,102.450,-1.525,-1.520,34.221,28.038,1442.631
104.690,103.567,-1.527,-1.522,34.223,28.045,1442.642
105.660,104.527,-1.526,-1.521,34.226,28.052,1442.667
106.510,105.367,-1.525,-1.520,34.226,28.056,1442.685
107.620,106.465,-1.528,-1.523,34.227,28.063,1442.691
108.300,107.138,-1.533,-1.528,34.231,28.069,1442.683
109.330,108.156,-1.535,-1.530,34.234,28.077,1442.695
110.190,109.007,-1.533,-1.528,34.241,28.086,1442.727
111.290,110.095,-1.530,-1.525,34.243,28.094,1442.763
112.180,110.975,-1.525,-1.520,34.251,28.104,1442.811
113.110,111.895,-1.521,-1.516,34.250,28.107,1442.844
113.840,112.617,-1.519,-1.514,34.255,28.115,1442.872
114.750,113.517,-1.519,-1.514,34.263,28.125,1442.897
115.720,114.476,-1.522,-1.517,34.261,28.129,1442.897
116.500,115.247,-1.523,-1.518,34.262,28.133,1442.906
117.580,116.315,-1.530,-1.525,34.268,28.144,1442.898
118.560,117.285,-1.534,-1.529,34.267,28.147,1442.893
119.240,117.957,-1.534,-1.529,34.273,28.156,1442.913
120.410,119.114,-1.534,-1.529,34.274,28.162,1442.933
121.310,120.004,-1.533,-1.528,34.273,28.166,1442.952
122.140,120.825,-1.532,-1.527,34.278,28.174,1442.977
123.310,121.982,-1.533,-1.527,34.276,28.178,1442.988
124.180,122.842,-1.532,-1.526,34.282,28.187,1443.015
125.210,123.861,-1.532,-1.526,34.284,28.194,1443.035
126.140,124.781,-1.532,-1.526,34.285,28.199,1443.051
127.270,125.898,-1.533,-1.527,34.288,28.207,1443.069
127.980,126.600,-1.533,-1.527,34.289,28.211,1443.082
129.050,127.658,-1.534,-1.528,34.293,28.219,1443.099
129.960,128.558,-1.534,-1.528,34.292,28.223,1443.113
130.830,129.419,-1.537,-1.531,34.299,28.233,1443.122
131.720,130.299,-1.541,-1.535,34.302,28.239,1443.121
132.810,131.377,-1.545,-1.539,34.304,28.247,1443.123
133.590,132.148,-1.547,-1.541,34.309,28.254,1443.132
134.480,133.028,-1.548,-1.542,34.312,28.261,1443.147
135.410,133.948,-1.550,-1.544,34.316,28.269,1443.158
136.350,134.877,-1.551,-1.545,34.317,28.274,1443.169
137.410,135.926,-1.553,-1.547,34.319,28.281,1443.179
138.150,136.657,-1.553,-1.547,34.319,28.285,1443.193
139.030,137.528,-1.555,-1.549,34.327,28.295,1443.207
139.810,138.299,-1.556,-1.550,34.320,28.294,1443.207
140.720,139.199,-1.557,-1.551,34.322,28.300,1443.219
141.820,140.286,-1.560,-1.553,34.326,28.309,1443.228
142.780,141.236,-1.562,-1.555,34.334,28.319,1443.244
143.430,141.878,-1.560,-1.553,34.334,28.322,1443.264
144.570,143.006,-1.560,-1.553,34.333,28.327,1443.282
145.510,143.935,-1.562,-1.555,34.337,28.335,1443.294
146.470,144.884,-1.562,-1.555,34.334,28.337,1443.305
147.320,145.725,-1.560,-1.553,34.339,28.345,1443.335
148.100,146.496,-1.561,-1.554,34.343,28.352,1443.348
148.940,147.327,-1.563,-1.556,34.347,28.360,1443.358
150.140,148.513,-1.562,-1.555,34.351,28.368,1443.387
150.940,149.304,-1.563,-1.556,34.345,28.367,1443.387
151.790,150.145,-1.566,-1.559,34.354,28.379,1443.400
152.620,150.966,-1.570,-1.563,34.354,28.383,1443.394
153.490,151.826,-1.570,-1.563,34.356,28.389,1443.411
154.550,152.874,-1.570,-1.563,34.356,28.394,1443.427
155.420,153.734,-1.571,-1.564,34.359,28.401,1443.441
156.120,154.426,-1.572,-1.565,34.360,28.405,1443.449
156.930,155.227,-1.573,-1.566,34.359,28.408,1443.456
157.780,156.068,-1.575,-1.568,34.362,28.415,1443.465
158.660,156.938,-1.576,-1.569,34.364,28.421,1443.477
159.310,157.581,-1.576,-1.569,34.360,28.420,1443.481
160.250,158.510,-1.578,-1.571,34.363,28.427,1443.491
161.240,159.489,-1.579,-1.571,34.363,28.432,1443.503
161.810,160.053,-1.580,-1.572,34.369,28.440,1443.516
162.740,160.972,-1.581,-1.573,34.366,28.442,1443.522
163.590,161.812,-1.582,-1.574,34.371,28.450,1443.537
164.560,162.772,-1.583,-1.575,34.371,28.455,1443.549
165.520,163.721,-1.584,-1.576,34.370,28.459,1443.559
166.560,164.749,-1.585,-1.577,34.372,28.465,1443.573
167.510,165.688,-1.586,-1.578,34.375,28.473,1443.588
168.470,166.637,-1.589,-1.581,34.381,28.482,1443.597
169.390,167.547,-1.586,-1.578,34.381,28.486,1443.627
170.040,168.190,-1.585,-1.577,34.388,28.495,1443.651
170.450,168.595,-1.584,-1.576,34.386,28.495,1443.660
169.590,167.745,-1.585,-1.577,34.387,28.491,1443.642
169.000,167.162,-1.587,-1.579,34.384,28.486,1443.619
168.050,166.222,-1.590,-1.582,34.382,28.481,1443.588
167.200,165.382,-1.588,-1.580,34.377,28.472,1443.575
166.130,164.324,-1.586,-1.578,34.372,28.463,1443.562
165.340,163.543,-1.585,-1.577,34.372,28.459,1443.553
164.310,162.524,-1.584,-1.576,34.374,28.456,1443.544
163.200,161.427,-1.582,-1.574,34.367,28.445,1443.526
162.320,160.557,-1.582,-1.574,34.367,28.441,1443.512
161.210,159.459,-1.581,-1.573,34.365,28.434,1443.496
160.130,158.391,-1.578,-1.571,34.361,28.425,1443.488
159.150,157.422,-1.577,-1.570,34.361,28.420,1443.476
158.110,156.394,-1.577,-1.570,34.361,28.416,1443.460
156.830,155.128,-1.575,-1.568,34.361,28.409,1443.448
156.050,154.357,-1.573,-1.566,34.358,28.403,1443.441
155.000,153.319,-1.571,-1.564,34.358,28.398,1443.433
154.070,152.399,-1.570,-1.563,34.357,28.393,1443.422
152.760,151.104,-1.571,-1.564,34.355,28.385,1443.393
151.870,150.224,-1.569,-1.562,34.352,28.378,1443.384
150.860,149.225,-1.564,-1.557,34.347,28.369,1443.384
149.620,147.999,-1.563,-1.556,34.347,28.363,1443.368
148.880,147.268,-1.563,-1.556,34.350,28.362,1443.361
147.740,146.140,-1.561,-1.554,34.344,28.351,1443.344
146.650,145.062,-1.560,-1.553,34.338,28.341,1443.323
145.710,144.133,-1.560,-1.553,34.336,28.335,1443.305
144.520,142.956,-1.559,-1.552,34.333,28.327,1443.286
143.290,141.740,-1.560,-1.553,34.330,28.318,1443.257
142.430,140.890,-1.562,-1.555,34.330,28.314,1443.233
141.370,139.841,-1.563,-1.556,34.327,28.307,1443.208
140.060,138.546,-1.560,-1.554,34.324,28.298,1443.196
138.880,137.379,-1.559,-1.553,34.320,28.290,1443.177
137.910,136.420,-1.558,-1.552,34.318,28.283,1443.164
136.630,135.154,-1.555,-1.549,34.319,28.277,1443.157
135.270,133.809,-1.553,-1.547,34.317,28.269,1443.143
134.460,133.008,-1.551,-1.545,34.313,28.262,1443.133
133.230,131.792,-1.549,-1.543,34.311,28.255,1443.120
132.060,130.635,-1.548,-1.542,34.307,28.245,1443.100
131.070,129.656,-1.546,-1.540,34.308,28.241,1443.095
129.780,128.380,-1.538,-1.532,34.294,28.224,1443.093
128.840,127.451,-1.535,-1.529,34.292,28.218,1443.090
127.410,126.037,-1.533,-1.527,34.290,28.209,1443.073
126.600,125.236,-1.531,-1.525,34.287,28.202,1443.065
125.660,124.306,-1.530,-1.524,34.283,28.195,1443.050
124.390,123.050,-1.529,-1.523,34.280,28.186,1443.030
123.090,121.764,-1.527,-1.522,34.272,28.173,1443.007
122.410,121.092,-1.526,-1.521,34.270,28.168,1442.998
120.780,119.480,-1.528,-1.523,34.269,28.160,1442.961
119.930,118.639,-1.529,-1.524,34.263,28.151,1442.934
119.020,117.739,-1.525,-1.520,34.264,28.147,1442.940
117.800,116.533,-1.520,-1.515,34.261,28.138,1442.939
116.810,115.554,-1.518,-1.513,34.262,28.134,1442.934
115.740,114.496,-1.517,-1.512,34.260,28.128,1442.919
114.490,113.259,-1.516,-1.511,34.259,28.121,1442.903
113.590,112.369,-1.515,-1.510,34.257,28.116,1442.890
112.540,111.331,-1.517,-1.512,34.256,28.110,1442.862
111.380,110.184,-1.526,-1.521,34.247,28.097,1442.788
110.370,109.185,-1.529,-1.524,34.246,28.091,1442.756
109.130,107.958,-1.534,-1.529,34.235,28.076,1442.697
107.950,106.791,-1.531,-1.526,34.225,28.063,1442.679
107.070,105.921,-1.527,-1.522,34.226,28.059,1442.686
106.030,104.893,-1.525,-1.520,34.225,28.053,1442.676
104.670,103.547,-1.521,-1.516,34.222,28.044,1442.670
103.760,102.647,-1.512,-1.507,34.218,28.036,1442.692
102.710,101.609,-1.502,-1.498,34.213,28.027,1442.715
101.570,100.481,-1.497,-1.493,34.208,28.017,1442.714
100.630,99.552,-1.490,-1.486,34.206,28.011,1442.729
99.640,98.573,-1.487,-1.483,34.207,28.007,1442.729
98.490,97.435,-1.487,-1.482,34.205,28.000,1442.713
97.610,96.565,-1.486,-1.481,34.203,27.994,1442.700
96.760,95.724,-1.487,-1.483,34.210,27.995,1442.686
95.540,94.517,-1.485,-1.480,34.206,27.986,1442.675
94.540,93.528,-1.484,-1.479,34.206,27.981,1442.663
93.670,92.668,-1.485,-1.480,34.209,27.979,1442.649
92.720,91.728,-1.482,-1.477,34.205,27.971,1442.642
91.550,90.571,-1.480,-1.475,34.203,27.964,1442.630
90.390,89.424,-1.479,-1.474,34.203,27.958,1442.616
89.410,88.454,-1.477,-1.472,34.200,27.951,1442.605
88.350,87.406,-1.477,-1.472,34.202,27.948,1442.591
87.240,86.308,-1.477,-1.472,34.197,27.939,1442.566
86.460,85.537,-1.478,-1.473,34.201,27.938,1442.555
85.360,84.448,-1.475,-1.471,34.197,27.930,1442.546
84.390,83.489,-1.475,-1.471,34.198,27.925,1442.531
83.270,82.381,-1.475,-1.471,34.197,27.920,1442.512
82.400,81.521,-1.475,-1.471,34.199,27.917,1442.500
81.170,80.304,-1.475,-1.471,34.199,27.911,1442.480
80.200,79.345,-1.474,-1.470,34.194,27.902,1442.462
79.330,78.484,-1.474,-1.470,34.194,27.898,1442.449
78.150,77.317,-1.474,-1.470,34.195,27.893,1442.431
77.030,76.209,-1.472,-1.468,34.191,27.884,1442.416
75.980,75.170,-1.469,-1.465,34.195,27.883,1442.419
74.690,73.894,-1.466,-1.462,34.190,27.872,1442.405
73.570,72.786,-1.454,-1.450,34.182,27.860,1442.434
72.680,71.906,-1.447,-1.443,34.183,27.856,1442.453
71.430,70.670,-1.441,-1.437,34.181,27.848,1442.459
70.210,69.463,-1.436,-1.432,34.180,27.841,1442.462
69.300,68.563,-1.435,-1.431,34.181,27.838,1442.453
68.400,67.672,-1.429,-1.426,34.177,27.830,1442.462
67.420,66.703,-1.418,-1.415,34.172,27.821,1442.491
66.230,65.526,-1.411,-1.408,34.173,27.816,1442.506
65.500,64.804,-1.400,-1.397,34.163,27.804,1442.534
64.430,63.745,-1.384,-1.381,34.169,27.803,1442.600
63.340,62.667,-1.362,-1.359,34.170,27.798,1442.688
62.550,61.885,-1.381,-1.378,34.168,27.793,1442.582
61.550,60.896,-1.386,-1.383,34.161,27.783,1442.533
60.430,59.788,-1.385,-1.382,34.160,27.777,1442.519
59.680,59.046,-1.380,-1.377,34.161,27.773,1442.530
58.610,57.988,-1.373,-1.370,34.160,27.767,1442.545
57.370,56.761,-1.367,-1.364,34.157,27.759,1442.549
56.520,55.920,-1.362,-1.359,34.154,27.752,1442.556
55.550,54.961,-1.354,-1.351,34.154,27.747,1442.577
54.420,53.843,-1.351,-1.349,34.154,27.742,1442.573
53.530,52.962,-1.345,-1.343,34.152,27.735,1442.584
52.390,51.835,-1.337,-1.335,34.151,27.729,1442.603
51.400,50.855,-1.331,-1.329,34.149,27.723,1442.613
50.660,50.123,-1.330,-1.328,34.153,27.722,1442.610
49.850,49.322,-1.324,-1.322,34.146,27.712,1442.617
48.880,48.362,-1.316,-1.314,34.144,27.706,1442.636
47.910,47.403,-1.312,-1.310,34.145,27.701,1442.640
46.930,46.433,-1.307,-1.305,34.142,27.695,1442.644
45.870,45.385,-1.306,-1.304,34.142,27.689,1442.631
44.780,44.306,-1.306,-1.304,34.140,27.682,1442.611
43.670,43.208,-1.302,-1.300,34.136,27.674,1442.607
42.600,42.149,-1.294,-1.292,34.136,27.668,1442.627
41.800,41.358,-1.291,-1.289,34.133,27.662,1442.624
40.740,40.309,-1.288,-1.286,34.124,27.650,1442.610
39.390,38.974,-1.284,-1.282,34.122,27.641,1442.604
38.380,37.974,-1.280,-1.279,34.118,27.633,1442.601
37.150,36.758,-1.278,-1.277,34.117,27.626,1442.589
36.140,35.758,-1.271,-1.270,34.111,27.616,1442.597
35.070,34.700,-1.262,-1.261,34.109,27.609,1442.620
33.960,33.602,-1.258,-1.257,34.107,27.602,1442.618
32.910,32.563,-1.247,-1.246,34.096,27.588,1442.639
31.800,31.465,-1.219,-1.217,34.096,27.582,1442.758
30.700,30.376,-1.154,-1.152,34.056,27.541,1442.991
29.840,29.525,-1.099,-1.098,34.076,27.551,1443.264
28.840,28.536,-1.085,-1.084,34.071,27.542,1443.307
27.820,27.527,-1.082,-1.081,34.065,27.532,1443.296
26.850,26.567,-1.080,-1.079,34.058,27.521,1443.280
25.780,25.508,-1.067,-1.066,34.048,27.508,1443.310
24.970,24.707,-1.062,-1.061,34.044,27.501,1443.315
23.810,23.559,-1.063,-1.062,34.040,27.492,1443.287
22.950,22.708,-1.077,-1.076,34.032,27.482,1443.197
21.820,21.590,-1.082,-1.081,34.024,27.470,1443.144
20.510,20.294,-1.058,-1.057,33.983,27.430,1443.180
19.680,19.473,-1.018,-1.017,34.004,27.441,1443.383
18.380,18.187,-1.032,-1.031,33.986,27.421,1443.271
17.280,17.098,-1.026,-1.025,33.949,27.385,1443.232
16.000,15.832,-1.027,-1.027,33.928,27.362,1443.178
14.780,14.625,-1.007,-1.007,33.914,27.345,1443.234
13.430,13.289,-0.982,-0.982,33.898,27.324,1443.307
12.410,12.280,-0.927,-0.926,33.854,27.282,1443.494
11.490,11.369,-0.895,-0.894,33.883,27.299,1443.668
10.210,10.103,-0.867,-0.866,33.879,27.289,1443.773
9.480,9.380,-0.865,-0.864,33.885,27.290,1443.779
8.150,8.064,-0.857,-0.857,33.865,27.267,1443.768
6.980,6.907,-0.788,-0.788,33.856,27.252,1444.060
5.960,5.897,-0.704,-0.704,33.814,27.209,1444.378
4.550,4.502,-0.589,-0.589,33.832,27.212,1444.920
3.360,3.325,-0.508,-0.508,33.818,27.192,1445.258
2.240,2.217,-0.496,-0.496,33.837,27.201,1445.321
0.920,0.910,-0.469,-0.469,33.802,27.166,1445.378
0.010,0.010,-0.462,-0.462,33.782,27.145,1445.368
