Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2021/05/24 08:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.090,0.089,0.115,0.115,33.461,26.858,1447.611
0.350,0.346,0.041,0.041,33.781,27.122,1447.701
1.280,1.267,-0.141,-0.141,33.832,27.176,1446.948
2.250,2.226,-0.265,-0.265,33.751,27.122,1446.280
3.190,3.157,-0.344,-0.344,33.807,27.175,1446.004
4.190,4.146,-0.459,-0.459,33.801,27.180,1445.476
5.150,5.096,-0.498,-0.498,33.817,27.199,1445.333
6.040,5.977,-0.529,-0.529,33.830,27.215,1445.220
6.910,6.838,-0.548,-0.548,33.836,27.225,1445.154
7.820,7.738,-0.584,-0.584,33.847,27.240,1445.016
8.730,8.638,-0.603,-0.602,33.856,27.252,1444.954
9.680,9.578,-0.628,-0.627,33.862,27.263,1444.861
10.590,10.479,-0.635,-0.634,33.873,27.276,1444.859
11.480,11.359,-0.640,-0.639,33.874,27.282,1444.851
12.370,12.240,-0.648,-0.647,33.882,27.293,1444.840
13.310,13.170,-0.657,-0.656,33.883,27.298,1444.813
14.190,14.041,-0.662,-0.661,33.888,27.307,1444.811
15.110,14.951,-0.668,-0.667,33.896,27.318,1444.810
15.930,15.763,-0.674,-0.673,33.897,27.323,1444.796
16.750,16.574,-0.677,-0.676,33.900,27.330,1444.800
17.660,17.474,-0.680,-0.679,33.892,27.328,1444.790
18.640,18.444,-0.687,-0.686,33.913,27.349,1444.801
19.520,19.315,-0.689,-0.689,33.922,27.361,1444.814
20.300,20.086,-0.702,-0.702,33.919,27.363,1444.761
21.230,21.007,-0.722,-0.722,33.925,27.373,1444.691
22.070,21.838,-0.796,-0.795,33.974,27.420,1444.426
22.990,22.748,-0.893,-0.892,34.020,27.466,1444.049
23.870,23.619,-0.970,-0.969,34.041,27.489,1443.726
24.640,24.380,-1.027,-1.026,34.066,27.516,1443.504
24.630,24.371,-1.040,-1.039,34.071,27.520,1443.450
23.980,23.727,-1.040,-1.039,34.069,27.515,1443.437
23.230,22.985,-0.983,-0.982,34.032,27.480,1443.642
22.300,22.065,-0.892,-0.891,33.986,27.435,1443.997
21.500,21.274,-0.811,-0.810,33.954,27.402,1444.319
20.630,20.413,-0.734,-0.734,33.932,27.377,1444.635
19.690,19.483,-0.709,-0.709,33.905,27.349,1444.700
18.850,18.652,-0.695,-0.695,33.907,27.346,1444.754
17.970,17.781,-0.687,-0.687,33.902,27.338,1444.771
17.090,16.910,-0.684,-0.683,33.895,27.327,1444.765
16.140,15.970,-0.682,-0.681,33.892,27.320,1444.755
15.200,15.040,-0.680,-0.679,33.882,27.308,1444.736
14.330,14.179,-0.662,-0.661,33.870,27.293,1444.790
13.360,13.220,-0.659,-0.658,33.868,27.286,1444.785
12.440,12.309,-0.660,-0.659,33.867,27.281,1444.764
11.450,11.330,-0.660,-0.659,33.862,27.273,1444.741
10.540,10.429,-0.652,-0.651,33.855,27.262,1444.754
9.600,9.499,-0.643,-0.642,33.848,27.252,1444.772
8.770,8.678,-0.636,-0.635,33.843,27.244,1444.785
7.950,7.867,-0.622,-0.621,33.831,27.229,1444.820
7.150,7.075,-0.601,-0.601,33.833,27.226,1444.908
6.440,6.372,-0.589,-0.589,33.823,27.214,1444.938
5.510,5.452,-0.548,-0.548,33.800,27.189,1445.083
4.800,4.750,-0.523,-0.523,33.806,27.190,1445.195
3.980,3.938,-0.513,-0.513,33.798,27.179,1445.218
3.140,3.107,-0.476,-0.476,33.781,27.159,1445.353
2.310,2.286,-0.346,-0.346,33.775,27.145,1445.939
1.440,1.425,-0.294,-0.294,33.759,27.125,1446.143
0.690,0.683,-0.127,-0.127,33.736,27.095,1446.874
0.010,0.010,-0.007,-0.007,33.728,27.080,1447.404
