Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2021/08/10 10:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.040,0.040,2.191,2.191,NaN,NaN,NaN
0.050,0.049,2.094,2.094,27.623,22.061,1448.847
0.050,0.049,1.909,1.909,27.677,22.115,1448.091
0.820,0.811,2.249,2.249,29.183,23.302,1451.585
1.860,1.841,3.416,3.416,31.048,24.705,1459.090
2.830,2.800,3.524,3.524,31.383,24.967,1459.997
3.740,3.701,3.592,3.592,31.598,25.136,1460.581
4.640,4.591,3.580,3.579,31.636,25.172,1460.590
5.420,5.363,3.430,3.430,31.690,25.232,1460.037
6.350,6.283,3.351,3.351,31.713,25.261,1459.746
7.390,7.312,3.332,3.332,31.768,25.312,1459.754
8.440,8.351,3.288,3.288,31.822,25.364,1459.649
9.600,9.499,3.268,3.268,31.829,25.377,1459.592
10.690,10.578,3.368,3.368,31.842,25.383,1460.056
11.570,11.448,3.370,3.370,31.940,25.466,1460.206
12.510,12.379,3.418,3.418,31.979,25.497,1460.476
13.420,13.279,3.380,3.380,32.090,25.593,1460.473
14.230,14.080,3.359,3.359,32.113,25.617,1460.426
15.050,14.892,3.360,3.360,32.111,25.619,1460.442
15.920,15.753,3.354,3.354,32.124,25.634,1460.447
16.980,16.801,3.354,3.354,32.127,25.641,1460.468
18.040,17.850,3.355,3.355,32.142,25.658,1460.508
19.000,18.800,3.363,3.363,32.176,25.689,1460.602
20.110,19.898,3.366,3.366,32.220,25.729,1460.690
20.970,20.749,3.366,3.366,32.256,25.762,1460.751
21.900,21.669,3.390,3.390,32.294,25.794,1460.917
22.810,22.570,3.411,3.411,32.304,25.804,1461.033
23.790,23.539,3.444,3.444,32.323,25.821,1461.214
24.740,24.479,3.515,3.514,32.374,25.860,1461.596
25.510,25.241,3.552,3.551,32.469,25.936,1461.888
26.430,26.152,3.596,3.596,32.463,25.931,1462.084
27.400,27.111,3.716,3.716,32.587,26.023,1462.765
28.420,28.120,3.754,3.753,32.717,26.128,1463.110
29.470,29.159,3.792,3.791,32.739,26.146,1463.315
30.400,30.079,3.834,3.833,32.816,26.207,1463.605
31.360,31.029,3.848,3.847,32.847,26.235,1463.719
32.440,32.098,3.858,3.858,32.844,26.237,1463.780
33.370,33.018,3.855,3.855,32.870,26.262,1463.815
34.330,33.968,3.863,3.863,32.866,26.263,1463.860
35.240,34.868,3.859,3.859,32.882,26.281,1463.879
36.120,35.739,3.855,3.855,32.873,26.278,1463.864
36.970,36.580,3.854,3.854,32.871,26.280,1463.872
37.790,37.391,3.876,3.876,32.880,26.289,1463.989
38.690,38.281,3.891,3.891,32.911,26.317,1464.106
39.610,39.191,3.902,3.902,32.924,26.330,1464.184
40.630,40.200,3.903,3.903,32.930,26.339,1464.211
41.590,41.150,3.907,3.907,32.945,26.355,1464.263
42.500,42.051,3.919,3.919,32.953,26.365,1464.339
43.470,43.010,3.921,3.921,32.964,26.377,1464.377
44.330,43.861,3.927,3.927,32.968,26.384,1464.421
45.030,44.554,3.922,3.922,32.978,26.396,1464.425
45.230,44.751,3.923,3.923,32.962,26.384,1464.411
44.870,44.395,3.925,3.925,32.956,26.378,1464.407
43.920,43.455,3.929,3.929,32.969,26.383,1464.425
42.910,42.456,3.920,3.920,32.958,26.370,1464.356
41.990,41.546,3.916,3.916,32.940,26.352,1464.302
40.960,40.527,3.911,3.911,32.952,26.357,1464.279
40.050,39.627,3.904,3.904,32.943,26.347,1464.223
39.060,38.647,3.884,3.884,32.948,26.348,1464.131
38.210,37.806,3.867,3.867,32.896,26.305,1463.978
37.380,36.985,3.849,3.849,32.883,26.292,1463.873
36.520,36.134,3.848,3.847,32.872,26.279,1463.835
35.560,35.185,3.852,3.852,32.875,26.277,1463.845
34.670,34.304,3.864,3.864,32.880,26.276,1463.887
33.700,33.344,3.871,3.871,32.891,26.279,1463.915
32.650,32.305,3.841,3.840,32.844,26.239,1463.707
31.700,31.366,3.815,3.814,32.805,26.207,1463.532
30.710,30.386,3.797,3.796,32.786,26.189,1463.417
29.750,29.436,3.797,3.796,32.784,26.183,1463.399
28.740,28.437,3.793,3.792,32.776,26.172,1463.355
27.860,27.566,3.785,3.784,32.761,26.157,1463.288
26.920,26.636,3.698,3.698,32.735,26.140,1462.873
26.050,25.776,3.594,3.594,32.519,25.974,1462.142
25.140,24.875,3.538,3.537,32.467,25.934,1461.820
24.290,24.034,3.514,3.514,32.415,25.890,1461.637
23.330,23.084,3.446,3.446,32.343,25.834,1461.240
22.330,22.095,3.423,3.423,32.305,25.802,1461.078
21.330,21.106,3.398,3.398,32.274,25.775,1460.915
20.350,20.136,3.370,3.370,32.255,25.758,1460.756
19.270,19.067,3.364,3.364,32.222,25.726,1460.670
18.270,18.078,3.361,3.361,32.190,25.697,1460.600
17.310,17.128,3.350,3.350,32.160,25.669,1460.499
16.350,16.178,3.347,3.347,32.153,25.660,1460.461
15.380,15.218,3.348,3.348,32.147,25.650,1460.442
14.390,14.239,3.355,3.355,32.128,25.630,1460.432
13.380,13.239,3.352,3.352,32.110,25.611,1460.378
12.370,12.240,3.364,3.364,32.088,25.587,1460.384
11.410,11.290,3.406,3.406,32.074,25.568,1460.529
10.440,10.330,3.391,3.391,31.900,25.427,1460.225
9.540,9.440,3.352,3.352,31.866,25.399,1460.000
8.620,8.530,3.276,3.276,31.832,25.374,1459.613
7.870,7.787,3.251,3.251,31.818,25.361,1459.476
7.060,6.986,3.306,3.305,31.791,25.331,1459.663
6.120,6.056,3.310,3.309,31.764,25.305,1459.630
5.180,5.126,3.402,3.402,31.671,25.218,1459.889
4.230,4.186,3.570,3.570,31.653,25.184,1460.563
3.170,3.137,3.578,3.577,31.633,25.163,1460.553
2.120,2.098,3.651,3.651,31.314,24.897,1460.438
1.150,1.138,3.008,3.008,32.046,25.533,1458.621
0.170,0.168,1.911,1.911,30.073,24.033,1451.239
