Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2021/06/24 10:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,4.685,4.685,NaN,NaN,NaN
1.160,1.148,4.009,4.009,29.379,23.323,1459.449
2.070,2.048,3.624,3.624,30.136,23.963,1458.805
3.070,3.038,3.174,3.174,30.930,24.638,1457.920
3.640,3.602,3.060,3.060,31.710,25.271,1458.452
4.420,4.374,3.060,3.060,31.799,25.346,1458.581
5.170,5.116,3.029,3.029,31.881,25.418,1458.562
6.040,5.977,2.850,2.850,32.231,25.716,1458.263
6.680,6.610,2.745,2.745,32.351,25.824,1457.973
7.570,7.491,2.606,2.606,32.482,25.944,1457.559
8.430,8.342,2.507,2.507,32.618,26.065,1457.318
9.310,9.212,2.114,2.114,32.963,26.375,1456.070
10.160,10.053,1.546,1.546,32.947,26.408,1453.557
10.930,10.815,1.405,1.405,33.062,26.513,1453.091
11.770,11.646,1.299,1.299,33.186,26.623,1452.797
12.680,12.547,1.135,1.135,33.249,26.689,1452.159
13.630,13.487,1.042,1.042,33.344,26.776,1451.884
14.650,14.496,0.993,0.993,33.405,26.833,1451.763
15.640,15.476,0.951,0.952,33.457,26.882,1451.660
16.580,16.406,0.840,0.840,33.523,26.946,1451.259
17.530,17.346,0.873,0.873,33.597,27.008,1451.521
18.400,18.206,0.914,0.914,33.637,27.042,1451.773
19.380,19.176,0.927,0.928,33.647,27.054,1451.864
20.300,20.086,0.959,0.960,33.668,27.074,1452.051
21.280,21.056,0.967,0.968,33.681,27.088,1452.119
22.220,21.986,0.905,0.905,33.703,27.114,1451.881
23.180,22.936,0.824,0.824,33.747,27.159,1451.592
24.130,23.876,0.612,0.612,33.747,27.177,1450.648
25.040,24.776,0.299,0.299,33.757,27.207,1449.252
25.910,25.637,0.183,0.184,33.793,27.246,1448.784
26.720,26.438,0.136,0.137,33.784,27.245,1448.571
27.620,27.329,0.118,0.119,33.794,27.259,1448.517
28.570,28.269,-0.030,-0.029,33.879,27.339,1447.963
29.490,29.179,-0.225,-0.224,33.868,27.345,1447.063
30.440,30.119,-0.355,-0.354,33.919,27.396,1446.546
31.360,31.029,-0.585,-0.584,34.033,27.503,1445.643
32.240,31.900,-0.797,-0.796,34.069,27.545,1444.713
33.150,32.800,-0.892,-0.890,34.007,27.504,1444.201
34.040,33.681,-0.929,-0.927,34.023,27.522,1444.063
34.900,34.532,-0.945,-0.943,34.030,27.533,1444.012
35.740,35.363,-0.961,-0.960,34.043,27.548,1443.963
36.570,36.184,-0.972,-0.971,34.046,27.555,1443.929
37.490,37.094,-1.018,-1.017,34.085,27.593,1443.781
38.400,37.994,-1.066,-1.064,34.080,27.595,1443.563
39.280,38.865,-1.071,-1.069,34.092,27.609,1443.570
40.170,39.745,-1.066,-1.064,34.088,27.610,1443.603
41.100,40.665,-1.056,-1.054,34.095,27.619,1443.674
42.050,41.605,-1.056,-1.054,34.117,27.642,1443.720
42.970,42.516,-1.053,-1.051,34.121,27.650,1443.754
43.900,43.436,-1.053,-1.051,34.146,27.674,1443.803
44.710,44.237,-1.052,-1.050,34.151,27.682,1443.828
45.630,45.147,-1.066,-1.064,34.160,27.694,1443.788
46.590,46.097,-1.066,-1.064,34.189,27.722,1443.843
47.530,47.027,-1.064,-1.062,34.207,27.742,1443.893
48.470,47.957,-1.061,-1.059,34.211,27.749,1443.928
49.390,48.867,-1.064,-1.062,34.218,27.759,1443.938
50.220,49.688,-1.064,-1.062,34.226,27.769,1443.961
51.150,50.608,-1.048,-1.046,34.225,27.772,1444.050
52.060,51.508,-1.069,-1.067,34.241,27.791,1443.988
52.970,52.408,-1.087,-1.085,34.229,27.786,1443.902
53.870,53.299,-1.049,-1.047,34.237,27.796,1444.107
54.770,54.189,-1.040,-1.038,34.247,27.807,1444.176
55.710,55.119,-1.046,-1.044,34.248,27.813,1444.164
56.610,56.009,-1.035,-1.033,34.256,27.823,1444.242
57.530,56.920,-1.032,-1.030,34.247,27.820,1444.258
58.600,57.978,-1.025,-1.023,34.249,27.827,1444.311
59.700,59.066,-1.019,-1.017,34.252,27.834,1444.362
60.650,60.006,-1.016,-1.014,34.264,27.848,1444.407
61.660,61.005,-1.019,-1.017,34.264,27.853,1444.410
62.610,61.945,-1.016,-1.014,34.268,27.861,1444.445
63.610,62.934,-1.006,-1.004,34.267,27.864,1444.506
64.560,63.874,-1.012,-1.010,34.270,27.872,1444.498
65.500,64.804,-1.021,-1.018,34.272,27.878,1444.473
66.450,65.743,-1.021,-1.018,34.275,27.886,1444.493
67.290,66.574,-1.021,-1.018,34.279,27.892,1444.512
68.140,67.415,-1.016,-1.013,34.286,27.902,1444.559
69.090,68.355,-1.009,-1.006,34.280,27.902,1444.599
69.970,69.225,-1.002,-0.999,34.284,27.908,1444.651
70.900,70.145,-1.003,-1.000,34.287,27.916,1444.666
71.780,71.016,-1.008,-1.005,34.301,27.932,1444.676
72.660,71.886,-1.015,-1.012,34.295,27.931,1444.649
73.580,72.796,-1.023,-1.020,34.300,27.940,1444.633
74.470,73.677,-1.019,-1.016,34.300,27.944,1444.666
75.410,74.607,-1.013,-1.010,34.307,27.954,1444.720
76.330,75.517,-1.017,-1.014,34.317,27.966,1444.729
77.210,76.387,-1.023,-1.020,34.314,27.968,1444.710
78.160,77.327,-1.037,-1.034,34.318,27.977,1444.666
79.070,78.227,-1.052,-1.049,34.319,27.983,1444.611
79.950,79.097,-1.068,-1.065,34.320,27.989,1444.552
80.760,79.899,-1.081,-1.078,34.336,28.006,1444.526
81.570,80.700,-1.090,-1.087,34.339,28.012,1444.501
82.490,81.610,-1.102,-1.098,34.320,28.002,1444.433
83.520,82.629,-1.109,-1.105,34.321,28.008,1444.418
84.440,83.538,-1.118,-1.114,34.330,28.020,1444.404
85.430,84.518,-1.129,-1.125,34.331,28.026,1444.369
86.420,85.497,-1.142,-1.138,34.336,28.035,1444.331
87.320,86.387,-1.198,-1.194,34.346,28.050,1444.095
88.220,87.277,-1.220,-1.217,34.341,28.051,1443.994
89.160,88.207,-1.221,-1.218,34.337,28.052,1443.999
90.100,89.137,-1.212,-1.208,34.337,28.056,1444.062
91.000,90.027,-1.207,-1.203,34.339,28.062,1444.102
91.920,90.937,-1.212,-1.207,34.341,28.069,1444.097
92.810,91.817,-1.220,-1.215,34.346,28.077,1444.080
93.850,92.846,-1.230,-1.226,34.344,28.081,1444.043
94.790,93.776,-1.246,-1.242,34.347,28.088,1443.986
95.790,94.765,-1.266,-1.262,34.359,28.103,1443.924
96.700,95.665,-1.289,-1.285,34.345,28.098,1443.812
97.660,96.614,-1.319,-1.315,34.355,28.111,1443.698
98.560,97.504,-1.337,-1.333,34.356,28.117,1443.629
99.550,98.484,-1.344,-1.340,34.359,28.125,1443.617
100.420,99.344,-1.352,-1.347,34.364,28.133,1443.599
101.370,100.284,-1.362,-1.357,34.360,28.134,1443.562
102.340,101.243,-1.368,-1.363,34.357,28.137,1443.545
103.270,102.163,-1.374,-1.369,34.361,28.145,1443.538
104.230,103.112,-1.390,-1.385,34.363,28.152,1443.480
105.120,103.993,-1.402,-1.397,34.367,28.159,1443.443
106.080,104.942,-1.409,-1.404,34.365,28.163,1443.422
106.960,105.812,-1.412,-1.407,34.362,28.165,1443.419
107.870,106.712,-1.415,-1.410,34.364,28.171,1443.422
108.810,107.642,-1.415,-1.410,34.370,28.180,1443.445
109.680,108.502,-1.414,-1.409,34.371,28.185,1443.465
110.620,109.432,-1.415,-1.410,34.365,28.185,1443.467
111.490,110.292,-1.418,-1.413,34.372,28.195,1443.477
112.430,111.222,-1.427,-1.422,34.379,28.205,1443.459
113.330,112.112,-1.442,-1.436,34.387,28.217,1443.414
114.250,113.022,-1.472,-1.466,34.395,28.229,1443.298
115.090,113.853,-1.487,-1.481,34.383,28.224,1443.224
115.940,114.693,-1.496,-1.491,34.382,28.227,1443.189
116.720,115.465,-1.501,-1.496,34.390,28.238,1443.188
117.510,116.246,-1.508,-1.503,34.387,28.239,1443.163
118.310,117.037,-1.516,-1.511,34.390,28.246,1443.143
119.130,117.848,-1.521,-1.516,34.394,28.253,1443.138
119.980,118.689,-1.524,-1.519,34.386,28.251,1443.126
120.890,119.589,-1.523,-1.518,34.386,28.255,1443.145
121.840,120.528,-1.524,-1.519,34.385,28.259,1443.155
122.650,121.329,-1.525,-1.520,34.391,28.268,1443.171
123.500,122.170,-1.526,-1.521,34.391,28.272,1443.181
124.380,123.040,-1.526,-1.520,34.385,28.272,1443.187
125.290,123.940,-1.527,-1.521,34.390,28.280,1443.204
126.150,124.791,-1.527,-1.521,34.385,28.280,1443.211
126.990,125.621,-1.528,-1.522,34.386,28.285,1443.221
127.050,125.681,-1.528,-1.522,34.387,28.286,1443.224
127.100,125.730,-1.529,-1.523,34.395,28.293,1443.231
127.160,125.789,-1.527,-1.521,34.393,28.291,1443.238
127.170,125.799,-1.525,-1.519,34.402,28.298,1443.259
127.150,125.780,-1.522,-1.516,34.414,28.308,1443.291
126.750,125.384,-1.529,-1.523,34.383,28.281,1443.209
125.690,124.336,-1.531,-1.525,34.380,28.273,1443.177
124.540,123.198,-1.531,-1.525,34.383,28.270,1443.163
123.920,122.585,-1.530,-1.524,34.389,28.272,1443.166
123.090,121.764,-1.530,-1.524,34.388,28.268,1443.151
122.130,120.815,-1.530,-1.525,34.382,28.258,1443.127
121.260,119.955,-1.530,-1.525,34.381,28.253,1443.112
120.380,119.084,-1.529,-1.524,34.381,28.249,1443.102
119.450,118.165,-1.529,-1.524,34.383,28.246,1443.089
118.550,117.275,-1.529,-1.524,34.380,28.240,1443.072
117.620,116.355,-1.525,-1.520,34.382,28.236,1443.078
116.640,115.386,-1.513,-1.508,34.373,28.224,1443.106
115.750,114.506,-1.505,-1.500,34.375,28.221,1443.133
114.830,113.596,-1.500,-1.495,34.373,28.214,1443.138
113.900,112.676,-1.491,-1.486,34.365,28.204,1443.157
112.930,111.717,-1.458,-1.452,34.365,28.198,1443.302
112.000,110.797,-1.444,-1.438,34.367,28.194,1443.356
111.150,109.956,-1.434,-1.429,34.366,28.189,1443.387
110.250,109.066,-1.427,-1.422,34.362,28.181,1443.401
109.260,108.087,-1.423,-1.418,34.361,28.176,1443.403
108.340,107.177,-1.422,-1.417,34.358,28.168,1443.388
107.370,106.218,-1.422,-1.417,34.360,28.165,1443.375
106.420,105.278,-1.423,-1.418,34.359,28.160,1443.354
105.490,104.358,-1.422,-1.417,34.358,28.155,1443.342
104.480,103.360,-1.413,-1.408,34.354,28.147,1443.363
103.510,102.400,-1.402,-1.397,34.356,28.143,1443.401
102.530,101.431,-1.393,-1.388,34.353,28.135,1443.424
101.540,100.452,-1.378,-1.373,34.350,28.128,1443.475
100.630,99.552,-1.368,-1.363,34.345,28.120,1443.502
99.670,98.602,-1.358,-1.353,34.352,28.120,1443.543
98.720,97.663,-1.351,-1.347,34.347,28.111,1443.554
97.620,96.575,-1.349,-1.345,34.351,28.109,1443.551
96.650,95.615,-1.320,-1.316,34.330,28.086,1443.643
95.640,94.616,-1.292,-1.288,34.333,28.083,1443.764
94.850,93.835,-1.263,-1.259,34.342,28.085,1443.901
93.920,92.915,-1.248,-1.244,34.334,28.074,1443.945
92.880,91.887,-1.235,-1.231,34.333,28.067,1443.988
91.930,90.947,-1.224,-1.220,34.331,28.060,1444.021
91.020,90.047,-1.216,-1.212,34.333,28.058,1444.052
90.060,89.097,-1.212,-1.208,34.326,28.048,1444.047
89.160,88.207,-1.209,-1.205,34.332,28.047,1444.053
88.240,87.297,-1.213,-1.209,34.329,28.041,1444.016
87.280,86.348,-1.229,-1.226,34.334,28.041,1443.927
86.380,85.457,-1.218,-1.214,34.313,28.019,1443.940
85.350,84.439,-1.159,-1.155,34.308,28.008,1444.195
84.430,83.529,-1.138,-1.134,34.310,28.005,1444.282
83.520,82.629,-1.130,-1.126,34.310,27.999,1444.304
82.560,81.679,-1.123,-1.119,34.310,27.995,1444.322
81.590,80.719,-1.113,-1.109,34.309,27.989,1444.352
80.660,79.800,-1.099,-1.096,34.307,27.982,1444.400
79.750,78.899,-1.090,-1.087,34.301,27.973,1444.420
78.780,77.940,-1.077,-1.074,34.300,27.967,1444.464
77.850,77.020,-1.064,-1.061,34.301,27.963,1444.511
76.910,76.090,-1.054,-1.051,34.298,27.956,1444.539
76.040,75.230,-1.045,-1.042,34.301,27.953,1444.570
75.130,74.330,-1.026,-1.023,34.293,27.942,1444.635
74.200,73.410,-1.017,-1.014,34.291,27.936,1444.660
73.310,72.529,-1.020,-1.017,34.298,27.937,1444.640
72.380,71.609,-1.031,-1.028,34.292,27.928,1444.566
71.470,70.709,-1.031,-1.028,34.286,27.919,1444.543
70.470,69.720,-1.027,-1.024,34.282,27.911,1444.540
69.500,68.760,-1.013,-1.010,34.279,27.903,1444.585
68.680,67.949,-1.012,-1.009,34.280,27.900,1444.578
67.770,67.049,-1.012,-1.009,34.274,27.890,1444.555
66.840,66.129,-1.016,-1.013,34.271,27.884,1444.517
65.810,65.110,-1.012,-1.010,34.270,27.877,1444.517
64.830,64.141,-1.018,-1.016,34.273,27.876,1444.478
63.860,63.181,-1.018,-1.016,34.257,27.859,1444.441
62.810,62.143,-1.019,-1.017,34.257,27.853,1444.418
61.810,61.153,-1.014,-1.012,34.260,27.850,1444.430
60.750,60.105,-1.000,-0.998,34.244,27.832,1444.458
59.840,59.205,-1.020,-1.018,34.254,27.837,1444.362
58.890,58.265,-1.018,-1.016,34.242,27.822,1444.340
58.020,57.404,-1.018,-1.016,34.240,27.816,1444.323
57.060,56.455,-1.027,-1.025,34.243,27.814,1444.269
55.990,55.396,-1.037,-1.035,34.236,27.804,1444.195
54.960,54.377,-1.045,-1.043,34.231,27.795,1444.134
53.980,53.408,-1.062,-1.060,34.236,27.796,1444.045
52.990,52.428,-1.059,-1.057,34.221,27.779,1444.023
52.040,51.488,-1.056,-1.054,34.237,27.787,1444.044
51.190,50.648,-1.068,-1.066,34.187,27.743,1443.906
50.160,49.629,-1.059,-1.057,34.210,27.756,1443.962
49.220,48.699,-1.072,-1.070,34.202,27.746,1443.875
48.280,47.769,-1.073,-1.071,34.194,27.735,1443.845
47.280,46.779,-1.076,-1.074,34.213,27.745,1443.840
46.300,45.810,-1.083,-1.081,34.173,27.709,1443.738
45.260,44.781,-1.064,-1.062,34.154,27.687,1443.784
44.330,43.861,-1.115,-1.113,34.169,27.697,1443.550
43.430,42.971,-1.110,-1.108,34.139,27.668,1443.517
42.540,42.090,-1.124,-1.122,34.131,27.658,1443.426
41.510,41.071,-1.100,-1.098,34.098,27.625,1443.478
40.540,40.111,-1.081,-1.079,34.112,27.631,1443.570
39.550,39.132,-1.083,-1.081,34.097,27.615,1443.525
38.620,38.212,-1.087,-1.085,34.088,27.603,1443.478
37.600,37.203,-1.080,-1.078,34.079,27.590,1443.483
36.650,36.263,-1.007,-1.006,34.048,27.558,1443.768
35.660,35.283,-0.977,-0.976,34.036,27.542,1443.877
34.720,34.353,-0.966,-0.965,34.028,27.531,1443.903
33.830,33.473,-0.951,-0.949,34.015,27.515,1443.945
32.890,32.543,-0.951,-0.949,34.001,27.499,1443.911
31.900,31.563,-0.916,-0.914,33.965,27.464,1444.010
31.000,30.673,-0.766,-0.765,33.911,27.411,1444.625
30.010,29.694,-0.583,-0.582,33.882,27.375,1445.428
29.060,28.754,-0.349,-0.348,33.854,27.337,1446.464
28.140,27.843,-0.177,-0.177,33.703,27.202,1447.040
27.230,26.943,0.025,0.026,33.726,27.206,1447.989
26.260,25.983,0.140,0.141,33.734,27.202,1448.514
25.240,24.974,0.183,0.184,33.731,27.193,1448.691
24.430,24.173,0.240,0.241,33.722,27.179,1448.926
23.510,23.262,0.547,0.547,33.613,27.069,1450.165
22.600,22.362,0.742,0.743,33.607,27.049,1451.028
21.590,21.363,0.850,0.850,33.657,27.078,1451.564
20.540,20.324,0.950,0.951,33.653,27.063,1451.994
19.520,19.315,0.953,0.954,33.625,27.035,1451.954
18.550,18.355,0.933,0.934,33.612,27.021,1451.831
17.550,17.365,0.896,0.896,33.618,27.024,1451.652
16.550,16.376,0.857,0.857,33.586,26.996,1451.418
15.610,15.446,0.791,0.791,33.572,26.985,1451.089
14.600,14.447,0.954,0.955,33.421,26.848,1451.608
13.630,13.487,1.028,1.028,33.362,26.792,1451.846
12.630,12.497,1.060,1.060,33.331,26.760,1451.932
11.650,11.528,1.141,1.141,33.182,26.630,1452.080
10.700,10.588,1.300,1.300,33.128,26.572,1452.708
9.690,9.588,1.422,1.422,32.994,26.451,1453.057
8.750,8.658,1.900,1.900,32.564,26.069,1454.596
7.830,7.748,2.419,2.419,32.753,26.177,1457.103
6.850,6.778,2.547,2.547,32.509,25.967,1457.327
5.850,5.789,2.747,2.747,32.329,25.802,1457.940
4.910,4.859,2.918,2.918,32.109,25.608,1458.378
4.030,3.988,3.032,3.032,31.818,25.362,1458.475
3.040,3.008,3.033,3.033,31.740,25.295,1458.361
2.020,1.999,3.211,3.211,30.949,24.645,1458.086
1.350,1.336,3.543,3.543,30.276,24.078,1458.625
0.540,0.534,3.808,3.808,29.717,23.606,1459.020
