Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/04/12 08:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,-1.843,-1.843,34.000,27.370,1439.134
0.920,0.910,-1.793,-1.793,34.153,27.497,1439.594
1.990,1.969,-1.779,-1.779,34.145,27.495,1439.667
2.940,2.909,-1.770,-1.770,34.136,27.492,1439.714
3.580,3.542,-1.775,-1.775,34.140,27.499,1439.706
4.250,4.205,-1.763,-1.763,34.123,27.488,1439.751
5.320,5.264,-1.764,-1.764,34.133,27.501,1439.777
6.260,6.194,-1.772,-1.772,34.130,27.503,1439.749
7.180,7.105,-1.794,-1.794,34.134,27.511,1439.664
8.040,7.956,-1.798,-1.798,34.142,27.522,1439.670
9.210,9.113,-1.790,-1.790,34.131,27.518,1439.712
10.230,10.123,-1.788,-1.788,34.129,27.522,1439.736
11.300,11.181,-1.785,-1.785,34.125,27.524,1439.762
12.040,11.914,-1.784,-1.784,34.127,27.529,1439.782
13.040,12.903,-1.782,-1.782,34.127,27.534,1439.807
14.100,13.952,-1.784,-1.784,34.149,27.557,1439.845
15.160,15.001,-1.788,-1.788,34.153,27.565,1439.848
16.370,16.198,-1.796,-1.795,34.171,27.586,1439.854
17.390,17.207,-1.806,-1.805,34.188,27.605,1439.845
18.430,18.236,-1.809,-1.808,34.215,27.632,1439.885
19.330,19.127,-1.811,-1.810,34.231,27.649,1439.911
20.230,20.017,-1.816,-1.815,34.263,27.680,1439.946
21.270,21.046,-1.816,-1.815,34.273,27.693,1439.977
22.230,21.996,-1.840,-1.839,34.298,27.718,1439.911
23.300,23.055,-1.870,-1.869,34.321,27.743,1439.816
24.420,24.163,-1.876,-1.875,34.335,27.760,1439.825
25.450,25.182,-1.876,-1.875,34.343,27.772,1439.852
26.510,26.231,-1.878,-1.877,34.349,27.781,1439.867
27.550,27.260,-1.879,-1.878,34.356,27.792,1439.889
28.570,28.269,-1.879,-1.878,34.364,27.803,1439.916
29.420,29.110,-1.878,-1.876,34.369,27.812,1439.942
30.310,29.990,-1.877,-1.875,34.374,27.820,1439.968
31.320,30.990,-1.877,-1.875,34.373,27.825,1439.983
32.390,32.048,-1.876,-1.874,34.381,27.836,1440.016
33.440,33.087,-1.876,-1.874,34.387,27.846,1440.042
34.360,33.997,-1.876,-1.874,34.395,27.857,1440.067
35.380,35.006,-1.876,-1.874,34.400,27.866,1440.090
36.440,36.055,-1.875,-1.873,34.405,27.875,1440.119
37.240,36.847,-1.876,-1.874,34.418,27.889,1440.145
38.260,37.856,-1.875,-1.873,34.436,27.909,1440.192
39.300,38.885,-1.875,-1.873,34.454,27.928,1440.232
40.200,39.775,-1.873,-1.871,34.467,27.944,1440.275
41.120,40.685,-1.872,-1.870,34.471,27.951,1440.299
42.100,41.655,-1.873,-1.871,34.476,27.960,1440.317
42.920,42.466,-1.873,-1.871,34.496,27.980,1440.357
44.030,43.564,-1.873,-1.871,34.499,27.988,1440.380
44.770,44.296,-1.874,-1.872,34.512,28.002,1440.405
45.650,45.167,-1.872,-1.870,34.516,28.010,1440.434
46.600,46.107,-1.872,-1.870,34.520,28.017,1440.454
47.560,47.056,-1.871,-1.869,34.527,28.028,1440.485
48.530,48.016,-1.871,-1.869,34.534,28.038,1440.510
49.890,49.361,-1.871,-1.868,34.537,28.047,1440.536
51.040,50.499,-1.870,-1.867,34.539,28.054,1440.563
52.140,51.587,-1.871,-1.868,34.545,28.065,1440.584
53.350,52.784,-1.869,-1.866,34.546,28.071,1440.614
54.470,53.892,-1.868,-1.865,34.548,28.078,1440.640
55.510,54.921,-1.869,-1.866,34.553,28.087,1440.658
56.490,55.891,-1.868,-1.865,34.558,28.096,1440.686
57.550,56.939,-1.868,-1.865,34.561,28.104,1440.708
58.550,57.929,-1.868,-1.865,34.559,28.107,1440.721
59.610,58.977,-1.866,-1.863,34.562,28.114,1440.751
60.940,60.293,-1.866,-1.863,34.565,28.123,1440.777
61.890,61.233,-1.866,-1.863,34.565,28.127,1440.792
62.990,62.321,-1.866,-1.863,34.568,28.135,1440.814
63.790,63.112,-1.867,-1.864,34.573,28.143,1440.829
63.190,62.519,-1.866,-1.863,34.571,28.138,1440.821
63.080,62.410,-1.866,-1.863,34.571,28.138,1440.820
63.110,62.439,-1.866,-1.863,34.572,28.139,1440.822
63.190,62.519,-1.866,-1.863,34.571,28.138,1440.821
63.070,62.400,-1.866,-1.863,34.568,28.136,1440.816
63.150,62.479,-1.866,-1.863,34.572,28.139,1440.823
63.050,62.380,-1.867,-1.864,34.572,28.139,1440.816
62.960,62.291,-1.867,-1.864,34.572,28.138,1440.815
63.080,62.410,-1.866,-1.863,34.572,28.139,1440.821
62.930,62.261,-1.866,-1.863,34.572,28.138,1440.819
62.950,62.281,-1.866,-1.863,34.571,28.137,1440.818
62.900,62.232,-1.866,-1.863,34.572,28.138,1440.819
63.010,62.341,-1.866,-1.863,34.571,28.138,1440.819
62.040,61.381,-1.867,-1.864,34.575,28.137,1440.804
62.240,61.579,-1.866,-1.863,34.568,28.132,1440.803
62.110,61.450,-1.866,-1.863,34.573,28.135,1440.807
62.120,61.460,-1.866,-1.863,34.573,28.135,1440.807
61.200,60.550,-1.867,-1.864,34.576,28.133,1440.791
60.120,59.482,-1.866,-1.863,34.574,28.126,1440.776
59.080,58.453,-1.866,-1.863,34.576,28.123,1440.762
58.210,57.592,-1.867,-1.864,34.571,28.115,1440.736
57.430,56.821,-1.867,-1.864,34.574,28.114,1440.728
56.520,55.920,-1.868,-1.865,34.572,28.107,1440.705
55.530,54.941,-1.868,-1.865,34.567,28.099,1440.683
54.560,53.981,-1.868,-1.865,34.569,28.096,1440.670
53.580,53.012,-1.868,-1.865,34.567,28.089,1440.651
52.740,52.181,-1.869,-1.866,34.566,28.084,1440.631
51.910,51.360,-1.869,-1.866,34.564,28.078,1440.615
51.120,50.578,-1.869,-1.866,34.564,28.075,1440.603
50.320,49.787,-1.871,-1.868,34.566,28.072,1440.582
49.500,48.976,-1.871,-1.868,34.559,28.063,1440.560
48.880,48.362,-1.870,-1.867,34.558,28.060,1440.554
48.070,47.561,-1.870,-1.868,34.555,28.053,1440.536
47.310,46.809,-1.871,-1.869,34.552,28.047,1440.515
46.430,45.939,-1.871,-1.869,34.553,28.043,1440.502
45.640,45.157,-1.871,-1.869,34.549,28.037,1440.484
44.620,44.148,-1.872,-1.870,34.539,28.023,1440.448
43.710,43.248,-1.872,-1.870,34.530,28.011,1440.421
42.740,42.288,-1.873,-1.871,34.521,27.999,1440.388
41.950,41.506,-1.872,-1.870,34.512,27.988,1440.368
41.170,40.735,-1.873,-1.871,34.511,27.984,1440.349
40.240,39.815,-1.872,-1.870,34.502,27.972,1440.327
39.470,39.053,-1.873,-1.871,34.499,27.966,1440.306
38.390,37.984,-1.874,-1.872,34.483,27.948,1440.262
37.660,37.262,-1.875,-1.873,34.477,27.939,1440.237
36.690,36.302,-1.875,-1.873,34.455,27.917,1440.192
35.790,35.412,-1.875,-1.873,34.446,27.906,1440.165
34.790,34.423,-1.876,-1.874,34.438,27.894,1440.133
33.860,33.503,-1.876,-1.874,34.432,27.885,1440.110
32.930,32.582,-1.876,-1.874,34.422,27.872,1440.081
31.950,31.613,-1.877,-1.875,34.418,27.864,1440.055
31.050,30.722,-1.877,-1.875,34.416,27.858,1440.037
30.020,29.703,-1.877,-1.875,34.413,27.850,1440.016
29.210,28.902,-1.877,-1.875,34.412,27.846,1440.002
28.170,27.873,-1.878,-1.877,34.402,27.833,1439.968
27.200,26.913,-1.879,-1.878,34.393,27.821,1439.935
26.130,25.855,-1.879,-1.878,34.384,27.809,1439.905
25.090,24.826,-1.876,-1.875,34.380,27.800,1439.897
24.110,23.856,-1.873,-1.872,34.372,27.789,1439.884
23.000,22.758,-1.873,-1.872,34.353,27.768,1439.841
21.880,21.650,-1.847,-1.846,34.324,27.738,1439.907
20.680,20.462,-1.820,-1.819,34.302,27.714,1439.987
19.820,19.611,-1.818,-1.817,34.295,27.704,1439.973
18.760,18.563,-1.814,-1.813,34.273,27.681,1439.945
17.840,17.652,-1.805,-1.804,34.256,27.662,1439.950
16.670,16.495,-1.801,-1.800,34.239,27.642,1439.927
15.690,15.525,-1.786,-1.786,34.200,27.606,1439.930
14.460,14.308,-1.776,-1.776,34.191,27.592,1439.945
13.360,13.220,-1.775,-1.775,34.182,27.580,1439.920
12.310,12.181,-1.777,-1.777,34.178,27.572,1439.889
11.390,11.270,-1.776,-1.776,34.173,27.563,1439.872
10.410,10.301,-1.776,-1.776,34.173,27.558,1439.855
9.290,9.192,-1.768,-1.768,34.156,27.539,1439.853
8.070,7.985,-1.758,-1.758,34.145,27.524,1439.866
7.060,6.986,-1.739,-1.738,34.131,27.507,1439.926
5.830,5.769,-1.722,-1.721,34.128,27.498,1439.983
4.650,4.601,-1.711,-1.710,34.114,27.481,1439.998
3.540,3.503,-1.713,-1.712,34.097,27.461,1439.947
2.320,2.296,-1.713,-1.713,34.094,27.453,1439.923
1.160,1.148,-1.719,-1.719,34.097,27.450,1439.880
0.010,0.010,-1.753,-1.753,34.104,27.451,1439.708
0.080,0.079,-1.838,-1.838,31.026,24.951,1435.108
0.080,0.079,-1.758,-1.758,34.088,27.438,1439.658
0.010,0.010,-1.777,-1.777,33.587,27.031,1438.885
