Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2021/08/23 10:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,1.348,1.348,29.559,23.655,1448.045
0.400,0.396,1.750,1.750,29.439,23.536,1449.697
1.260,1.247,2.723,2.723,29.794,23.759,1454.464
2.190,2.167,3.393,3.393,30.522,24.290,1458.318
3.120,3.087,3.133,3.133,30.930,24.641,1457.745
4.160,4.116,2.887,2.887,31.080,24.786,1456.896
4.840,4.789,2.945,2.945,31.326,24.981,1457.476
5.700,5.640,2.998,2.998,31.468,25.094,1457.902
6.450,6.382,3.063,3.063,31.580,25.181,1458.342
7.360,7.283,3.073,3.073,31.681,25.265,1458.531
8.660,8.569,3.109,3.109,31.764,25.334,1458.814
9.460,9.361,3.133,3.133,31.865,25.417,1459.061
10.430,10.320,3.209,3.209,31.980,25.506,1459.550
11.750,11.627,3.257,3.257,32.056,25.569,1459.874
12.440,12.309,3.266,3.266,32.214,25.697,1460.128
13.470,13.328,2.941,2.941,32.309,25.805,1458.875
14.480,14.328,3.132,3.132,32.177,25.689,1459.542
15.470,15.307,3.310,3.309,32.357,25.821,1460.550
16.210,16.040,3.421,3.421,32.383,25.835,1461.070
17.220,17.039,3.483,3.483,32.501,25.929,1461.503
18.110,17.920,3.486,3.486,32.500,25.932,1461.528
18.990,18.790,3.548,3.547,32.468,25.905,1461.764
19.760,19.552,3.662,3.662,32.507,25.928,1462.311
20.890,20.670,3.655,3.655,32.570,25.985,1462.382
21.900,21.669,3.672,3.672,32.535,25.960,1462.424
23.040,22.797,3.750,3.750,32.566,25.982,1462.810
24.320,24.064,3.796,3.795,32.602,26.013,1463.071
25.040,24.776,3.810,3.809,32.614,26.025,1463.157
26.160,25.884,3.813,3.812,32.617,26.031,1463.191
26.810,26.527,3.780,3.779,32.643,26.059,1463.098
28.080,27.784,3.752,3.751,32.648,26.071,1463.007
28.870,28.566,3.676,3.676,32.677,26.105,1462.738
30.130,29.812,3.582,3.582,32.634,26.085,1462.306
30.990,30.663,3.536,3.535,32.646,26.104,1462.138
32.100,31.761,3.571,3.570,32.624,26.088,1462.275
33.220,32.869,3.574,3.573,32.655,26.118,1462.346
34.080,33.720,3.563,3.562,32.658,26.125,1462.317
35.050,34.680,3.562,3.561,32.646,26.120,1462.314
35.980,35.600,3.575,3.574,32.655,26.131,1462.395
36.810,36.421,3.609,3.609,32.647,26.124,1462.546
37.720,37.322,3.705,3.705,32.681,26.147,1463.009
38.880,38.469,3.754,3.753,32.687,26.153,1463.242
39.840,39.419,3.843,3.842,32.711,26.167,1463.661
40.900,40.468,3.850,3.850,32.716,26.176,1463.719
41.950,41.506,3.844,3.843,32.721,26.185,1463.712
42.970,42.516,3.869,3.869,32.722,26.188,1463.840
43.800,43.337,3.881,3.881,32.729,26.197,1463.913
44.720,44.247,3.893,3.893,32.747,26.214,1464.001
45.480,44.999,3.909,3.909,32.747,26.216,1464.080
46.540,46.047,3.931,3.930,32.772,26.238,1464.222
47.440,46.938,3.934,3.933,32.769,26.240,1464.245
48.230,47.719,3.937,3.936,32.767,26.242,1464.269
49.280,48.758,3.943,3.942,32.776,26.253,1464.322
50.530,49.995,3.946,3.945,32.778,26.260,1464.358
51.290,50.746,3.944,3.943,32.777,26.264,1464.361
52.280,51.726,3.952,3.951,32.782,26.271,1464.416
53.200,52.636,3.959,3.958,32.789,26.281,1464.470
53.790,53.220,3.961,3.960,32.794,26.287,1464.494
55.190,54.605,3.964,3.963,32.791,26.291,1464.526
55.840,55.248,3.966,3.965,32.795,26.297,1464.549
56.810,56.207,3.968,3.967,32.796,26.302,1464.575
57.610,56.999,3.969,3.968,32.798,26.307,1464.595
58.690,58.067,3.976,3.975,32.808,26.319,1464.654
59.430,58.799,3.978,3.977,32.803,26.319,1464.668
60.290,59.650,3.981,3.980,32.809,26.327,1464.703
60.970,60.323,3.981,3.980,32.807,26.329,1464.712
61.620,60.966,3.982,3.981,32.814,26.337,1464.735
62.600,61.935,3.982,3.981,32.810,26.339,1464.746
63.370,62.697,3.982,3.981,32.813,26.345,1464.763
64.480,63.795,3.983,3.982,32.821,26.356,1464.795
65.170,64.477,3.982,3.981,32.813,26.353,1464.792
66.230,65.526,3.984,3.983,32.816,26.360,1464.821
67.120,66.406,3.999,3.998,32.824,26.369,1464.909
67.630,66.911,4.014,4.013,32.839,26.382,1464.999
69.030,68.296,4.033,4.032,32.855,26.400,1465.122
69.660,68.919,4.038,4.037,32.861,26.406,1465.160
70.280,69.532,4.040,4.039,32.864,26.411,1465.183
70.880,70.126,4.044,4.043,32.865,26.415,1465.211
70.890,70.135,4.043,4.042,32.872,26.421,1465.216
70.900,70.145,4.042,4.041,32.867,26.417,1465.206
70.910,70.155,4.040,4.039,32.875,26.423,1465.207
70.910,70.155,4.041,4.040,32.868,26.418,1465.203
70.900,70.145,4.044,4.043,32.864,26.414,1465.210
70.860,70.106,4.045,4.044,32.862,26.412,1465.211
69.980,69.235,4.043,4.042,32.869,26.414,1465.197
69.230,68.493,4.042,4.041,32.871,26.412,1465.182
68.470,67.742,4.036,4.035,32.869,26.407,1465.143
67.390,66.673,4.026,4.025,32.852,26.390,1465.061
66.730,66.020,4.018,4.017,32.851,26.387,1465.016
65.940,65.239,4.004,4.003,32.835,26.372,1464.924
64.830,64.141,3.987,3.986,32.820,26.357,1464.816
64.070,63.389,3.983,3.982,32.822,26.355,1464.790
63.450,62.776,3.982,3.981,32.815,26.347,1464.767
62.600,61.935,3.981,3.980,32.817,26.344,1464.751
61.730,61.074,3.980,3.979,32.814,26.338,1464.728
60.890,60.243,3.982,3.981,32.812,26.332,1464.721
59.960,59.323,3.978,3.977,32.817,26.332,1464.695
58.810,58.186,3.975,3.974,32.809,26.321,1464.653
58.020,57.404,3.970,3.969,32.807,26.316,1464.617
56.750,56.148,3.968,3.967,32.805,26.309,1464.586
56.100,55.505,3.966,3.965,32.801,26.302,1464.561
54.860,54.278,3.960,3.959,32.803,26.299,1464.518
53.540,52.972,3.948,3.947,32.789,26.283,1464.428
53.010,52.448,3.949,3.948,32.788,26.279,1464.423
51.830,51.281,3.949,3.948,32.788,26.274,1464.405
50.890,50.351,3.948,3.947,32.789,26.270,1464.385
50.250,49.718,3.949,3.948,32.786,26.265,1464.375
48.930,48.412,3.941,3.940,32.784,26.258,1464.318
48.090,47.581,3.939,3.938,32.779,26.251,1464.290
47.040,46.542,3.923,3.923,32.787,26.253,1464.215
45.800,45.315,3.902,3.902,32.761,26.229,1464.074
44.850,44.375,3.902,3.902,32.755,26.220,1464.052
43.940,43.475,3.888,3.888,32.759,26.221,1463.983
42.830,42.377,3.845,3.844,32.755,26.216,1463.775
42.060,41.615,3.814,3.813,32.733,26.198,1463.604
40.790,40.359,3.798,3.797,32.708,26.174,1463.484
39.920,39.498,3.797,3.796,32.716,26.176,1463.477
38.790,38.380,3.698,3.698,32.698,26.166,1463.019
37.810,37.411,3.710,3.710,32.689,26.153,1463.042
36.910,36.520,3.626,3.626,32.700,26.165,1462.687
35.710,35.333,3.601,3.601,32.711,26.171,1462.578
34.890,34.522,3.569,3.568,32.677,26.143,1462.381
33.800,33.443,3.562,3.561,32.672,26.135,1462.326
33.060,32.711,3.582,3.582,32.673,26.131,1462.405
32.170,31.831,3.559,3.558,32.678,26.132,1462.295
31.290,30.960,3.532,3.531,32.651,26.110,1462.133
30.410,30.089,3.532,3.531,32.647,26.102,1462.113
29.280,28.971,3.602,3.602,32.593,26.047,1462.324
28.530,28.229,3.700,3.700,32.653,26.082,1462.803
27.360,27.072,3.745,3.745,32.655,26.074,1462.974
26.520,26.241,3.796,3.795,32.610,26.029,1463.117
25.740,25.469,3.818,3.817,32.640,26.047,1463.235
24.770,24.509,3.818,3.817,32.634,26.038,1463.212
23.900,23.648,3.815,3.814,32.636,26.036,1463.187
23.050,22.807,3.800,3.799,32.627,26.026,1463.099
22.140,21.907,3.785,3.784,32.609,26.009,1462.999
20.940,20.720,3.667,3.667,32.633,26.034,1462.514
20.060,19.849,3.622,3.622,32.570,25.984,1462.228
18.930,18.731,3.701,3.701,32.540,25.947,1462.504
17.840,17.652,3.647,3.647,32.586,25.984,1462.318
17.030,16.851,3.572,3.571,32.525,25.939,1461.906
15.820,15.654,3.500,3.500,32.513,25.930,1461.567
14.910,14.753,3.426,3.426,32.503,25.925,1461.226
13.930,13.784,3.245,3.245,32.543,25.968,1460.490
12.990,12.854,3.010,3.010,32.408,25.877,1459.293
12.000,11.874,3.032,3.032,32.092,25.618,1458.959
10.940,10.825,3.220,3.220,32.260,25.731,1459.968
10.070,9.964,3.238,3.238,32.184,25.665,1459.931
9.070,8.975,3.225,3.225,32.020,25.531,1459.648
8.140,8.055,3.163,3.163,32.037,25.545,1459.390
7.330,7.253,3.110,3.110,31.897,25.434,1458.969
6.370,6.303,3.095,3.095,31.731,25.298,1458.673
5.210,5.155,3.073,3.073,31.651,25.231,1458.457
4.310,4.265,2.977,2.977,31.602,25.196,1457.963
3.040,3.008,2.906,2.906,31.134,24.822,1457.029
2.150,2.127,3.497,3.497,30.688,24.413,1458.973
1.210,1.197,2.983,2.983,30.875,24.601,1456.995
0.170,0.168,0.856,0.856,30.550,24.477,1447.124
