Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2021/06/24 16:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.564,2.564,33.608,26.812,1458.725
0.110,0.109,2.515,2.515,33.646,26.847,1458.559
0.110,0.109,2.509,2.509,33.656,26.855,1458.546
0.120,0.119,2.509,2.509,33.586,26.799,1458.455
0.530,0.524,2.504,2.504,33.675,26.872,1458.555
1.200,1.187,2.443,2.443,33.651,26.862,1458.272
2.120,2.098,2.403,2.403,33.694,26.903,1458.170
3.020,2.988,2.237,2.237,33.696,26.922,1457.463
4.060,4.017,1.959,1.959,33.708,26.959,1456.280
4.890,4.839,1.849,1.849,33.749,27.004,1455.866
5.840,5.779,1.846,1.846,33.827,27.071,1455.971
6.900,6.828,1.888,1.888,33.862,27.101,1456.218
7.970,7.886,1.850,1.850,33.857,27.105,1456.063
8.940,8.846,1.740,1.740,33.860,27.120,1455.599
9.890,9.786,1.670,1.670,33.894,27.157,1455.348
10.740,10.627,1.652,1.652,33.923,27.186,1455.320
11.770,11.646,1.641,1.641,33.942,27.206,1455.313
12.800,12.666,1.620,1.620,33.939,27.211,1455.234
13.790,13.645,1.645,1.645,33.967,27.236,1455.397
14.490,14.338,1.624,1.624,33.956,27.232,1455.301
15.510,15.347,1.607,1.607,33.975,27.253,1455.268
16.430,16.257,1.599,1.599,33.984,27.266,1455.260
17.530,17.346,1.629,1.629,34.011,27.290,1455.445
18.280,18.088,1.656,1.656,34.029,27.306,1455.599
19.220,19.018,1.676,1.676,34.031,27.311,1455.706
20.070,19.859,1.669,1.669,34.030,27.314,1455.687
21.300,21.076,1.667,1.667,34.037,27.326,1455.708
22.290,22.055,1.677,1.677,34.047,27.338,1455.781
23.000,22.758,1.683,1.683,34.056,27.348,1455.832
24.020,23.767,1.686,1.686,34.054,27.351,1455.858
24.920,24.658,1.679,1.679,34.055,27.356,1455.843
26.120,25.845,1.694,1.694,34.064,27.368,1455.940
26.800,26.518,1.709,1.709,34.079,27.383,1456.038
27.600,27.309,1.719,1.720,34.077,27.384,1456.096
28.740,28.437,1.709,1.709,34.073,27.387,1456.062
29.790,29.476,1.705,1.705,34.082,27.399,1456.073
30.760,30.436,1.692,1.692,34.082,27.405,1456.031
31.740,31.405,1.683,1.683,34.086,27.413,1456.013
32.650,32.305,1.681,1.681,34.083,27.415,1456.014
33.550,33.196,1.717,1.718,34.105,27.435,1456.222
34.680,34.314,1.751,1.752,34.103,27.436,1456.386
35.530,35.155,1.759,1.760,34.111,27.445,1456.446
36.560,36.174,1.750,1.751,34.114,27.453,1456.427
37.340,36.946,1.746,1.747,34.115,27.458,1456.424
38.300,37.895,1.744,1.745,34.119,27.466,1456.436
39.060,38.647,1.742,1.743,34.124,27.474,1456.445
40.210,39.785,1.747,1.748,34.126,27.481,1456.489
41.040,40.606,1.735,1.736,34.136,27.493,1456.463
41.850,41.407,1.681,1.681,34.129,27.496,1456.226
42.750,42.298,1.657,1.657,34.139,27.509,1456.147
44.040,43.574,1.648,1.648,34.138,27.515,1456.127
44.750,44.276,1.638,1.638,34.145,27.525,1456.104
45.520,45.038,1.590,1.590,34.160,27.545,1455.925
46.610,46.117,1.490,1.491,34.159,27.556,1455.501
47.560,47.056,1.375,1.375,34.157,27.568,1455.000
48.520,48.006,1.249,1.250,34.152,27.577,1454.450
49.500,48.976,1.160,1.160,34.149,27.585,1454.062
50.300,49.767,1.111,1.112,34.170,27.609,1453.883
51.320,50.776,1.064,1.065,34.167,27.615,1453.687
52.210,51.657,1.033,1.034,34.159,27.615,1453.552
53.570,53.002,1.219,1.220,34.144,27.597,1454.388
54.360,53.784,1.315,1.316,34.177,27.620,1454.871
54.990,54.407,1.344,1.345,34.179,27.623,1455.013
56.140,55.544,1.368,1.369,34.186,27.632,1455.147
57.110,56.504,1.375,1.376,34.188,27.637,1455.196
58.210,57.592,1.383,1.384,34.190,27.644,1455.252
58.810,58.186,1.386,1.387,34.193,27.648,1455.279
59.590,58.957,1.372,1.373,34.205,27.663,1455.246
60.680,60.036,1.284,1.285,34.239,27.701,1454.918
61.860,61.203,1.090,1.091,34.293,27.764,1454.141
62.640,61.975,0.817,0.818,34.310,27.800,1452.950
63.320,62.647,0.609,0.610,34.302,27.809,1452.010
64.100,63.419,0.400,0.402,34.257,27.790,1451.017
65.300,64.606,0.327,0.328,34.121,27.690,1450.519
66.470,65.763,0.845,0.846,34.268,27.782,1453.082
67.020,66.307,1.258,1.259,34.075,27.602,1454.689
68.030,67.306,1.329,1.330,34.273,27.761,1455.283
68.590,67.860,1.312,1.313,34.260,27.754,1455.199
69.730,68.988,1.281,1.282,34.264,27.765,1455.086
71.040,70.284,1.194,1.196,34.265,27.777,1454.720
71.650,70.887,1.131,1.132,34.260,27.781,1454.439
72.390,71.619,1.119,1.120,34.260,27.785,1454.398
73.350,72.569,1.201,1.203,34.276,27.797,1454.804
74.440,73.647,1.481,1.482,34.178,27.703,1455.939
75.440,74.636,1.650,1.651,34.336,27.822,1456.909
76.160,75.348,1.730,1.731,34.264,27.762,1457.181
76.860,76.041,1.806,1.807,34.332,27.814,1457.616
77.900,77.070,1.842,1.843,34.338,27.821,1457.799
79.050,78.207,1.844,1.845,34.343,27.830,1457.832
79.940,79.087,1.825,1.826,34.342,27.835,1457.762
80.550,79.691,1.800,1.801,34.345,27.842,1457.667
81.590,80.719,1.785,1.786,34.345,27.848,1457.618
82.280,81.402,1.787,1.788,34.343,27.850,1457.636
83.370,82.480,1.804,1.805,34.347,27.856,1457.732
84.490,83.588,1.822,1.823,34.361,27.872,1457.849
85.340,84.429,1.819,1.820,34.360,27.875,1457.848
86.120,85.200,1.769,1.770,34.379,27.898,1457.667
86.860,85.932,1.724,1.725,34.367,27.895,1457.465
87.990,87.050,1.702,1.702,34.359,27.896,1457.372
89.050,88.098,1.563,1.564,34.395,27.941,1456.826
89.790,88.830,1.451,1.453,34.335,27.904,1456.264
90.530,89.562,1.397,1.398,34.355,27.927,1456.058
91.330,90.353,1.386,1.387,34.343,27.922,1456.006
92.380,91.392,1.383,1.384,34.361,27.943,1456.035
93.520,92.520,1.253,1.255,34.419,28.004,1455.554
94.330,93.321,1.105,1.106,34.358,27.969,1454.823
95.110,94.092,0.991,0.993,34.397,28.012,1454.378
95.860,94.834,0.807,0.809,34.366,28.003,1453.520
97.000,95.961,0.497,0.499,34.370,28.031,1452.142
98.090,97.040,0.244,0.247,34.366,28.048,1451.002
98.670,97.613,0.134,0.137,34.318,28.018,1450.445
99.690,98.622,0.071,0.074,34.322,28.030,1450.175
100.670,99.591,0.037,0.040,34.307,28.024,1450.014
101.490,100.402,0.018,0.021,34.312,28.033,1449.947
102.140,101.045,0.012,0.015,34.314,28.038,1449.934
103.090,101.985,0.013,0.016,34.299,28.031,1449.934
103.860,102.746,0.029,0.032,34.310,28.042,1450.034
104.790,103.666,0.022,0.025,34.312,28.049,1450.019
105.610,104.477,0.044,0.047,34.313,28.052,1450.135
106.530,105.387,0.039,0.042,34.327,28.068,1450.146
107.350,106.198,0.006,0.009,34.329,28.076,1450.011
108.440,107.276,-0.035,-0.032,34.316,28.073,1449.823
109.260,108.087,-0.065,-0.062,34.328,28.088,1449.716
110.050,108.868,-0.082,-0.078,34.322,28.088,1449.642
111.220,110.025,-0.087,-0.083,34.320,28.092,1449.636
112.040,110.836,-0.086,-0.082,34.325,28.100,1449.660
112.900,111.687,-0.082,-0.078,34.327,28.105,1449.695
113.900,112.676,-0.072,-0.068,34.324,28.107,1449.753
114.990,113.754,-0.066,-0.062,34.325,28.112,1449.799
116.000,114.753,-0.068,-0.064,34.328,28.120,1449.810
116.910,115.653,-0.068,-0.064,34.328,28.125,1449.826
117.950,116.681,-0.073,-0.069,34.328,28.130,1449.820
118.870,117.591,-0.074,-0.070,34.334,28.139,1449.838
119.850,118.560,-0.082,-0.078,34.330,28.141,1449.813
121.090,119.787,-0.081,-0.077,34.325,28.142,1449.830
121.980,120.667,-0.079,-0.075,34.334,28.154,1449.865
122.850,121.527,-0.077,-0.073,34.333,28.157,1449.888
123.890,122.556,-0.081,-0.077,34.332,28.162,1449.885
124.750,123.406,-0.085,-0.081,34.335,28.168,1449.884
125.750,124.395,-0.090,-0.086,34.334,28.173,1449.877
126.740,125.374,-0.088,-0.084,34.332,28.175,1449.899
127.570,126.195,-0.072,-0.068,34.325,28.173,1449.977
128.630,127.243,-0.055,-0.051,34.338,28.187,1450.089
129.500,128.103,-0.049,-0.045,34.337,28.191,1450.130
130.320,128.914,-0.042,-0.038,34.342,28.198,1450.182
131.480,130.061,-0.038,-0.034,34.337,28.199,1450.212
132.340,130.912,-0.041,-0.037,34.346,28.211,1450.225
133.240,131.802,-0.043,-0.039,34.348,28.217,1450.232
134.080,132.633,-0.042,-0.038,34.347,28.220,1450.250
135.060,133.602,-0.040,-0.036,34.347,28.225,1450.275
136.200,134.729,-0.035,-0.031,34.350,28.232,1450.320
136.950,135.471,-0.027,-0.023,34.352,28.237,1450.372
137.650,136.163,-0.012,-0.008,34.347,28.235,1450.445
138.720,137.221,0.005,0.009,34.353,28.244,1450.549
139.660,138.150,0.006,0.010,34.360,28.255,1450.579
140.670,139.149,-0.028,-0.024,34.363,28.263,1450.442
141.610,140.079,-0.004,0.000,34.355,28.260,1450.557
142.460,140.919,0.042,0.046,34.363,28.268,1450.792
143.430,141.878,0.114,0.117,34.363,28.269,1451.138
144.490,142.927,0.121,0.125,34.394,28.298,1451.233
145.380,143.807,0.117,0.121,34.384,28.294,1451.215
146.240,144.657,0.123,0.127,34.385,28.299,1451.259
147.030,145.438,0.128,0.132,34.387,28.304,1451.297
148.050,146.447,0.139,0.143,34.389,28.310,1451.366
149.330,147.713,0.157,0.161,34.382,28.309,1451.460
150.010,148.385,0.177,0.181,34.392,28.319,1451.575
150.940,149.304,0.191,0.195,34.393,28.324,1451.657
151.760,150.115,0.199,0.203,34.402,28.335,1451.718
152.770,151.114,0.258,0.262,34.403,28.336,1452.004
153.560,151.895,0.296,0.300,34.403,28.338,1452.190
154.520,152.844,0.336,0.339,34.410,28.346,1452.397
155.360,153.675,0.380,0.383,34.402,28.341,1452.600
156.390,154.693,0.403,0.407,34.422,28.360,1452.753
157.230,155.524,0.415,0.419,34.414,28.357,1452.809
158.050,156.335,0.445,0.449,34.423,28.366,1452.972
158.830,157.106,0.463,0.467,34.427,28.372,1453.071
159.780,158.045,0.486,0.490,34.424,28.373,1453.187
160.600,158.856,0.520,0.524,34.430,28.379,1453.361
161.260,159.509,0.542,0.545,34.434,28.384,1453.477
162.260,160.497,0.552,0.555,34.439,28.392,1453.545
163.660,161.882,0.577,0.580,34.435,28.394,1453.676
164.380,162.594,0.603,0.606,34.445,28.404,1453.818
164.990,163.197,0.616,0.619,34.451,28.411,1453.895
165.920,164.116,0.640,0.643,34.442,28.406,1454.006
167.070,165.253,0.668,0.672,34.456,28.421,1454.174
168.160,166.331,0.682,0.686,34.453,28.423,1454.251
168.850,167.013,0.692,0.696,34.456,28.428,1454.312
169.360,167.517,0.694,0.698,34.458,28.432,1454.331
170.530,168.674,0.696,0.700,34.456,28.436,1454.357
171.750,169.880,0.704,0.708,34.458,28.442,1454.415
172.580,170.701,0.712,0.716,34.459,28.446,1454.466
173.130,171.245,0.715,0.719,34.464,28.453,1454.496
173.960,172.065,0.721,0.725,34.463,28.456,1454.535
174.970,173.064,0.731,0.735,34.462,28.459,1454.595
176.140,174.221,0.736,0.740,34.466,28.467,1454.641
176.930,175.002,0.739,0.743,34.465,28.470,1454.666
177.850,175.911,0.741,0.745,34.463,28.473,1454.688
178.630,176.683,0.752,0.756,34.461,28.474,1454.747
179.520,177.563,0.782,0.785,34.468,28.482,1454.906
180.520,178.551,0.798,0.801,34.461,28.480,1454.985
181.220,179.243,0.818,0.821,34.470,28.489,1455.098
181.860,179.876,0.831,0.834,34.476,28.496,1455.175
182.760,180.766,0.868,0.871,34.472,28.495,1455.351
183.690,181.685,0.898,0.901,34.475,28.500,1455.505
184.370,182.358,0.917,0.921,34.474,28.501,1455.604
185.200,183.178,1.006,1.009,34.462,28.488,1455.999
186.070,184.038,1.124,1.127,34.488,28.505,1456.575
186.930,184.888,1.168,1.170,34.502,28.517,1456.803
187.650,185.600,1.172,1.174,34.503,28.521,1456.835
188.430,186.371,1.172,1.174,34.501,28.523,1456.845
189.530,187.459,1.171,1.173,34.502,28.529,1456.859
190.470,188.388,1.181,1.183,34.500,28.532,1456.917
191.450,189.357,1.187,1.190,34.500,28.535,1456.963
192.170,190.069,1.192,1.195,34.503,28.540,1457.001
192.850,190.741,1.202,1.205,34.502,28.543,1457.057
194.100,191.977,1.219,1.222,34.509,28.553,1457.162
195.060,192.926,1.230,1.233,34.507,28.555,1457.223
195.920,193.776,1.231,1.234,34.515,28.565,1457.253
196.810,194.656,1.227,1.230,34.510,28.566,1457.243
197.550,195.387,1.224,1.227,34.513,28.572,1457.246
198.630,196.455,1.218,1.221,34.515,28.579,1457.239
199.730,197.543,1.215,1.218,34.513,28.583,1457.241
200.670,198.472,1.216,1.219,34.514,28.588,1457.262
201.260,199.055,1.218,1.221,34.514,28.590,1457.280
202.070,199.856,1.219,1.222,34.517,28.597,1457.303
203.270,201.042,1.223,1.226,34.512,28.598,1457.333
204.290,202.050,1.226,1.229,34.515,28.605,1457.366
205.220,202.970,1.228,1.231,34.511,28.606,1457.385
205.760,203.504,1.230,1.233,34.512,28.609,1457.404
206.430,204.166,1.235,1.238,34.510,28.610,1457.435
207.870,205.589,1.248,1.251,34.518,28.623,1457.528
208.880,206.588,1.254,1.257,34.515,28.625,1457.566
209.510,207.211,1.256,1.259,34.518,28.629,1457.589
210.190,207.883,1.262,1.265,34.517,28.632,1457.626
211.170,208.851,1.266,1.269,34.519,28.638,1457.663
212.440,210.107,1.278,1.281,34.514,28.639,1457.730
213.350,211.006,1.290,1.293,34.522,28.648,1457.808
214.040,211.688,1.296,1.299,34.519,28.649,1457.842
214.830,212.469,1.299,1.302,NaN,NaN,NaN
216.080,213.705,1.302,1.305,NaN,NaN,NaN
217.080,214.694,1.304,1.307,NaN,NaN,NaN
217.940,215.544,1.304,1.307,NaN,NaN,NaN
218.580,216.176,1.307,1.310,NaN,NaN,NaN
219.480,217.066,1.309,1.312,NaN,NaN,NaN
220.500,218.074,1.314,1.317,NaN,NaN,NaN
221.440,219.003,1.317,1.320,NaN,NaN,NaN
222.280,219.834,1.317,1.320,NaN,NaN,NaN
223.190,220.733,1.318,1.321,NaN,NaN,NaN
224.140,221.672,1.323,1.326,NaN,NaN,NaN
224.960,222.483,1.324,1.327,NaN,NaN,NaN
226.020,223.530,1.323,1.326,NaN,NaN,NaN
226.640,224.143,1.324,1.327,NaN,NaN,NaN
227.720,225.211,1.327,1.330,NaN,NaN,NaN
228.720,226.199,1.331,1.334,NaN,NaN,NaN
229.480,226.950,1.332,1.335,NaN,NaN,NaN
230.280,227.741,1.333,1.336,NaN,NaN,NaN
231.100,228.552,1.334,1.337,NaN,NaN,NaN
232.130,229.570,1.333,1.336,NaN,NaN,NaN
233.020,230.449,1.334,1.337,NaN,NaN,NaN
233.570,230.993,1.334,1.337,NaN,NaN,NaN
233.670,231.092,1.334,1.337,NaN,NaN,NaN
232.970,230.400,1.334,1.337,NaN,NaN,NaN
232.320,229.757,1.334,1.337,NaN,NaN,NaN
231.560,229.006,1.334,1.337,NaN,NaN,NaN
230.450,227.909,1.334,1.337,NaN,NaN,NaN
229.580,227.049,1.333,1.336,NaN,NaN,NaN
228.630,226.110,1.334,1.337,NaN,NaN,NaN
227.990,225.478,1.334,1.337,NaN,NaN,NaN
227.070,224.568,1.333,1.336,NaN,NaN,NaN
226.040,223.550,1.333,1.336,NaN,NaN,NaN
224.950,222.473,1.329,1.332,NaN,NaN,NaN
223.970,221.504,1.329,1.332,NaN,NaN,NaN
223.310,220.852,1.327,1.330,NaN,NaN,NaN
222.290,219.843,1.327,1.330,NaN,NaN,NaN
221.020,218.588,1.321,1.324,NaN,NaN,NaN
219.970,217.550,1.319,1.322,NaN,NaN,NaN
219.280,216.868,1.319,1.322,NaN,NaN,NaN
218.350,215.949,1.312,1.315,NaN,NaN,NaN
217.390,215.000,1.312,1.315,NaN,NaN,NaN
216.180,213.804,1.313,1.316,NaN,NaN,NaN
215.460,213.092,1.312,1.315,NaN,NaN,NaN
214.530,212.173,1.313,1.316,NaN,NaN,NaN
213.500,211.155,1.313,1.316,NaN,NaN,NaN
212.710,210.374,1.323,1.326,34.512,28.635,1457.932
211.300,208.980,1.323,1.326,34.531,28.643,1457.933
210.390,208.080,1.322,1.325,34.525,28.634,1457.906
209.640,207.339,1.327,1.330,34.520,28.626,1457.909
208.500,206.212,1.315,1.318,34.519,28.621,1457.836
207.510,205.233,1.309,1.312,34.531,28.627,1457.809
206.730,204.462,1.274,1.277,34.531,28.626,1457.641
205.570,203.316,1.260,1.263,34.527,28.618,1457.554
204.570,202.327,1.244,1.247,34.519,28.608,1457.456
203.570,201.339,1.238,1.241,34.519,28.604,1457.414
202.490,200.271,1.229,1.232,34.515,28.596,1457.351
201.360,199.154,1.227,1.230,34.515,28.591,1457.324
200.420,198.225,1.227,1.230,34.512,28.584,1457.304
199.540,197.355,1.225,1.228,34.512,28.580,1457.281
198.480,196.307,1.222,1.225,34.517,28.580,1457.257
197.440,195.279,1.224,1.227,34.515,28.572,1457.246
196.220,194.073,1.227,1.230,34.507,28.560,1457.229
195.380,193.242,1.236,1.239,34.511,28.559,1457.261
194.200,192.076,1.234,1.237,34.514,28.556,1457.237
193.310,191.196,1.226,1.229,34.511,28.550,1457.182
192.330,190.227,1.218,1.221,34.520,28.554,1457.143
191.200,189.110,1.201,1.204,34.507,28.539,1457.031
190.130,188.052,1.190,1.193,34.507,28.535,1456.965
188.990,186.925,1.186,1.189,34.507,28.530,1456.929
188.080,186.025,1.180,1.182,34.517,28.533,1456.895
187.320,185.274,1.176,1.178,34.506,28.522,1456.852
186.240,184.206,1.174,1.176,34.504,28.515,1456.822
185.070,183.050,1.148,1.150,34.532,28.534,1456.725
183.940,181.932,1.028,1.031,34.571,28.568,1456.222
183.400,181.399,0.956,0.959,34.491,28.507,1455.786
182.550,180.558,0.898,0.901,34.481,28.499,1455.494
181.300,179.322,0.860,0.863,34.483,28.497,1455.306
180.300,178.334,0.831,0.834,34.476,28.489,1455.150
179.120,177.167,0.810,0.813,34.488,28.494,1455.052
178.300,176.356,0.787,0.790,34.467,28.475,1454.907
177.500,175.565,0.771,0.774,34.472,28.476,1454.829
176.230,174.310,0.746,0.750,34.472,28.472,1454.697
174.910,173.005,0.726,0.730,34.464,28.460,1454.573
174.320,172.421,0.723,0.727,34.462,28.457,1454.548
173.350,171.462,0.721,0.725,34.464,28.453,1454.526
172.170,170.296,0.719,0.723,34.461,28.446,1454.495
170.930,169.070,0.716,0.720,34.466,28.444,1454.466
170.060,168.210,0.714,0.718,34.461,28.436,1454.436
168.940,167.102,0.707,0.711,34.458,28.429,1454.383
167.920,166.094,0.703,0.707,34.459,28.425,1454.350
166.860,165.046,0.694,0.698,34.464,28.425,1454.299
165.750,163.948,0.669,0.673,34.463,28.421,1454.167
164.600,162.811,0.664,0.668,34.457,28.410,1454.117
163.470,161.694,0.612,0.615,34.447,28.401,1453.847
162.660,160.893,0.585,0.588,34.442,28.394,1453.705
161.640,159.884,0.575,0.578,34.446,28.393,1453.648
160.400,158.658,0.554,0.557,34.444,28.388,1453.531
159.410,157.679,0.549,0.552,34.439,28.379,1453.485
158.420,156.701,0.527,0.531,34.447,28.382,1453.381
157.580,155.870,0.517,0.521,34.436,28.370,1453.307
156.440,154.743,0.485,0.489,34.448,28.376,1453.159
155.260,153.576,0.466,0.470,34.430,28.357,1453.030
154.380,152.706,0.412,0.416,34.446,28.369,1452.792
153.250,151.589,0.380,0.383,34.432,28.354,1452.605
152.190,150.540,0.337,0.340,34.431,28.352,1452.392
151.040,149.403,0.278,0.282,34.415,28.337,1452.084
150.120,148.494,0.229,0.233,34.419,28.338,1451.850
149.010,147.396,0.184,0.188,34.396,28.317,1451.597
147.840,146.239,0.158,0.162,34.404,28.320,1451.469
146.700,145.112,0.142,0.146,34.392,28.306,1451.363
145.570,143.995,0.133,0.137,34.390,28.299,1451.300
144.490,142.927,0.127,0.131,34.387,28.292,1451.251
143.410,141.859,0.126,0.130,34.385,28.285,1451.226
142.300,140.761,0.123,0.127,34.385,28.280,1451.195
141.040,139.515,0.137,0.141,34.370,28.262,1451.218
139.990,138.477,0.096,0.099,34.414,28.294,1451.068
138.850,137.350,-0.002,0.002,34.384,28.270,1450.561
138.020,136.529,-0.032,-0.028,34.347,28.238,1450.359
136.750,135.273,0.003,0.007,34.350,28.233,1450.504
135.440,133.977,0.002,0.006,34.351,28.227,1450.478
134.510,133.058,-0.009,-0.005,34.348,28.221,1450.409
133.640,132.197,-0.030,-0.026,34.347,28.217,1450.298
132.330,130.902,-0.040,-0.036,34.347,28.212,1450.231
131.150,129.735,-0.047,-0.043,34.338,28.199,1450.167
129.910,128.509,-0.042,-0.038,34.338,28.193,1450.170
128.860,127.471,-0.045,-0.041,34.332,28.183,1450.131
127.930,126.551,-0.048,-0.044,34.332,28.179,1450.102
127.000,125.631,-0.052,-0.048,34.333,28.175,1450.070
125.380,124.029,-0.090,-0.086,34.324,28.163,1449.858
123.950,122.615,-0.088,-0.084,34.324,28.156,1449.843
123.300,121.972,-0.087,-0.083,34.326,28.154,1449.840
122.300,120.983,-0.083,-0.079,34.321,28.145,1449.835
121.110,119.806,-0.084,-0.080,34.323,28.141,1449.814
119.490,118.204,-0.087,-0.083,34.322,28.133,1449.772
118.400,117.126,-0.081,-0.077,34.313,28.120,1449.771
117.460,116.197,-0.078,-0.074,34.321,28.122,1449.779
116.260,115.010,-0.077,-0.073,34.315,28.111,1449.757
115.130,113.892,-0.075,-0.071,34.318,28.108,1449.751
113.640,112.419,-0.069,-0.065,34.314,28.098,1449.750
112.500,111.291,-0.072,-0.068,34.318,28.096,1449.723
111.400,110.203,-0.084,-0.080,34.318,28.091,1449.650
110.430,109.244,-0.092,-0.088,34.316,28.085,1449.594
109.260,108.087,-0.094,-0.090,34.314,28.078,1449.563
107.870,106.712,-0.092,-0.088,34.311,28.069,1449.546
106.820,105.674,-0.071,-0.068,34.291,28.047,1449.598
105.870,104.734,-0.046,-0.043,34.312,28.057,1449.725
104.490,103.369,0.017,0.020,34.299,28.037,1449.975
103.350,102.242,0.034,0.037,34.312,28.041,1450.052
102.140,101.045,0.001,0.004,34.308,28.034,1449.876
100.950,99.868,0.005,0.008,34.307,28.028,1449.873
99.900,98.830,-0.002,0.001,34.299,28.016,1449.812
98.560,97.504,0.037,0.040,34.290,28.000,1449.957
97.230,96.189,0.077,0.079,34.287,27.990,1450.116
96.230,95.200,0.158,0.161,34.254,27.953,1450.429
95.160,94.142,0.460,0.462,34.151,27.848,1451.652
94.020,93.014,0.805,0.807,34.222,27.878,1453.290
92.470,91.481,1.101,1.102,34.245,27.870,1454.625
91.240,90.264,1.281,1.282,34.343,27.930,1455.540
90.450,89.483,1.315,1.316,34.327,27.910,1455.656
89.550,88.593,1.322,1.323,34.333,27.911,1455.682
87.990,87.050,1.368,1.369,34.309,27.881,1455.828
86.620,85.695,1.511,1.512,34.290,27.849,1456.418
85.560,84.646,1.683,1.683,34.346,27.876,1457.232
84.710,83.806,1.703,1.703,34.351,27.874,1457.313
83.550,82.658,1.769,1.770,34.299,27.822,1457.519
82.100,81.224,1.826,1.827,34.352,27.853,1457.815
80.980,80.116,1.817,1.818,34.350,27.847,1457.755
79.900,79.048,1.793,1.794,34.346,27.840,1457.627
78.590,77.752,1.784,1.785,34.333,27.824,1457.549
77.430,76.605,1.805,1.806,34.334,27.818,1457.624
76.150,75.339,1.837,1.838,34.332,27.808,1457.741
74.820,74.023,1.848,1.849,34.345,27.811,1457.783
73.590,72.806,1.750,1.751,34.411,27.866,1457.421
72.630,71.857,1.704,1.704,34.311,27.785,1457.068
71.320,70.561,1.447,1.447,34.489,27.941,1456.144
69.820,69.077,1.115,1.116,34.294,27.800,1454.383
68.500,67.771,1.134,1.135,34.235,27.745,1454.368
67.450,66.733,1.239,1.240,34.253,27.748,1454.846
66.290,65.585,1.282,1.283,34.265,27.749,1455.035
65.060,64.368,1.346,1.347,34.219,27.702,1455.238
63.730,63.053,1.007,1.008,34.415,27.876,1453.962
62.430,61.767,0.399,0.401,34.091,27.648,1450.763
61.500,60.847,0.464,0.466,34.129,27.670,1451.094
60.560,59.917,0.933,0.935,34.099,27.612,1453.161
59.040,58.413,1.279,1.280,34.186,27.652,1454.799
58.010,57.394,1.360,1.361,34.194,27.647,1455.152
56.890,56.286,1.369,1.370,34.195,27.642,1455.175
55.840,55.248,1.372,1.373,34.191,27.634,1455.166
54.670,54.090,1.352,1.353,34.193,27.632,1455.061
53.220,52.656,1.262,1.263,34.177,27.618,1454.617
52.220,51.667,1.095,1.096,34.196,27.640,1453.878
50.930,50.390,1.115,1.116,34.146,27.592,1453.880
49.960,49.431,1.170,1.170,34.167,27.601,1454.137
48.640,48.125,1.220,1.221,34.144,27.573,1454.312
47.370,46.868,1.388,1.388,34.057,27.485,1454.922
46.300,45.810,1.523,1.524,34.126,27.526,1455.598
45.140,44.662,1.599,1.599,34.155,27.538,1455.953
43.730,43.267,1.636,1.636,34.146,27.521,1456.080
42.530,42.080,1.708,1.708,34.143,27.508,1456.374
41.330,40.893,1.727,1.728,34.137,27.496,1456.434
40.130,39.706,1.714,1.715,34.126,27.483,1456.343
38.830,38.420,1.729,1.730,34.125,27.475,1456.387
37.370,36.975,1.728,1.729,34.130,27.472,1456.364
36.340,35.956,1.727,1.728,34.123,27.461,1456.334
35.160,34.789,1.720,1.721,34.122,27.456,1456.283
33.720,33.364,1.699,1.699,34.121,27.449,1456.161
32.730,32.385,1.685,1.685,34.112,27.439,1456.072
31.670,31.336,1.682,1.682,34.103,27.427,1456.030
30.100,29.783,1.682,1.682,34.107,27.422,1456.009
28.970,28.665,1.691,1.691,34.101,27.412,1456.023
27.990,27.695,1.706,1.706,34.098,27.404,1456.069
26.750,26.468,1.713,1.713,34.100,27.399,1456.082
25.410,25.142,1.711,1.711,34.105,27.397,1456.058
24.100,23.846,1.615,1.615,34.122,27.411,1455.636
23.140,22.896,1.591,1.591,34.061,27.360,1455.435
21.740,21.511,1.645,1.645,34.046,27.337,1455.630
20.600,20.383,1.670,1.670,34.059,27.340,1455.739
19.350,19.146,1.676,1.676,34.073,27.345,1455.764
18.090,17.900,1.646,1.646,34.048,27.321,1455.578
16.850,16.673,1.625,1.625,34.063,27.329,1455.485
15.570,15.406,1.595,1.595,34.031,27.300,1455.290
14.580,14.427,1.612,1.612,34.027,27.290,1455.344
13.300,13.160,1.595,1.595,34.023,27.282,1455.242
12.000,11.874,1.609,1.609,33.971,27.233,1455.215
10.720,10.607,1.593,1.593,34.029,27.275,1455.199
9.770,9.667,1.667,1.667,33.935,27.190,1455.386
8.680,8.589,1.808,1.808,33.934,27.173,1455.991
7.470,7.392,1.872,1.872,33.930,27.160,1456.247
6.260,6.194,1.848,1.848,33.921,27.148,1456.110
5.170,5.116,1.863,1.863,33.835,27.073,1456.045
4.110,4.067,1.838,1.838,33.828,27.064,1455.909
2.930,2.899,1.925,1.925,33.752,26.991,1456.171
1.750,1.732,2.311,2.311,33.683,26.900,1457.751
0.920,0.910,2.380,2.380,33.758,26.951,1458.135
0.370,0.366,2.439,2.439,33.731,26.922,1458.346
