Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2021/07/03 11:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.040,0.040,1.256,1.256,31.827,25.480,1450.621
0.160,0.158,1.178,1.178,31.932,25.569,1450.408
1.010,0.999,1.158,1.158,32.157,25.755,1450.629
1.910,1.890,1.198,1.198,32.405,25.956,1451.155
2.880,2.850,1.221,1.221,32.471,26.012,1451.360
3.790,3.750,1.234,1.234,32.504,26.042,1451.477
4.850,4.799,1.248,1.248,32.586,26.113,1451.666
5.730,5.670,1.295,1.295,32.737,26.234,1452.088
6.410,6.343,1.336,1.336,32.852,26.327,1452.434
7.530,7.451,1.407,1.407,32.910,26.375,1452.844
8.340,8.252,1.485,1.485,33.029,26.469,1453.366
8.980,8.886,1.590,1.590,33.100,26.522,1453.934
10.150,10.043,1.674,1.674,33.198,26.600,1454.453
10.800,10.687,1.709,1.709,33.250,26.642,1454.686
11.660,11.538,1.764,1.764,33.342,26.716,1455.068
12.710,12.576,1.809,1.809,33.496,26.841,1455.485
13.310,13.170,1.821,1.821,33.556,26.891,1455.626
14.160,14.011,1.810,1.810,33.616,26.944,1455.671
15.110,14.951,1.791,1.791,33.663,26.988,1455.665
15.870,15.703,1.776,1.776,33.686,27.011,1455.642
16.690,16.515,1.763,1.763,33.701,27.027,1455.617
17.990,17.801,1.761,1.761,33.705,27.037,1455.634
18.520,18.325,1.758,1.759,33.757,27.081,1455.699
19.410,19.206,1.770,1.770,33.759,27.086,1455.768
20.300,20.086,1.782,1.782,33.800,27.122,1455.889
21.220,20.997,1.768,1.768,33.852,27.170,1455.912
21.850,21.620,1.755,1.756,33.871,27.189,1455.889
21.860,21.630,1.748,1.749,33.876,27.193,1455.865
21.940,21.709,1.743,1.744,33.871,27.190,1455.839
21.940,21.709,1.746,1.747,33.861,27.182,1455.838
21.980,21.749,1.747,1.748,33.865,27.185,1455.848
22.040,21.808,1.750,1.751,34.090,27.366,1456.159
21.410,21.185,1.758,1.759,33.858,27.176,1455.879
20.480,20.264,1.777,1.777,33.831,27.148,1455.911
19.510,19.305,1.775,1.775,33.812,27.129,1455.862
18.800,18.602,1.758,1.759,33.800,27.117,1455.760
17.760,17.573,1.757,1.758,33.747,27.070,1455.669
16.850,16.673,1.757,1.758,33.711,27.037,1455.606
16.120,15.951,1.760,1.760,33.701,27.025,1455.594
15.180,15.020,1.780,1.780,33.686,27.007,1455.648
14.080,13.932,1.790,1.790,33.669,26.987,1455.651
13.230,13.091,1.808,1.808,33.617,26.940,1455.648
12.470,12.339,1.818,1.818,33.576,26.903,1455.625
11.430,11.310,1.788,1.788,33.466,26.813,1455.333
10.480,10.370,1.714,1.715,33.287,26.670,1454.756
9.570,9.470,1.681,1.681,33.195,26.594,1454.470
8.770,8.678,1.638,1.638,33.197,26.595,1454.270
7.450,7.372,1.475,1.475,33.038,26.472,1453.318
6.900,6.828,1.406,1.406,32.934,26.391,1452.861
5.600,5.541,1.316,1.316,32.858,26.330,1452.340
4.940,4.888,1.288,1.288,32.781,26.266,1452.102
3.900,3.859,1.237,1.237,32.587,26.109,1451.602
2.980,2.949,1.226,1.226,32.549,26.075,1451.488
2.040,2.019,1.203,1.203,32.487,26.023,1451.288
1.030,1.019,1.177,1.177,32.406,25.954,1451.044
0.010,0.010,1.153,1.153,32.266,25.839,1450.735
