Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2021/07/14 11:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,4.392,4.392,30.959,24.537,1463.070
0.320,0.317,4.379,4.379,30.970,24.547,1463.026
0.360,0.356,4.377,4.377,30.966,24.544,1463.013
1.150,1.138,4.253,4.253,31.076,24.647,1462.651
2.180,2.157,3.896,3.896,31.406,24.949,1461.594
3.190,3.157,3.677,3.677,31.674,25.187,1461.030
4.000,3.958,3.385,3.385,31.717,25.251,1459.858
4.760,4.710,3.169,3.169,31.828,25.362,1459.089
5.650,5.591,2.613,2.613,32.287,25.778,1457.303
6.720,6.650,2.157,2.157,32.212,25.759,1455.232
7.630,7.550,2.069,2.069,32.189,25.751,1454.831
8.720,8.628,1.849,1.849,32.266,25.834,1453.979
9.460,9.361,1.852,1.852,32.408,25.951,1454.192
10.550,10.439,1.823,1.823,32.476,26.013,1454.172
11.290,11.171,1.802,1.802,32.489,26.028,1454.108
12.190,12.062,1.699,1.699,32.621,26.146,1453.838
12.920,12.784,1.432,1.432,32.876,26.371,1452.998
13.550,13.408,1.326,1.326,32.924,26.420,1452.601
14.050,13.902,1.306,1.306,32.930,26.428,1452.527
13.850,13.704,1.302,1.302,32.927,26.425,1452.502
14.540,14.387,1.286,1.286,32.947,26.446,1452.469
15.360,15.199,1.271,1.271,32.971,26.470,1452.447
16.170,16.000,1.202,1.203,32.994,26.497,1452.183
17.250,17.069,1.166,1.166,33.013,26.519,1452.060
18.030,17.840,1.115,1.115,33.042,26.550,1451.884
19.010,18.810,1.070,1.070,33.069,26.579,1451.734
19.920,19.710,1.042,1.042,33.125,26.630,1451.697
20.730,20.512,1.246,1.247,33.188,26.671,1452.710
21.540,21.313,1.351,1.351,33.392,26.832,1453.460
22.360,22.125,1.397,1.397,33.442,26.872,1453.742
23.380,23.134,1.439,1.439,33.420,26.857,1453.917
24.350,24.094,1.579,1.579,33.567,26.969,1454.750
24.510,24.252,1.598,1.598,33.562,26.965,1454.831
24.490,24.232,1.600,1.600,33.563,26.965,1454.840
24.270,24.014,1.596,1.596,33.572,26.972,1454.831
24.280,24.024,1.595,1.595,33.564,26.966,1454.817
24.220,23.965,1.590,1.590,33.541,26.948,1454.763
23.510,23.262,1.466,1.467,33.477,26.902,1454.119
22.590,22.352,1.417,1.417,33.436,26.868,1453.828
21.650,21.422,1.401,1.401,33.431,26.861,1453.735
21.300,21.076,1.391,1.391,33.434,26.861,1453.688
20.800,20.581,1.383,1.383,33.425,26.853,1453.633
20.880,20.660,1.389,1.389,33.423,26.851,1453.659
19.980,19.770,1.330,1.330,33.419,26.848,1453.377
19.280,19.077,1.197,1.198,33.465,26.890,1452.834
18.600,18.404,1.038,1.038,33.110,26.611,1451.637
17.900,17.712,1.064,1.064,33.067,26.573,1451.686
17.480,17.296,1.083,1.083,33.058,26.561,1451.752
16.500,16.327,1.112,1.112,33.012,26.519,1451.806
15.640,15.476,1.173,1.173,32.980,26.485,1452.022
15.130,14.971,1.193,1.194,32.958,26.463,1452.078
13.970,13.823,1.241,1.241,32.925,26.428,1452.229
13.120,12.982,1.324,1.324,32.883,26.385,1452.530
12.390,12.260,1.415,1.415,32.819,26.325,1452.839
11.650,11.528,1.647,1.647,32.659,26.177,1453.649
11.080,10.964,1.752,1.752,32.515,26.051,1453.917
10.640,10.528,1.798,1.798,32.480,26.018,1454.067
10.070,9.964,1.829,1.829,32.452,25.991,1454.158
9.000,8.906,1.831,1.831,32.427,25.966,1454.117
8.280,8.193,1.798,1.798,32.291,25.855,1453.781
7.540,7.461,1.997,1.997,32.168,25.739,1454.487
6.590,6.521,2.069,2.069,32.178,25.738,1454.801
5.780,5.719,2.250,2.251,32.061,25.626,1455.429
4.930,4.878,2.926,2.926,31.896,25.438,1458.136
4.230,4.186,3.219,3.219,31.800,25.333,1459.258
3.410,3.374,3.431,3.431,31.713,25.241,1460.039
2.530,2.503,3.725,3.725,31.606,25.125,1461.134
1.790,1.771,3.853,3.853,31.459,24.993,1461.475
0.910,0.900,4.289,4.289,31.040,24.614,1462.751
0.050,0.049,4.373,4.373,30.969,24.545,1462.995
