Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2021/05/24 08:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,0.639,0.639,NaN,NaN,NaN
0.080,0.079,0.595,0.595,33.611,26.954,1450.000
0.090,0.089,0.585,0.585,33.585,26.933,1449.920
0.120,0.119,0.538,0.538,33.654,26.992,1449.800
0.240,0.237,0.472,0.472,33.659,27.000,1449.509
1.000,0.990,0.265,0.265,33.742,27.082,1448.687
1.990,1.969,0.051,0.051,33.774,27.124,1447.764
2.930,2.899,-0.098,-0.098,33.779,27.140,1447.102
3.830,3.790,-0.163,-0.163,33.744,27.118,1446.765
4.670,4.621,-0.177,-0.177,33.740,27.120,1446.710
5.540,5.482,-0.190,-0.190,33.751,27.134,1446.679
6.460,6.392,-0.214,-0.214,33.783,27.165,1446.625
7.370,7.293,-0.262,-0.262,33.791,27.178,1446.429
8.330,8.243,-0.354,-0.353,33.827,27.216,1446.068
9.280,9.183,-0.411,-0.410,33.813,27.212,1445.802
10.080,9.974,-0.420,-0.419,33.832,27.231,1445.798
11.110,10.993,-0.426,-0.426,33.838,27.241,1445.790
12.000,11.874,-0.447,-0.447,33.851,27.257,1445.726
13.020,12.883,-0.459,-0.459,33.851,27.262,1445.686
13.820,13.675,-0.469,-0.469,33.876,27.287,1445.686
14.850,14.694,-0.504,-0.504,33.888,27.303,1445.557
15.620,15.456,-0.551,-0.550,33.894,27.314,1445.359
16.500,16.327,-0.607,-0.606,33.903,27.328,1445.125
17.400,17.217,-0.657,-0.656,33.909,27.339,1444.915
18.210,18.018,-0.701,-0.701,33.927,27.360,1444.743
19.070,18.869,-0.812,-0.811,33.973,27.405,1444.301
19.950,19.740,-0.878,-0.877,33.976,27.414,1444.010
20.620,20.403,-0.896,-0.895,33.996,27.434,1443.964
21.610,21.383,-0.938,-0.937,34.008,27.451,1443.799
22.210,21.976,-0.970,-0.970,34.031,27.474,1443.686
21.790,21.561,-0.969,-0.969,34.017,27.460,1443.664
21.040,20.819,-0.944,-0.943,34.006,27.446,1443.759
20.180,19.968,-0.908,-0.907,33.986,27.424,1443.886
19.410,19.206,-0.899,-0.898,33.976,27.413,1443.903
18.550,18.355,-0.865,-0.864,33.942,27.380,1444.003
17.500,17.316,-0.725,-0.725,33.888,27.326,1444.567
16.580,16.406,-0.657,-0.656,33.875,27.308,1444.856
15.620,15.456,-0.586,-0.585,33.847,27.277,1445.133
14.690,14.536,-0.530,-0.530,33.851,27.274,1445.384
13.820,13.675,-0.499,-0.499,33.839,27.259,1445.498
12.920,12.784,-0.461,-0.461,33.825,27.242,1445.641
12.040,11.914,-0.445,-0.445,33.824,27.235,1445.699
11.140,11.023,-0.435,-0.435,33.819,27.226,1445.723
10.270,10.162,-0.439,-0.439,33.814,27.219,1445.685
9.400,9.301,-0.431,-0.431,33.806,27.208,1445.697
8.550,8.460,-0.376,-0.375,33.796,27.193,1445.928
7.680,7.599,-0.340,-0.340,33.796,27.187,1446.081
6.750,6.679,-0.267,-0.267,33.759,27.149,1446.353
5.850,5.789,-0.215,-0.215,33.755,27.140,1446.574
4.970,4.918,-0.188,-0.188,33.755,27.134,1446.683
4.040,3.998,-0.178,-0.178,33.748,27.124,1446.706
3.130,3.097,-0.173,-0.173,33.754,27.124,1446.721
2.490,2.464,-0.160,-0.160,33.742,27.111,1446.756
1.890,1.870,-0.030,-0.030,33.596,26.983,1447.152
1.360,1.346,0.103,0.103,33.680,27.042,1447.866
0.710,0.703,0.201,0.201,33.661,27.019,1448.282
0.220,0.218,0.366,0.366,33.624,26.978,1448.977
