Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2021/07/22 10:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.060,0.059,4.631,4.631,27.942,22.120,1460.206
0.070,0.069,4.483,4.483,28.138,22.290,1459.840
0.070,0.069,4.405,4.405,28.248,22.384,1459.654
0.070,0.069,4.390,4.390,28.223,22.366,1459.559
0.150,0.148,4.284,4.284,28.238,22.387,1459.130
1.280,1.267,2.618,2.618,29.167,23.266,1453.192
2.430,2.405,1.320,1.320,30.413,24.352,1449.080
3.530,3.493,0.869,0.869,31.124,24.954,1447.998
4.600,4.552,1.216,1.216,31.899,25.561,1450.610
5.710,5.650,1.266,1.266,32.083,25.711,1451.095
6.690,6.620,1.256,1.256,32.143,25.765,1451.146
7.680,7.599,1.219,1.219,32.634,26.166,1451.645
8.540,8.450,1.177,1.177,32.875,26.366,1451.785
9.480,9.380,1.191,1.192,33.052,26.512,1452.102
10.410,10.301,1.238,1.238,33.109,26.559,1452.401
11.330,11.211,1.293,1.293,33.121,26.570,1452.678
12.220,12.092,1.356,1.356,33.155,26.597,1453.018
13.100,12.962,1.393,1.393,33.260,26.683,1453.335
14.070,13.922,1.343,1.343,33.406,26.809,1453.321
15.110,14.951,1.510,1.510,33.387,26.786,1454.058
16.090,15.921,1.800,1.800,33.620,26.957,1455.663
17.160,16.980,2.029,2.029,33.770,27.065,1456.885
18.210,18.018,2.139,2.139,33.771,27.062,1457.383
19.250,19.047,2.237,2.237,33.872,27.140,1457.958
20.270,20.057,2.195,2.195,33.917,27.184,1457.852
21.310,21.086,2.195,2.195,33.973,27.234,1457.941
22.340,22.105,2.198,2.198,33.984,27.247,1457.986
23.350,23.104,2.264,2.265,34.007,27.265,1458.323
24.300,24.044,2.326,2.326,33.983,27.245,1458.576
25.270,25.004,2.304,2.304,34.084,27.332,1458.629
26.250,25.973,2.127,2.127,34.092,27.358,1457.882
27.200,26.913,1.932,1.932,34.094,27.379,1457.045
28.110,27.814,1.774,1.775,34.006,27.325,1456.253
29.070,28.764,1.732,1.733,34.080,27.392,1456.181
30.110,29.792,1.668,1.668,34.040,27.370,1455.860
31.140,30.812,1.641,1.641,34.063,27.395,1455.788
32.210,31.870,1.527,1.528,34.085,27.426,1455.332
33.210,32.860,1.467,1.468,34.081,27.432,1455.078
34.160,33.799,1.445,1.445,34.087,27.443,1454.999
35.080,34.710,1.433,1.433,34.092,27.452,1454.967
35.930,35.551,1.417,1.417,34.095,27.460,1454.914
36.780,36.392,1.422,1.422,34.094,27.462,1454.949
37.700,37.302,1.421,1.421,34.099,27.471,1454.967
38.710,38.301,1.412,1.412,34.101,27.478,1454.946
39.710,39.290,1.399,1.399,34.127,27.505,1454.939
40.660,40.230,1.328,1.329,34.107,27.498,1454.613
41.570,41.130,1.226,1.227,34.116,27.517,1454.187
42.450,42.001,1.143,1.143,34.118,27.528,1453.829
43.400,42.941,1.115,1.115,34.115,27.532,1453.716
44.200,43.732,1.117,1.117,34.125,27.544,1453.751
45.100,44.623,1.131,1.131,34.133,27.554,1453.839
46.010,45.523,1.144,1.144,34.140,27.562,1453.921
46.960,46.463,1.170,1.170,34.155,27.577,1454.072
47.910,47.403,1.096,1.097,34.152,27.584,1453.754
48.890,48.372,1.075,1.076,34.152,27.590,1453.676
49.880,49.352,1.048,1.049,34.169,27.611,1453.595
50.880,50.341,1.034,1.035,34.169,27.616,1453.548
51.700,51.152,1.039,1.040,34.171,27.621,1453.586
52.580,52.023,1.035,1.036,34.161,27.617,1453.569
53.510,52.943,1.156,1.156,34.200,27.646,1454.177
54.470,53.892,1.133,1.134,34.214,27.662,1454.107
55.430,54.842,0.998,0.999,34.178,27.647,1453.473
56.370,55.772,0.997,0.998,34.188,27.660,1453.498
57.340,56.732,1.030,1.031,34.217,27.686,1453.699
58.330,57.711,0.996,0.997,34.215,27.691,1453.560
59.310,58.680,0.888,0.889,34.258,27.737,1453.145
60.270,59.630,0.706,0.708,34.183,27.693,1452.243
61.190,60.540,0.556,0.557,34.265,27.772,1451.686
62.120,61.460,0.322,0.323,34.183,27.725,1450.526
63.050,62.380,0.255,0.257,34.228,27.769,1450.297
63.970,63.290,0.173,0.175,34.238,27.787,1449.952
64.920,64.230,0.104,0.105,34.216,27.777,1449.618
65.840,65.140,0.089,0.090,34.211,27.779,1449.558
66.790,66.080,0.088,0.090,34.227,27.796,1449.591
67.720,67.000,0.091,0.093,34.221,27.795,1449.611
68.720,67.989,0.135,0.137,34.235,27.809,1449.852
69.670,68.929,0.142,0.144,34.237,27.815,1449.902
70.610,69.858,0.129,0.131,34.238,27.821,1449.859
71.460,70.699,0.091,0.093,34.258,27.843,1449.721
71.920,71.154,0.039,0.041,34.209,27.808,1449.425
71.930,71.164,0.041,0.043,34.244,27.837,1449.482
71.940,71.174,0.036,0.038,34.256,27.847,1449.475
71.940,71.174,0.036,0.038,34.273,27.860,1449.498
71.900,71.135,0.037,0.039,34.280,27.866,1449.511
71.320,70.561,0.030,0.032,34.231,27.824,1449.404
70.540,69.789,0.103,0.105,34.229,27.815,1449.723
69.720,68.978,0.122,0.124,34.237,27.816,1449.812
68.880,68.147,0.156,0.158,34.213,27.791,1449.921
67.920,67.198,0.127,0.129,34.248,27.816,1449.820
67.130,66.416,0.128,0.130,34.220,27.790,1449.774
66.360,65.654,0.043,0.045,34.234,27.802,1449.386
65.560,64.863,0.035,0.037,34.216,27.784,1449.313
64.810,64.121,0.046,0.048,34.212,27.776,1449.346
64.030,63.350,0.071,0.073,34.248,27.801,1449.496
63.260,62.588,0.151,0.153,34.174,27.733,1449.754
62.630,61.965,0.201,0.203,34.225,27.768,1450.040
61.860,61.203,0.272,0.274,34.218,27.754,1450.341
61.000,60.352,0.374,0.375,34.090,27.642,1450.620
60.130,59.492,0.623,0.624,34.232,27.737,1451.928
59.230,58.601,0.731,0.732,34.169,27.675,1452.320
58.370,57.750,0.923,0.925,34.208,27.690,1453.224
57.480,56.870,0.995,0.996,34.200,27.675,1453.522
56.630,56.029,1.045,1.046,34.204,27.671,1453.737
55.790,55.198,0.977,0.978,34.197,27.666,1453.410
54.960,54.377,0.977,0.978,34.169,27.640,1453.360
54.090,53.516,1.129,1.130,34.168,27.624,1454.023
53.250,52.685,1.181,1.182,34.184,27.629,1454.266
52.410,51.854,1.057,1.058,34.211,27.656,1453.731
51.650,51.103,1.041,1.042,34.166,27.617,1453.588
50.870,50.331,1.031,1.032,34.160,27.609,1453.522
50.030,49.500,1.081,1.082,34.177,27.616,1453.755
49.170,48.649,1.060,1.061,34.160,27.599,1453.625
48.340,47.828,1.040,1.041,34.154,27.591,1453.513
47.630,47.126,1.138,1.138,34.115,27.551,1453.888
46.740,46.245,1.148,1.148,34.164,27.585,1453.983
45.870,45.385,1.137,1.137,34.133,27.556,1453.878
45.000,44.524,1.113,1.114,34.123,27.546,1453.743
44.180,43.713,1.111,1.112,34.118,27.538,1453.715
43.250,42.793,1.103,1.104,34.103,27.522,1453.644
42.310,41.863,1.114,1.114,34.104,27.518,1453.680
41.330,40.893,1.171,1.171,34.081,27.491,1453.886
40.430,40.003,1.287,1.288,34.078,27.476,1454.389
39.540,39.122,1.362,1.362,34.080,27.468,1454.710
38.620,38.212,1.392,1.392,34.082,27.463,1454.830
37.670,37.272,1.395,1.395,34.083,27.460,1454.829
36.700,36.312,1.413,1.413,34.075,27.448,1454.883
35.830,35.452,1.414,1.414,34.068,27.438,1454.864
34.940,34.571,1.420,1.420,34.062,27.428,1454.868
34.070,33.710,1.427,1.427,34.063,27.424,1454.886
33.160,32.810,1.445,1.445,34.047,27.406,1454.931
32.240,31.900,1.458,1.459,34.060,27.411,1454.995
31.340,31.009,1.591,1.591,34.019,27.365,1455.513
30.410,30.089,1.644,1.644,34.042,27.375,1455.762
29.480,29.169,1.653,1.653,33.993,27.330,1455.722
28.550,28.249,1.746,1.747,34.055,27.368,1456.201
27.660,27.368,1.687,1.687,33.930,27.269,1455.759
26.830,26.547,1.929,1.929,34.006,27.307,1456.911
25.860,25.588,2.061,2.061,34.026,27.309,1457.503
24.880,24.618,2.270,2.271,33.913,27.197,1458.251
23.850,23.599,2.296,2.296,34.110,27.348,1458.606
22.850,22.609,2.272,2.272,34.017,27.270,1458.363
21.860,21.630,2.179,2.179,34.009,27.267,1457.928
20.940,20.720,2.188,2.188,33.967,27.228,1457.897
19.900,19.691,2.202,2.202,33.898,27.167,1457.851
18.950,18.751,2.255,2.256,33.857,27.125,1458.016
17.970,17.781,2.150,2.150,33.865,27.135,1457.550
17.010,16.831,2.081,2.081,33.785,27.072,1457.128
16.070,15.901,2.056,2.056,33.749,27.041,1456.958
15.150,14.991,1.733,1.734,33.558,26.908,1455.272
14.190,14.041,1.356,1.356,33.525,26.903,1453.538
13.200,13.061,1.405,1.405,33.375,26.775,1453.541
12.210,12.082,1.331,1.331,33.320,26.731,1453.124
11.220,11.102,1.259,1.259,33.185,26.623,1452.609
10.280,10.172,1.204,1.205,33.172,26.612,1452.332
9.360,9.262,1.177,1.177,33.151,26.592,1452.164
8.400,8.312,1.137,1.137,33.084,26.536,1451.880
7.450,7.372,1.172,1.172,32.906,26.386,1451.786
6.510,6.442,1.210,1.210,32.589,26.125,1451.526
5.590,5.531,1.240,1.240,32.178,25.789,1451.102
4.650,4.601,1.277,1.277,32.094,25.715,1451.142
3.630,3.592,1.028,1.028,32.267,25.864,1450.234
2.640,2.612,0.871,0.871,31.128,24.952,1447.997
1.660,1.643,1.145,1.145,30.654,24.552,1448.596
0.740,0.732,2.380,2.380,29.191,23.299,1452.170
