Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2021/07/22 09:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.060,0.059,3.211,3.211,28.760,22.892,1455.223
0.730,0.722,1.983,1.983,29.450,23.533,1450.755
1.570,1.554,1.638,1.638,30.371,24.295,1450.436
2.490,2.464,1.358,1.358,30.662,24.550,1449.580
3.420,3.384,0.932,0.932,30.995,24.846,1448.115
4.310,4.265,0.842,0.842,31.382,25.166,1448.230
5.150,5.096,0.914,0.915,31.693,25.416,1448.985
5.530,5.472,0.944,0.944,31.953,25.626,1449.472
6.330,6.264,0.949,0.949,32.042,25.700,1449.624
7.170,7.095,1.058,1.058,32.265,25.877,1450.424
8.030,7.946,1.125,1.125,32.445,26.022,1450.976
8.890,8.797,1.150,1.150,32.634,26.176,1451.351
9.740,9.638,1.147,1.147,32.756,26.279,1451.514
10.600,10.489,1.117,1.117,32.816,26.333,1451.473
11.380,11.260,1.123,1.123,32.897,26.401,1451.619
12.230,12.102,1.186,1.187,33.039,26.515,1452.106
13.070,12.933,1.199,1.200,33.089,26.559,1452.245
13.980,13.833,1.191,1.192,33.161,26.621,1452.319
14.920,14.763,1.142,1.142,33.299,26.740,1452.294
15.790,15.624,1.052,1.052,33.328,26.773,1451.943
16.650,16.475,1.085,1.085,33.413,26.843,1452.218
17.550,17.365,1.090,1.090,33.440,26.868,1452.290
18.520,18.325,1.140,1.140,33.516,26.931,1452.631
19.430,19.226,1.231,1.232,33.579,26.980,1453.139
20.310,20.096,1.305,1.305,33.627,27.018,1453.546
21.170,20.947,1.347,1.347,33.622,27.015,1453.739
22.040,21.808,1.341,1.341,33.610,27.010,1453.711
22.940,22.698,1.346,1.346,33.654,27.049,1453.806
23.920,23.668,1.254,1.255,33.633,27.043,1453.386
24.880,24.618,1.235,1.236,33.667,27.076,1453.361
25.800,25.528,1.244,1.245,33.714,27.118,1453.479
26.770,26.488,1.156,1.156,33.699,27.116,1453.078
27.640,27.349,1.111,1.111,33.714,27.136,1452.912
28.550,28.249,1.094,1.094,33.713,27.140,1452.849
29.470,29.159,1.084,1.084,33.725,27.155,1452.835
30.340,30.020,1.068,1.068,33.735,27.168,1452.791
31.330,31.000,1.058,1.059,33.727,27.166,1452.751
32.260,31.920,1.071,1.071,33.742,27.183,1452.845
33.170,32.820,1.176,1.176,33.796,27.223,1453.399
34.000,33.641,1.207,1.208,33.775,27.208,1453.527
34.920,34.551,1.236,1.237,33.782,27.216,1453.681
35.700,35.323,1.234,1.235,33.808,27.241,1453.720
36.610,36.223,1.101,1.101,33.783,27.234,1453.103
37.550,37.153,1.072,1.073,33.801,27.255,1453.013
38.230,37.826,1.054,1.055,33.811,27.268,1452.958
39.000,38.588,1.015,1.016,33.817,27.278,1452.803
39.800,39.379,1.026,1.027,33.817,27.281,1452.865
40.720,40.290,1.052,1.053,33.825,27.290,1453.007
41.570,41.130,1.065,1.066,33.830,27.298,1453.086
42.530,42.080,1.037,1.038,33.859,27.327,1453.014
43.380,42.921,0.947,0.948,33.874,27.349,1452.645
44.160,43.693,0.864,0.865,33.832,27.324,1452.225
45.140,44.662,0.863,0.864,33.856,27.349,1452.269
46.090,45.602,0.811,0.812,33.864,27.363,1452.061
47.020,46.522,0.685,0.686,33.846,27.360,1451.485
47.830,47.324,0.601,0.602,33.822,27.350,1451.082
48.720,48.204,0.556,0.557,33.851,27.380,1450.932
49.580,49.055,0.540,0.541,33.848,27.383,1450.869
50.370,49.836,0.524,0.525,33.846,27.386,1450.807
51.300,50.756,0.418,0.420,33.867,27.414,1450.371
52.190,51.637,0.318,0.319,33.872,27.428,1449.933
53.070,52.507,0.229,0.231,33.865,27.431,1449.532
53.900,53.328,0.168,0.170,33.878,27.448,1449.283
54.750,54.169,0.090,0.091,33.897,27.472,1448.962
55.680,55.089,0.033,0.034,33.898,27.481,1448.718
56.510,55.910,0.007,0.009,33.907,27.493,1448.624
57.220,56.613,-0.028,-0.026,33.911,27.502,1448.481
58.020,57.404,-0.079,-0.077,33.927,27.521,1448.281
58.910,58.285,-0.138,-0.136,33.928,27.529,1448.025
59.710,59.076,-0.179,-0.177,33.935,27.540,1447.854
60.530,59.887,-0.205,-0.203,33.938,27.548,1447.753
61.430,60.778,-0.222,-0.220,33.935,27.550,1447.684
62.290,61.628,-0.222,-0.220,33.946,27.564,1447.713
63.230,62.558,-0.224,-0.222,33.954,27.575,1447.730
64.170,63.488,-0.238,-0.236,33.958,27.584,1447.686
64.980,64.289,-0.293,-0.291,33.979,27.606,1447.473
65.830,65.130,-0.337,-0.335,33.965,27.602,1447.266
66.750,66.040,-0.411,-0.408,33.966,27.610,1446.939
67.700,66.980,-0.438,-0.436,33.969,27.618,1446.829
68.590,67.860,-0.458,-0.456,33.971,27.625,1446.753
69.530,68.790,-0.468,-0.466,33.975,27.633,1446.727
70.440,69.690,-0.479,-0.477,33.981,27.644,1446.700
71.430,70.670,-0.483,-0.481,33.980,27.647,1446.696
72.340,71.570,-0.488,-0.486,33.982,27.654,1446.690
73.220,72.440,-0.495,-0.493,33.987,27.662,1446.678
74.110,73.321,-0.499,-0.497,33.992,27.671,1446.681
74.900,74.102,-0.507,-0.505,33.993,27.675,1446.658
75.680,74.874,-0.510,-0.507,33.992,27.678,1446.655
76.540,75.724,-0.513,-0.510,34.005,27.693,1446.673
77.430,76.605,-0.515,-0.512,34.000,27.694,1446.672
77.670,76.842,-0.517,-0.514,33.993,27.689,1446.657
77.690,76.862,-0.514,-0.511,34.012,27.705,1446.696
77.700,76.872,-0.517,-0.514,34.027,27.717,1446.703
77.710,76.882,-0.517,-0.514,34.058,27.742,1446.744
77.700,76.872,-0.517,-0.514,34.075,27.755,1446.767
77.620,76.793,-0.516,-0.513,34.018,27.709,1446.694
77.630,76.802,-0.513,-0.510,34.027,27.716,1446.720
77.630,76.802,-0.514,-0.511,34.045,27.731,1446.740
77.580,76.753,-0.512,-0.509,34.011,27.703,1446.703
77.370,76.545,-0.517,-0.514,34.020,27.709,1446.687
76.650,75.833,-0.520,-0.517,34.008,27.696,1446.646
75.740,74.933,-0.520,-0.517,34.000,27.686,1446.621
75.000,74.201,-0.518,-0.515,33.998,27.681,1446.616
74.240,73.449,-0.507,-0.505,33.998,27.677,1446.655
73.410,72.628,-0.504,-0.502,33.997,27.671,1446.653
72.520,71.748,-0.501,-0.499,33.998,27.668,1446.654
71.650,70.887,-0.497,-0.495,33.994,27.660,1446.653
70.810,70.056,-0.492,-0.490,33.994,27.656,1446.663
69.990,69.245,-0.487,-0.485,33.992,27.650,1446.670
69.030,68.296,-0.481,-0.479,33.992,27.646,1446.683
68.160,67.435,-0.473,-0.471,33.985,27.636,1446.696
67.220,66.505,-0.446,-0.444,33.987,27.631,1446.809
66.480,65.773,-0.434,-0.432,33.988,27.628,1446.853
65.620,64.922,-0.381,-0.378,33.949,27.590,1447.037
64.750,64.062,-0.336,-0.334,33.983,27.611,1447.277
63.920,63.241,-0.278,-0.276,33.968,27.592,1447.510
63.080,62.410,-0.255,-0.253,33.982,27.598,1447.622
62.140,61.480,-0.255,-0.253,33.975,27.588,1447.597
61.250,60.599,-0.224,-0.222,33.971,27.579,1447.720
60.380,59.739,-0.223,-0.221,33.966,27.571,1447.705
59.480,58.849,-0.213,-0.211,33.958,27.560,1447.725
58.690,58.067,-0.191,-0.189,33.958,27.555,1447.813
57.740,57.127,-0.116,-0.114,33.947,27.538,1448.133
56.840,56.237,-0.075,-0.073,33.938,27.524,1448.294
56.010,55.416,0.010,0.012,33.934,27.512,1448.666
55.150,54.565,0.051,0.052,33.934,27.506,1448.840
54.250,53.675,0.092,0.093,33.926,27.493,1449.002
53.420,52.854,0.150,0.152,33.912,27.475,1449.239
52.570,52.013,0.182,0.184,33.915,27.471,1449.375
51.670,51.122,0.277,0.278,33.907,27.456,1449.784
50.780,50.242,0.332,0.333,33.904,27.446,1450.016
49.960,49.431,0.411,0.413,33.877,27.416,1450.330
49.120,48.600,0.498,0.499,33.904,27.428,1450.747
48.250,47.739,0.533,0.534,33.893,27.413,1450.877
47.280,46.779,0.554,0.555,33.900,27.413,1450.965
46.330,45.840,0.587,0.588,33.876,27.387,1451.067
45.390,44.910,0.755,0.756,33.870,27.367,1451.805
44.470,43.999,0.814,0.815,33.873,27.362,1452.061
43.500,43.040,0.845,0.846,33.902,27.379,1452.223
42.490,42.041,0.924,0.925,33.870,27.343,1452.523
41.620,41.180,0.982,0.983,33.863,27.330,1452.760
40.680,40.250,1.088,1.089,33.883,27.334,1453.244
39.780,39.360,1.050,1.051,33.887,27.336,1453.065
38.860,38.449,1.014,1.015,33.881,27.329,1452.881
37.990,37.589,1.012,1.013,33.851,27.301,1452.818
37.100,36.708,1.039,1.040,33.848,27.293,1452.921
36.150,35.768,1.059,1.060,33.873,27.307,1453.027
35.110,34.739,1.226,1.227,33.781,27.217,1453.638
34.200,33.839,1.187,1.188,33.856,27.276,1453.549
33.200,32.850,1.194,1.195,33.815,27.238,1453.510
32.210,31.870,1.067,1.067,33.796,27.226,1452.897
31.210,30.881,1.107,1.107,33.796,27.218,1453.060
30.200,29.882,1.044,1.045,33.763,27.191,1452.718
29.200,28.892,1.065,1.065,33.767,27.188,1452.801
28.190,27.893,1.075,1.075,33.756,27.174,1452.814
27.260,26.973,1.107,1.107,33.732,27.148,1452.910
26.330,26.053,1.180,1.180,33.679,27.096,1453.151
25.390,25.123,1.259,1.260,33.696,27.100,1453.515
24.500,24.242,1.216,1.217,33.695,27.098,1453.308
23.530,23.282,1.202,1.203,33.634,27.046,1453.149
22.440,22.204,1.349,1.349,33.621,27.020,1453.768
21.560,21.333,1.371,1.371,33.653,27.040,1453.893
20.580,20.363,1.343,1.343,33.626,27.016,1453.718
19.580,19.374,1.305,1.305,33.619,27.008,1453.523
18.610,18.414,1.228,1.229,33.567,26.966,1453.095
17.740,17.553,1.122,1.122,33.546,26.953,1452.577
16.830,16.653,1.056,1.056,33.477,26.897,1452.175
15.870,15.703,1.114,1.114,33.375,26.807,1452.284
14.880,14.724,1.076,1.076,33.181,26.649,1451.841
13.830,13.685,1.180,1.180,33.254,26.696,1452.386
12.840,12.705,1.184,1.185,33.104,26.570,1452.194
11.860,11.735,1.172,1.172,33.017,26.497,1452.005
10.860,10.746,1.102,1.102,32.851,26.363,1451.455
9.850,9.747,1.119,1.119,32.776,26.296,1451.416
8.920,8.826,1.136,1.136,32.653,26.193,1451.315
8.000,7.916,1.100,1.100,32.462,26.037,1450.886
7.050,6.976,1.087,1.087,32.347,25.941,1450.660
6.060,5.996,0.929,0.930,32.210,25.835,1449.752
5.030,4.977,0.926,0.927,32.035,25.690,1449.490
4.060,4.017,0.842,0.842,31.700,25.421,1448.647
3.090,3.058,0.859,0.859,31.103,24.935,1447.918
2.080,2.058,1.272,1.272,30.662,24.553,1449.189
1.060,1.049,1.504,1.504,30.529,24.428,1450.038
0.020,0.020,2.457,2.457,29.049,23.177,1452.310
