Station: G1_0W
Position (UTM) X,Y,Zone: 516000,8541450,33X
Date: 2021/08/24 08:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,4.003,4.003,31.983,25.389,1462.756
0.540,0.534,4.007,4.007,32.037,25.432,1462.844
0.860,0.851,4.003,4.003,32.025,25.424,1462.818
1.450,1.435,3.997,3.997,32.031,25.432,1462.809
2.020,1.999,4.115,4.115,31.963,25.370,1463.229
2.500,2.474,4.325,4.325,32.494,25.772,1464.789
3.150,3.117,4.420,4.420,32.733,25.955,1465.504
3.830,3.790,4.431,4.431,32.746,25.968,1465.577
4.240,4.196,4.434,4.434,32.753,25.975,1465.606
4.690,4.641,4.436,4.436,32.765,25.986,1465.636
4.830,4.779,4.438,4.438,32.771,25.991,1465.654
5.330,5.274,4.442,4.442,32.776,25.997,1465.685
6.100,6.036,4.447,4.447,32.810,26.028,1465.763
6.700,6.630,4.460,4.460,32.829,26.044,1465.850
7.290,7.214,4.474,4.474,32.864,26.073,1465.963
7.610,7.530,4.482,4.482,32.866,26.076,1466.004
8.440,8.351,4.509,4.509,32.884,26.090,1466.151
9.420,9.321,4.629,4.628,33.135,26.282,1466.982
10.100,9.994,4.635,4.634,33.179,26.319,1467.074
10.710,10.598,4.630,4.629,33.196,26.336,1467.085
11.640,11.518,4.621,4.620,33.215,26.356,1467.087
12.030,11.904,4.609,4.608,33.229,26.371,1467.063
12.750,12.616,4.595,4.594,33.245,26.388,1467.037
13.280,13.140,4.575,4.574,33.271,26.413,1466.996
14.020,13.873,4.563,4.563,33.287,26.430,1466.980
14.420,14.268,4.559,4.559,33.294,26.438,1466.979
15.510,15.347,4.546,4.546,33.319,26.465,1466.976
16.290,16.119,4.542,4.542,33.330,26.477,1466.985
17.180,16.999,4.534,4.534,33.346,26.495,1466.989
18.760,18.563,4.529,4.529,33.355,26.510,1467.005
20.010,19.799,4.510,4.510,33.359,26.521,1466.952
21.220,20.997,4.499,4.499,33.370,26.537,1466.941
22.310,22.075,4.472,4.472,33.381,26.553,1466.861
23.400,23.154,4.458,4.458,33.389,26.566,1466.832
24.440,24.183,4.448,4.448,33.391,26.574,1466.811
24.970,24.707,4.437,4.437,33.399,26.584,1466.784
25.880,25.607,4.430,4.430,33.402,26.591,1466.774
26.510,26.231,4.423,4.423,33.404,26.596,1466.758
27.650,27.359,4.416,4.416,33.410,26.608,1466.756
28.210,27.913,4.402,4.402,33.419,26.618,1466.718
29.150,28.843,4.362,4.361,33.440,26.644,1466.591
30.340,30.020,4.332,4.331,33.449,26.660,1466.498
31.370,31.039,4.308,4.307,33.453,26.670,1466.421
31.790,31.455,4.297,4.296,33.449,26.670,1466.378
32.540,32.197,4.278,4.277,33.468,26.691,1466.335
33.480,33.127,4.255,4.254,33.467,26.696,1466.254
34.050,33.691,4.236,4.235,33.476,26.709,1466.197
35.290,34.917,4.214,4.213,33.489,26.727,1466.142
36.450,36.065,4.168,4.168,33.529,26.769,1466.022
36.430,36.045,4.156,4.156,33.529,26.770,1465.972
38.130,37.727,4.099,4.098,33.560,26.809,1465.799
38.610,38.202,4.079,4.078,33.552,26.807,1465.714
38.740,38.331,4.069,4.068,33.556,26.811,1465.679
39.990,39.567,4.041,4.040,33.567,26.829,1465.598
39.840,39.419,4.037,4.036,33.568,26.829,1465.579
40.680,40.250,4.024,4.023,33.576,26.841,1465.550
41.740,41.299,4.014,4.013,33.582,26.852,1465.533
42.500,42.051,4.007,4.006,33.587,26.860,1465.522
43.490,43.030,3.999,3.998,33.604,26.878,1465.527
44.040,43.574,3.991,3.990,33.605,26.883,1465.504
45.130,44.652,3.983,3.982,33.627,26.907,1465.517
45.570,45.088,3.959,3.958,33.642,26.923,1465.444
46.830,46.334,3.925,3.925,33.673,26.957,1465.362
47.610,47.106,3.809,3.808,33.694,26.988,1464.913
47.940,47.432,3.706,3.705,33.750,27.045,1464.561
49.260,48.738,3.530,3.529,33.760,27.077,1463.851
50.190,49.658,3.417,3.417,33.792,27.117,1463.431
50.700,50.163,3.379,3.379,33.807,27.135,1463.299
51.670,51.122,3.293,3.292,33.793,27.137,1462.929
52.790,52.230,3.193,3.193,33.890,27.228,1462.648
53.730,53.160,3.088,3.088,33.861,27.219,1462.180
54.280,53.704,3.073,3.073,33.874,27.234,1462.142
55.550,54.961,3.012,3.011,33.900,27.266,1461.933
56.330,55.732,2.970,2.970,33.921,27.290,1461.794
57.370,56.761,2.921,2.921,33.932,27.309,1461.616
58.780,58.156,2.793,2.793,33.995,27.377,1461.174
59.340,58.710,2.669,2.669,33.994,27.389,1460.645
60.620,59.976,2.583,2.583,34.044,27.443,1460.362
61.100,60.451,2.536,2.536,34.057,27.460,1460.185
62.070,61.411,2.488,2.488,34.090,27.495,1460.031
63.500,62.825,2.402,2.402,34.166,27.570,1459.783
63.980,63.300,2.338,2.338,34.190,27.597,1459.546
65.220,64.527,2.286,2.287,34.226,27.635,1459.387
66.320,65.615,2.248,2.248,34.250,27.663,1459.268
67.550,66.832,2.233,2.233,34.265,27.682,1459.243
68.130,67.405,2.209,2.209,34.282,27.700,1459.170
69.230,68.493,2.189,2.189,34.302,27.723,1459.127
70.590,69.839,2.211,2.211,34.338,27.757,1459.293
71.070,70.314,2.224,2.224,34.349,27.766,1459.371
72.200,71.431,2.231,2.231,34.364,27.783,1459.439
73.460,72.678,2.231,2.231,34.370,27.794,1459.468
74.230,73.439,2.236,2.236,34.377,27.803,1459.511
75.210,74.409,2.262,2.263,34.378,27.806,1459.645
76.330,75.517,2.291,2.292,34.382,27.812,1459.795
76.840,76.021,2.306,2.306,34.405,27.831,1459.898
77.860,77.030,2.316,2.316,34.411,27.840,1459.966
78.910,78.069,2.300,2.301,34.437,27.867,1459.948
79.340,78.494,2.261,2.262,34.458,27.890,1459.814
79.830,78.979,2.229,2.229,34.434,27.875,1459.647
81.260,80.393,2.201,2.201,34.431,27.882,1459.545
81.280,80.413,2.198,2.198,34.432,27.883,1459.534
82.860,81.976,2.187,2.187,34.444,27.901,1459.528
83.630,82.737,2.181,2.181,34.451,27.911,1459.524
84.120,83.222,2.177,2.177,34.457,27.918,1459.521
85.730,84.814,2.149,2.149,34.479,27.945,1459.455
86.350,85.428,2.149,2.149,34.491,27.958,1459.481
86.910,85.982,2.148,2.148,34.496,27.965,1459.493
88.520,87.574,2.133,2.133,34.491,27.970,1459.447
89.470,88.514,2.119,2.119,34.492,27.976,1459.403
90.140,89.176,2.091,2.092,34.501,27.989,1459.304
91.050,90.076,2.067,2.068,34.499,27.994,1459.212
92.640,91.649,2.041,2.042,34.500,28.004,1459.125
93.230,92.233,2.036,2.037,34.505,28.011,1459.120
94.150,93.143,2.032,2.033,34.505,28.016,1459.117
95.050,94.033,2.031,2.032,34.504,28.019,1459.127
95.610,94.587,2.032,2.033,34.510,28.027,1459.148
96.690,95.655,2.034,2.035,34.507,28.029,1459.171
97.310,96.268,2.035,2.036,34.512,28.036,1459.192
98.070,97.020,2.038,2.039,34.515,28.041,1459.220
99.040,97.979,2.049,2.050,34.522,28.051,1459.293
100.080,99.008,2.050,2.051,34.521,28.055,1459.314
100.770,99.690,2.067,2.068,34.528,28.063,1459.409
101.420,100.333,2.075,2.076,34.528,28.065,1459.453
102.190,101.095,2.083,2.084,34.531,28.070,1459.505
103.320,102.212,2.096,2.097,34.531,28.074,1459.580
103.980,102.865,2.098,2.099,34.533,28.079,1459.602
104.410,103.290,2.100,2.101,34.533,28.081,1459.618
105.440,104.309,2.102,2.103,34.534,28.086,1459.645
106.510,105.367,2.104,2.105,34.538,28.094,1459.676
107.010,105.862,2.105,2.106,34.538,28.096,1459.688
107.810,106.653,2.107,2.108,34.536,28.099,1459.708
109.290,108.117,2.108,2.109,34.540,28.109,1459.742
109.470,108.295,2.107,2.108,34.539,28.109,1459.738
109.970,108.789,2.105,2.106,34.541,28.113,1459.740
111.380,110.184,2.107,2.108,34.534,28.114,1459.763
112.250,111.044,2.114,2.115,34.535,28.118,1459.809
113.120,111.905,2.120,2.120,34.535,28.121,1459.849
113.710,112.488,2.123,2.123,34.541,28.129,1459.880
114.840,113.606,2.129,2.129,34.536,28.130,1459.919
115.870,114.624,2.129,2.129,34.538,28.136,1459.938
115.870,114.624,2.129,2.129,34.543,28.140,1459.944
117.380,116.118,2.132,2.132,34.537,28.142,1459.973
118.340,117.067,2.132,2.132,34.541,28.150,1459.995
118.860,117.581,2.131,2.131,34.542,28.153,1460.000
119.740,118.452,2.127,2.127,34.539,28.156,1459.994
120.690,119.391,2.126,2.126,34.540,28.161,1460.006
121.010,119.707,2.128,2.128,34.538,28.160,1460.017
122.090,120.776,2.151,2.151,34.544,28.168,1460.142
122.920,121.596,2.158,2.158,34.547,28.174,1460.190
123.490,122.160,2.171,2.171,34.535,28.166,1460.240
124.570,123.228,2.186,2.186,34.549,28.181,1460.341
125.480,124.128,2.197,2.197,34.547,28.183,1460.402
125.620,124.266,2.198,2.198,34.544,28.181,1460.404
126.890,125.522,2.216,2.216,34.552,28.191,1460.513
127.660,126.284,2.221,2.221,34.557,28.199,1460.554
128.440,127.055,2.231,2.231,34.563,28.206,1460.618
129.450,128.054,2.235,2.235,34.559,28.208,1460.647
130.230,128.825,2.241,2.241,34.563,28.214,1460.691
131.110,129.696,2.258,2.259,34.564,28.217,1460.784
131.780,130.358,2.269,2.270,34.566,28.221,1460.846
132.720,131.288,2.289,2.290,34.568,28.226,1460.951
133.400,131.960,2.294,2.295,34.583,28.241,1461.003
134.060,132.613,2.309,2.310,34.568,28.230,1461.059
135.500,134.037,2.329,2.329,34.594,28.256,1461.203
135.900,134.432,2.340,2.340,34.587,28.251,1461.248
137.070,135.589,2.348,2.348,34.592,28.260,1461.309
137.770,136.282,2.353,2.353,34.600,28.269,1461.352
138.190,136.697,2.356,2.356,34.599,28.270,1461.370
139.760,138.249,2.382,2.382,34.597,28.273,1461.505
139.740,138.230,2.386,2.386,34.602,28.277,1461.529
140.570,139.050,2.397,2.397,34.603,28.281,1461.592
141.460,139.930,2.415,2.415,34.605,28.285,1461.687
142.350,140.810,2.438,2.438,34.617,28.297,1461.816
142.640,141.097,2.445,2.445,34.622,28.302,1461.857
144.160,142.600,2.446,2.446,34.625,28.311,1461.890
144.530,142.966,2.446,2.446,34.627,28.314,1461.899
145.710,144.133,2.446,2.446,34.625,28.318,1461.916
146.250,144.667,2.445,2.445,34.628,28.324,1461.925
147.180,145.587,2.446,2.446,34.627,28.327,1461.942
148.080,146.476,2.446,2.446,34.629,28.332,1461.959
148.920,147.307,2.447,2.447,34.627,28.335,1461.975
149.540,147.920,2.446,2.446,34.625,28.337,1461.979
149.570,147.950,2.446,2.446,34.627,28.338,1461.981
149.560,147.940,2.446,2.446,34.629,28.340,1461.984
149.560,147.940,2.448,2.448,34.628,28.339,1461.991
149.550,147.930,2.446,2.446,34.628,28.339,1461.982
149.570,147.950,2.447,2.447,34.632,28.342,1461.992
149.580,147.960,2.447,2.447,34.634,28.344,1461.995
149.120,147.505,2.446,2.446,34.623,28.333,1461.969
148.410,146.803,2.446,2.446,34.628,28.334,1461.964
148.420,146.813,2.446,2.446,34.627,28.333,1461.963
147.020,145.428,2.445,2.445,34.625,28.325,1461.933
146.600,145.013,2.445,2.445,34.626,28.323,1461.927
146.400,144.815,2.445,2.445,34.625,28.321,1461.922
145.180,143.609,2.445,2.445,34.625,28.316,1461.903
144.610,143.045,2.445,2.445,34.626,28.314,1461.894
144.290,142.729,2.445,2.445,34.627,28.313,1461.891
143.590,142.037,2.447,2.447,34.630,28.312,1461.892
142.550,141.008,2.446,2.446,34.626,28.304,1461.865
142.590,141.048,2.446,2.446,34.628,28.306,1461.869
141.520,139.990,2.436,2.436,34.636,28.308,1461.818
140.680,139.159,2.416,2.416,34.624,28.297,1461.703
139.980,138.467,2.403,2.403,34.623,28.293,1461.633
139.290,137.785,2.390,2.390,34.613,28.283,1461.553
138.410,136.914,2.372,2.372,34.608,28.277,1461.455
137.480,135.995,2.361,2.361,34.600,28.267,1461.382
136.760,135.283,2.354,2.354,34.601,28.265,1461.340
135.670,134.205,2.341,2.341,34.593,28.255,1461.257
134.680,133.226,2.332,2.332,34.598,28.255,1461.207
133.750,132.306,2.317,2.318,34.584,28.241,1461.109
133.000,131.565,2.303,2.304,34.582,28.237,1461.034
131.450,130.032,2.286,2.287,34.575,28.225,1460.926
131.000,129.587,2.283,2.284,34.577,28.225,1460.908
130.190,128.786,2.258,2.259,34.585,28.230,1460.797
128.970,127.579,2.245,2.245,34.566,28.210,1460.691
128.130,126.749,2.236,2.236,34.565,28.206,1460.637
127.230,125.859,2.231,2.231,34.552,28.192,1460.585
126.580,125.216,2.228,2.228,34.558,28.194,1460.569
125.020,123.673,2.218,2.218,34.554,28.185,1460.495
124.470,123.129,2.213,2.213,34.553,28.181,1460.462
123.780,122.447,2.196,2.196,34.548,28.176,1460.371
122.500,121.181,2.187,2.187,34.557,28.178,1460.323
121.310,120.004,2.175,2.175,34.543,28.162,1460.233
120.580,119.282,2.142,2.142,34.558,28.173,1460.097
119.690,118.402,2.139,2.139,34.539,28.154,1460.044
118.150,116.879,2.133,2.133,34.540,28.148,1459.995
117.520,116.256,2.128,2.128,34.546,28.150,1459.970
116.830,115.574,2.124,2.124,34.536,28.139,1459.928
115.690,114.446,2.126,2.126,34.540,28.137,1459.925
114.420,113.190,2.128,2.128,34.534,28.126,1459.904
113.560,112.340,2.107,2.108,34.530,28.121,1459.794
112.680,111.469,2.108,2.109,34.535,28.120,1459.790
111.930,110.728,2.105,2.106,34.536,28.118,1459.766
110.770,109.580,2.102,2.103,34.532,28.110,1459.730
110.150,108.967,2.105,2.106,34.538,28.111,1459.740
109.060,107.889,2.097,2.098,34.533,28.103,1459.680
107.680,106.524,2.104,2.105,34.531,28.094,1459.686
107.320,106.168,2.110,2.111,34.534,28.095,1459.711
105.980,104.843,2.106,2.107,34.537,28.091,1459.675
105.170,104.042,2.103,2.104,34.533,28.084,1459.644
104.430,103.310,2.100,2.101,34.531,28.079,1459.615
103.320,102.212,2.085,2.086,34.544,28.086,1459.549
102.050,100.956,2.083,2.084,34.525,28.065,1459.495
101.110,100.026,2.057,2.058,34.522,28.060,1459.362
99.850,98.780,2.048,2.049,34.516,28.050,1459.295
99.220,98.157,2.037,2.038,34.514,28.046,1459.234
98.070,97.020,2.031,2.032,34.515,28.042,1459.190
97.080,96.041,2.029,2.030,34.508,28.032,1459.156
96.190,95.160,2.030,2.031,34.510,28.029,1459.148
95.140,94.122,2.033,2.034,34.501,28.017,1459.133
94.060,93.054,2.033,2.034,34.506,28.016,1459.122
92.920,91.926,2.033,2.034,34.506,28.010,1459.103
92.610,91.619,2.033,2.034,34.507,28.010,1459.100
91.030,90.057,2.036,2.037,34.494,27.992,1459.069
90.230,89.265,2.060,2.061,34.490,27.983,1459.156
89.380,88.425,2.111,2.111,34.485,27.970,1459.357
88.400,87.455,2.130,2.130,34.492,27.970,1459.433
87.870,86.931,2.134,2.134,34.490,27.966,1459.439
87.060,86.130,2.140,2.140,34.490,27.962,1459.452
86.070,85.151,2.138,2.138,34.479,27.949,1459.413
85.640,84.725,2.159,2.159,34.472,27.939,1459.488
84.510,83.608,2.177,2.177,34.454,27.918,1459.524
83.290,82.401,2.188,2.188,34.445,27.904,1459.541
83.110,82.223,2.190,2.190,34.444,27.902,1459.545
81.600,80.729,2.197,2.197,34.432,27.884,1459.534
80.380,79.523,2.211,2.211,34.426,27.873,1459.567
79.840,78.988,2.264,2.265,34.374,27.824,1459.725
78.750,77.910,2.311,2.311,34.420,27.852,1459.971
77.570,76.743,2.303,2.304,34.411,27.840,1459.906
76.560,75.744,2.282,2.283,34.392,27.822,1459.773
75.810,75.002,2.275,2.276,34.389,27.816,1459.726
74.610,73.815,2.245,2.245,34.373,27.801,1459.551
73.990,73.202,2.234,2.234,34.377,27.801,1459.498
73.100,72.322,2.230,2.230,34.372,27.794,1459.460
72.360,71.590,2.234,2.234,34.368,27.787,1459.460
71.690,70.927,2.232,2.232,34.365,27.782,1459.437
71.210,70.452,2.232,2.232,34.367,27.781,1459.432
70.140,69.394,2.197,2.197,34.366,27.778,1459.261
69.220,68.484,2.182,2.182,34.308,27.729,1459.105
68.590,67.860,2.185,2.185,34.324,27.738,1459.128
67.040,66.327,2.221,2.221,34.280,27.692,1459.202
65.930,65.229,2.230,2.230,34.260,27.670,1459.196
65.180,64.487,2.252,2.253,34.232,27.643,1459.247
63.920,63.241,2.300,2.300,34.209,27.615,1459.405
62.760,62.093,2.421,2.421,34.125,27.532,1459.800
61.590,60.936,2.469,2.469,34.095,27.499,1459.949
60.210,59.571,2.511,2.511,34.062,27.462,1460.065
59.520,58.888,2.559,2.559,34.039,27.436,1460.234
58.640,58.018,2.624,2.624,34.016,27.408,1460.470
58.320,57.701,2.646,2.646,34.009,27.399,1460.549
58.840,58.215,2.634,2.634,34.014,27.406,1460.513
59.250,58.621,2.597,2.597,34.040,27.432,1460.394
59.310,58.680,2.581,2.581,34.034,27.429,1460.318
59.160,58.532,2.591,2.591,34.038,27.431,1460.364
58.650,58.027,2.636,2.636,34.010,27.402,1460.513
57.390,56.781,2.809,2.809,33.901,27.294,1461.097
56.710,56.108,2.884,2.884,33.944,27.318,1461.463
56.100,55.505,2.917,2.917,33.927,27.299,1461.572
54.960,54.377,2.995,2.994,33.889,27.257,1461.837
54.350,53.774,3.056,3.056,33.877,27.238,1462.075
53.270,52.705,3.071,3.071,33.856,27.215,1462.094
52.590,52.033,3.166,3.166,33.776,27.140,1462.383
51.450,50.905,3.268,3.267,33.836,27.172,1462.875
50.720,50.183,3.315,3.315,33.771,27.113,1462.982
49.610,49.084,3.396,3.396,33.771,27.100,1463.306
48.410,47.897,3.483,3.482,33.783,27.096,1463.669
48.200,47.690,3.505,3.504,33.769,27.081,1463.740
46.780,46.285,3.765,3.764,33.676,26.975,1464.693
46.080,45.592,3.900,3.900,33.668,26.951,1465.239
45.620,45.137,3.931,3.931,33.652,26.934,1465.341
44.120,43.653,3.982,3.981,33.615,26.892,1465.481
43.570,43.109,3.993,3.992,33.610,26.884,1465.511
42.240,41.793,4.000,3.999,33.593,26.864,1465.497
41.260,40.824,4.001,4.000,33.585,26.853,1465.475
40.540,40.111,4.009,4.008,33.580,26.845,1465.490
39.080,38.667,4.030,4.029,33.575,26.832,1465.548
38.570,38.162,4.051,4.050,33.554,26.811,1465.599
36.590,36.204,4.114,4.113,33.532,26.777,1465.800
35.760,35.382,4.151,4.151,33.520,26.760,1465.929
35.130,34.759,4.182,4.182,33.497,26.736,1466.018
33.990,33.631,4.216,4.216,33.498,26.728,1466.141
32.830,32.484,4.231,4.230,33.468,26.697,1466.146
32.180,31.840,4.247,4.246,33.457,26.683,1466.187
31.060,30.732,4.286,4.285,33.440,26.661,1466.308
30.020,29.703,4.313,4.312,33.442,26.655,1466.406
29.300,28.991,4.339,4.338,33.442,26.649,1466.502
28.150,27.853,4.346,4.345,33.436,26.638,1466.504
27.220,26.933,4.382,4.382,33.429,26.624,1466.632
26.020,25.746,4.409,4.409,33.414,26.603,1466.705
25.270,25.004,4.422,4.422,33.404,26.591,1466.734
24.290,24.034,4.433,4.433,33.401,26.583,1466.759
23.390,23.144,4.442,4.442,33.397,26.574,1466.776
22.030,21.798,4.453,4.453,33.389,26.560,1466.789
21.360,21.135,4.462,4.462,33.382,26.551,1466.807
19.830,19.621,4.497,4.497,33.366,26.527,1466.905
18.810,18.612,4.511,4.511,33.359,26.516,1466.937
17.850,17.662,4.518,4.518,33.354,26.506,1466.944
16.340,16.168,4.543,4.543,33.330,26.477,1466.991
15.440,15.278,4.561,4.560,33.299,26.447,1467.011
14.570,14.417,4.567,4.566,33.293,26.437,1467.013
13.310,13.170,4.583,4.582,33.271,26.412,1467.030
12.390,12.260,4.602,4.601,33.245,26.386,1467.060
11.580,11.458,4.607,4.606,33.238,26.376,1467.059
10.670,10.558,4.623,4.622,33.215,26.351,1467.079
9.470,9.371,4.635,4.634,33.196,26.330,1467.086
8.770,8.678,4.646,4.645,33.182,26.314,1467.101
7.330,7.253,4.528,4.528,32.944,26.131,1466.288
6.220,6.155,4.492,4.492,32.879,26.078,1466.038
5.430,5.373,4.459,4.459,32.841,26.048,1465.841
4.290,4.245,4.449,4.449,32.800,26.011,1465.728
3.490,3.453,4.449,4.449,32.781,25.992,1465.691
2.400,2.375,4.311,4.311,32.716,25.950,1465.016
1.450,1.435,4.112,4.111,32.234,25.582,1463.550
0.450,0.445,4.062,4.062,32.174,25.535,1463.248
