Station: H1_0E
Position (UTM) X,Y,Zone: 518480,8546000,33X
Date: 2021/08/11 15:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,4.543,4.543,NaN,NaN,NaN
0.580,0.574,4.528,4.528,30.228,23.944,1462.704
1.400,1.385,4.509,4.509,30.239,23.959,1462.653
2.280,2.256,4.507,4.507,30.246,23.969,1462.668
3.020,2.988,4.485,4.485,30.292,24.011,1462.647
4.000,3.958,4.394,4.394,30.365,24.083,1462.379
4.850,4.799,3.746,3.746,31.078,24.714,1460.580
5.880,5.818,3.436,3.436,31.291,24.916,1459.554
6.830,6.758,3.160,3.160,31.418,25.046,1458.554
7.820,7.738,3.365,3.365,31.743,25.291,1459.868
8.520,8.431,3.600,3.600,32.193,25.632,1461.461
9.690,9.588,3.894,3.894,32.147,25.573,1462.662
10.560,10.449,4.312,4.312,32.471,25.793,1464.838
11.250,11.132,4.396,4.396,32.452,25.772,1465.176
12.350,12.220,4.361,4.360,32.755,26.022,1465.434
13.360,13.220,3.515,3.515,33.277,26.525,1462.578
14.240,14.090,3.489,3.489,32.980,26.295,1462.098
15.070,14.912,3.639,3.639,32.952,26.263,1462.712
16.170,16.000,4.129,4.129,33.060,26.306,1464.926
17.080,16.900,4.269,4.269,33.204,26.410,1465.707
17.940,17.751,4.306,4.305,33.240,26.439,1465.920
18.960,18.761,4.343,4.342,33.248,26.446,1466.100
19.790,19.582,4.370,4.369,33.272,26.466,1466.256
20.850,20.631,4.315,4.314,33.335,26.527,1466.127
21.820,21.590,4.227,4.227,33.372,26.570,1465.826
22.810,22.570,4.183,4.183,33.346,26.559,1465.627
23.550,23.302,4.195,4.195,33.380,26.588,1465.732
24.580,24.321,4.179,4.179,33.381,26.595,1465.684
25.410,25.142,4.168,4.168,33.388,26.605,1465.661
25.990,25.716,4.166,4.166,33.392,26.612,1465.667
27.080,26.795,4.156,4.156,33.404,26.627,1465.659
28.000,27.705,4.126,4.126,33.412,26.641,1465.559
28.470,28.170,4.113,4.112,33.419,26.650,1465.518
29.740,29.426,4.107,4.106,33.422,26.659,1465.518
30.500,30.178,3.871,3.871,33.594,26.823,1464.768
31.220,30.891,3.786,3.785,33.546,26.797,1464.359
32.140,31.801,3.760,3.759,33.562,26.816,1464.285
33.080,32.731,3.610,3.610,33.612,26.875,1463.737
33.970,33.611,3.469,3.469,33.680,26.948,1463.242
34.920,34.551,3.236,3.236,33.737,27.019,1462.341
35.700,35.323,3.191,3.191,33.722,27.015,1462.143
36.700,36.312,3.152,3.152,33.741,27.039,1462.019
37.440,37.045,3.145,3.145,33.735,27.038,1461.994
38.520,38.113,3.137,3.137,33.741,27.048,1461.984
39.110,38.697,3.086,3.086,33.765,27.075,1461.808
39.930,39.508,3.073,3.073,33.772,27.085,1461.776
40.890,40.458,3.066,3.066,33.776,27.094,1461.767
41.740,41.299,3.047,3.046,33.799,27.118,1461.726
42.600,42.149,3.021,3.020,33.809,27.132,1461.642
43.480,43.020,3.005,3.004,33.812,27.140,1461.592
44.380,43.910,2.985,2.985,33.815,27.148,1461.525
45.200,44.722,2.976,2.976,33.819,27.156,1461.505
46.290,45.800,2.960,2.960,33.828,27.170,1461.467
47.500,46.997,2.928,2.928,33.834,27.184,1461.358
48.170,47.660,2.909,2.909,33.838,27.192,1461.293
49.190,48.669,2.904,2.904,33.840,27.198,1461.290
50.300,49.767,2.890,2.890,33.850,27.213,1461.262
50.870,50.331,2.873,2.873,33.854,27.221,1461.204
51.890,51.340,2.855,2.855,33.880,27.247,1461.177
52.810,52.250,2.823,2.823,33.876,27.251,1461.050
53.770,53.200,2.815,2.815,33.897,27.273,1461.058
54.410,53.833,2.758,2.757,33.928,27.306,1460.860
55.540,54.951,2.714,2.714,33.904,27.296,1460.659
56.550,55.950,2.691,2.691,33.928,27.322,1460.609
57.260,56.652,2.528,2.528,33.945,27.353,1459.940
58.250,57.632,2.441,2.441,33.984,27.396,1459.628
59.340,58.710,2.341,2.341,34.028,27.445,1459.270
59.990,59.353,2.283,2.284,34.033,27.457,1459.037
61.280,60.629,2.242,2.242,34.064,27.491,1458.916
61.950,61.292,2.208,2.208,34.092,27.520,1458.817
62.810,62.143,2.144,2.144,34.120,27.551,1458.589
63.790,63.112,2.077,2.077,34.158,27.592,1458.363
64.610,63.923,2.020,2.021,34.190,27.625,1458.169
65.470,64.774,1.978,1.978,34.207,27.647,1458.018
66.380,65.674,1.957,1.957,34.217,27.660,1457.954
67.210,66.495,1.931,1.931,34.242,27.686,1457.887
68.030,67.306,1.908,1.908,34.256,27.704,1457.819
68.800,68.068,1.897,1.897,34.258,27.709,1457.786
69.610,68.869,1.889,1.889,34.261,27.716,1457.768
70.350,69.601,1.877,1.877,34.275,27.732,1457.746
71.130,70.373,1.866,1.866,34.284,27.744,1457.722
72.050,71.283,1.856,1.857,34.292,27.755,1457.704
73.060,72.282,1.853,1.854,34.293,27.761,1457.709
73.750,72.965,1.851,1.852,34.295,27.766,1457.714
74.720,73.924,1.850,1.851,34.293,27.769,1457.723
75.830,75.022,1.843,1.844,34.301,27.781,1457.721
76.720,75.902,1.838,1.839,34.306,27.790,1457.720
77.730,76.901,1.832,1.833,34.315,27.802,1457.721
78.900,78.059,1.829,1.830,34.317,27.810,1457.730
79.790,78.939,1.812,1.813,34.341,27.834,1457.702
80.750,79.889,1.795,1.796,34.347,27.845,1457.651
81.630,80.759,1.790,1.791,34.352,27.853,1457.649
82.640,81.758,1.789,1.790,34.352,27.858,1457.662
83.320,82.431,1.784,1.785,34.356,27.865,1457.656
84.240,83.341,1.766,1.767,34.367,27.880,1457.608
85.170,84.261,1.744,1.745,34.371,27.889,1457.531
86.050,85.131,1.746,1.747,34.372,27.894,1457.555
87.050,86.120,1.759,1.760,34.372,27.898,1457.629
87.900,86.961,1.760,1.761,34.385,27.912,1457.665
88.750,87.802,1.741,1.742,34.386,27.918,1457.596
89.790,88.830,1.734,1.735,34.388,27.925,1457.584
90.580,89.612,1.734,1.735,34.394,27.933,1457.605
91.690,90.710,1.725,1.726,34.395,27.941,1457.586
92.490,91.501,1.724,1.725,34.391,27.941,1457.589
93.270,92.272,1.725,1.726,34.404,27.955,1457.623
94.230,93.222,1.733,1.734,34.407,27.962,1457.678
95.090,94.072,1.736,1.737,34.412,27.969,1457.712
95.810,94.785,1.734,1.735,34.413,27.973,1457.716
96.620,95.586,1.728,1.729,34.412,27.977,1457.701
97.460,96.416,1.724,1.725,34.415,27.984,1457.702
98.220,97.168,1.722,1.723,34.418,27.990,1457.709
99.360,98.296,1.717,1.718,34.418,27.996,1457.706
100.170,99.097,1.713,1.713,34.418,28.000,1457.697
100.820,99.740,1.714,1.714,34.425,28.009,1457.722
101.780,100.689,1.714,1.715,34.427,28.015,1457.744
102.680,101.579,1.701,1.702,34.429,28.021,1457.699
103.280,102.173,1.688,1.689,34.437,28.032,1457.663
104.180,103.063,1.689,1.690,34.438,28.037,1457.683
105.190,104.062,1.692,1.693,34.444,28.046,1457.721
105.860,104.724,1.693,1.694,34.452,28.055,1457.746
106.760,105.614,1.695,1.696,34.453,28.060,1457.771
107.550,106.396,1.690,1.691,34.460,28.070,1457.771
108.160,106.999,1.692,1.693,34.455,28.069,1457.784
108.880,107.711,1.691,1.692,34.461,28.077,1457.798
109.670,108.493,1.688,1.689,34.460,28.080,1457.797
110.500,109.313,1.695,1.696,34.463,28.086,1457.845
111.230,110.035,1.700,1.701,34.464,28.090,1457.881
112.100,110.896,1.700,1.701,34.468,28.097,1457.900
112.910,111.697,1.699,1.700,34.468,28.101,1457.909
113.770,112.547,1.696,1.697,34.471,28.108,1457.914
114.560,113.329,1.689,1.690,34.473,28.114,1457.899
115.600,114.357,1.686,1.687,34.471,28.117,1457.899
116.350,115.099,1.680,1.681,34.478,28.127,1457.895
117.340,116.078,1.680,1.681,34.473,28.127,1457.904
118.130,116.859,1.681,1.682,34.481,28.137,1457.932
119.280,117.997,1.681,1.682,34.482,28.143,1457.952
120.120,118.827,1.681,1.682,34.482,28.148,1457.966
121.090,119.787,1.682,1.683,34.482,28.152,1457.986
122.020,120.706,1.682,1.683,34.486,28.160,1458.007
122.970,121.646,1.681,1.682,34.486,28.164,1458.017
123.860,122.526,1.678,1.679,34.487,28.170,1458.021
124.490,123.149,1.676,1.677,34.490,28.175,1458.026
125.490,124.138,1.677,1.678,34.489,28.178,1458.045
126.400,125.038,1.675,1.676,34.489,28.183,1458.051
126.990,125.621,1.675,1.676,34.490,28.187,1458.062
127.810,126.432,1.678,1.679,34.492,28.192,1458.092
128.610,127.223,1.678,1.679,34.489,28.194,1458.101
129.200,127.807,1.679,1.680,34.491,28.197,1458.116
130.020,128.618,1.678,1.679,34.491,28.202,1458.126
130.940,129.527,1.677,1.678,34.492,28.207,1458.138
131.890,130.467,1.677,1.678,34.494,28.213,1458.156
132.850,131.416,1.678,1.679,34.491,28.215,1458.172
134.000,132.553,1.677,1.678,34.494,28.222,1458.190
134.830,133.374,1.677,1.678,34.498,28.230,1458.209
135.620,134.155,1.674,1.675,34.495,28.231,1458.205
136.790,135.312,1.675,1.676,34.497,28.238,1458.231
137.790,136.301,1.677,1.678,34.498,28.244,1458.257
138.560,137.063,1.676,1.677,34.497,28.247,1458.265
139.560,138.052,1.674,1.675,34.500,28.254,1458.276
140.620,139.100,1.674,1.675,34.498,28.257,1458.291
141.420,139.891,1.674,1.675,34.503,28.265,1458.310
142.410,140.870,1.677,1.678,34.500,28.267,1458.336
143.540,141.987,1.678,1.679,34.504,28.276,1458.364
144.280,142.719,1.680,1.681,34.508,28.282,1458.390
145.190,143.619,1.681,1.682,34.508,28.286,1458.409
145.980,144.400,1.681,1.682,34.513,28.294,1458.429
146.580,144.993,1.681,1.682,34.513,28.297,1458.438
147.410,145.814,1.681,1.682,34.514,28.301,1458.453
148.410,146.803,1.685,1.686,34.518,28.309,1458.492
149.410,147.792,1.686,1.687,34.516,28.312,1458.510
149.920,148.296,1.687,1.688,34.519,28.317,1458.528
151.040,149.403,1.693,1.694,34.514,28.317,1458.565
151.950,150.303,1.697,1.698,34.519,28.325,1458.604
152.710,151.055,1.700,1.701,34.521,28.331,1458.632
153.580,151.915,1.699,1.700,34.519,28.333,1458.640
154.500,152.825,1.693,1.694,34.523,28.341,1458.633
155.250,153.566,1.687,1.688,34.521,28.344,1458.617
156.260,154.565,1.685,1.686,34.522,28.349,1458.625
157.080,155.376,1.686,1.687,34.523,28.354,1458.644
157.790,156.078,1.690,1.691,34.527,28.360,1458.679
158.820,157.096,1.692,1.693,34.524,28.362,1458.701
159.570,157.838,1.692,1.693,34.527,28.368,1458.717
160.540,158.797,1.693,1.694,34.527,28.373,1458.737
161.260,159.509,1.693,1.694,34.529,28.378,1458.751
161.980,160.221,1.694,1.695,34.528,28.381,1458.767
163.010,161.239,1.695,1.696,34.528,28.385,1458.788
163.600,161.822,1.696,1.697,34.533,28.392,1458.808
164.530,162.742,1.697,1.698,34.529,28.393,1458.822
165.270,163.474,1.697,1.698,34.532,28.399,1458.839
166.030,164.225,1.703,1.704,34.529,28.399,1458.873
166.960,165.145,1.711,1.712,34.534,28.407,1458.931
167.940,166.113,1.726,1.728,34.536,28.412,1459.020
168.600,166.766,1.730,1.732,34.533,28.412,1459.043
169.680,167.834,1.729,1.731,34.536,28.420,1459.060
170.450,168.595,1.728,1.730,34.532,28.421,1459.065
171.360,169.495,1.725,1.727,34.535,28.428,1459.070
172.170,170.296,1.725,1.727,34.536,28.432,1459.084
172.910,171.027,1.724,1.726,34.532,28.432,1459.086
173.880,171.986,1.716,1.718,34.536,28.441,1459.073
174.560,172.659,1.710,1.711,34.535,28.444,1459.051
175.550,173.637,1.704,1.705,34.532,28.447,1459.037
176.420,174.498,1.699,1.700,34.538,28.456,1459.038
177.140,175.210,1.698,1.699,34.533,28.455,1459.038
177.990,176.050,1.696,1.697,34.536,28.462,1459.047
178.810,176.861,1.693,1.694,34.535,28.465,1459.046
179.490,177.533,1.692,1.693,34.533,28.467,1459.050
180.430,178.462,1.692,1.693,34.534,28.472,1459.066
181.430,179.451,1.690,1.691,34.534,28.477,1459.074
182.090,180.103,1.689,1.690,34.537,28.483,1459.085
183.060,181.062,1.687,1.688,34.535,28.486,1459.089
183.970,181.962,1.686,1.687,34.536,28.490,1459.101
184.730,182.713,1.681,1.682,34.541,28.498,1459.098
185.650,183.623,1.679,1.680,34.535,28.498,1459.096
186.570,184.533,1.678,1.679,34.538,28.505,1459.111
187.440,185.393,1.678,1.679,34.539,28.510,1459.126
188.170,186.114,1.677,1.678,34.537,28.512,1459.131
189.170,187.103,1.676,1.677,34.536,28.516,1459.142
189.860,187.785,1.673,1.674,34.534,28.518,1459.137
190.790,188.705,1.670,1.671,34.534,28.523,1459.140
191.510,189.416,1.668,1.669,34.537,28.529,1459.147
192.270,190.168,1.668,1.669,34.536,28.531,1459.157
193.160,191.048,1.666,1.667,34.536,28.536,1459.163
193.700,191.581,1.665,1.666,34.538,28.540,1459.170
194.590,192.461,1.664,1.665,34.540,28.546,1459.183
195.130,192.995,1.666,1.667,34.540,28.548,1459.200
195.880,193.736,1.665,1.666,34.544,28.555,1459.214
196.530,194.379,1.666,1.667,34.540,28.555,1459.224
197.560,195.397,1.665,1.666,34.541,28.560,1459.237
198.180,196.010,1.665,1.666,34.539,28.562,1459.245
198.800,196.623,1.666,1.667,34.545,28.569,1459.267
199.880,197.691,1.666,1.667,34.538,28.569,1459.276
200.600,198.403,1.667,1.668,34.546,28.578,1459.302
201.140,198.936,1.667,1.668,34.545,28.580,1459.310
202.340,200.123,1.664,1.665,34.539,28.581,1459.308
202.860,200.637,1.663,1.664,34.540,28.585,1459.314
203.670,201.437,1.659,1.661,34.541,28.590,1459.311
204.660,202.416,1.647,1.649,34.541,28.595,1459.275
205.420,203.167,1.642,1.644,34.539,28.598,1459.262
205.880,203.622,1.641,1.643,34.545,28.604,1459.273
206.740,204.472,1.641,1.643,34.543,28.607,1459.284
207.510,205.233,1.639,1.641,34.544,28.611,1459.289
207.930,205.649,1.638,1.640,34.543,28.613,1459.291
208.810,206.519,1.637,1.639,34.541,28.616,1459.298
209.590,207.290,1.637,1.639,34.543,28.621,1459.314
210.330,208.021,1.636,1.638,34.540,28.622,1459.317
211.010,208.693,1.635,1.637,34.542,28.627,1459.326
211.850,209.524,1.634,1.636,34.544,28.632,1459.338
212.670,210.334,1.633,1.635,34.547,28.639,1459.351
213.390,211.046,1.632,1.634,34.547,28.642,1459.358
214.130,211.777,1.631,1.633,34.549,28.647,1459.368
214.880,212.519,1.631,1.633,NaN,NaN,NaN
215.510,213.142,1.630,1.632,NaN,NaN,NaN
216.180,213.804,1.631,1.633,NaN,NaN,NaN
216.750,214.367,1.631,1.633,NaN,NaN,NaN
217.560,215.168,1.631,1.633,NaN,NaN,NaN
218.070,215.672,1.630,1.632,NaN,NaN,NaN
218.890,216.483,1.630,1.632,NaN,NaN,NaN
219.520,217.105,1.630,1.632,NaN,NaN,NaN
219.970,217.550,1.630,1.632,NaN,NaN,NaN
220.770,218.341,1.629,1.631,NaN,NaN,NaN
221.250,218.815,1.628,1.630,NaN,NaN,NaN
221.810,219.369,1.629,1.631,NaN,NaN,NaN
222.340,219.893,1.629,1.631,NaN,NaN,NaN
223.080,220.624,1.629,1.631,NaN,NaN,NaN
223.830,221.366,1.629,1.631,NaN,NaN,NaN
224.350,221.880,1.629,1.631,NaN,NaN,NaN
225.110,222.631,1.628,1.630,NaN,NaN,NaN
225.770,223.283,1.629,1.631,NaN,NaN,NaN
226.290,223.797,1.628,1.630,NaN,NaN,NaN
227.040,224.539,1.628,1.630,NaN,NaN,NaN
227.390,224.885,1.627,1.629,NaN,NaN,NaN
227.580,225.072,1.627,1.629,NaN,NaN,NaN
227.590,225.082,1.627,1.629,NaN,NaN,NaN
227.600,225.092,1.627,1.629,NaN,NaN,NaN
227.590,225.082,1.628,1.630,NaN,NaN,NaN
227.590,225.082,1.629,1.631,NaN,NaN,NaN
227.590,225.082,1.628,1.630,NaN,NaN,NaN
227.580,225.072,1.628,1.630,NaN,NaN,NaN
227.450,224.944,1.627,1.629,NaN,NaN,NaN
227.500,224.993,1.627,1.629,NaN,NaN,NaN
227.420,224.914,1.627,1.629,NaN,NaN,NaN
227.400,224.894,1.627,1.629,NaN,NaN,NaN
227.430,224.924,1.627,1.629,NaN,NaN,NaN
227.400,224.894,1.627,1.629,NaN,NaN,NaN
227.410,224.904,1.627,1.629,NaN,NaN,NaN
227.420,224.914,1.628,1.630,NaN,NaN,NaN
227.430,224.924,1.628,1.630,NaN,NaN,NaN
227.420,224.914,1.629,1.631,NaN,NaN,NaN
227.460,224.954,1.629,1.631,NaN,NaN,NaN
227.520,225.013,1.628,1.630,NaN,NaN,NaN
226.910,224.410,1.626,1.628,NaN,NaN,NaN
226.430,223.936,1.627,1.629,NaN,NaN,NaN
225.590,223.105,1.626,1.628,NaN,NaN,NaN
224.690,222.216,1.627,1.629,NaN,NaN,NaN
224.090,221.623,1.628,1.630,NaN,NaN,NaN
223.230,220.773,1.628,1.630,NaN,NaN,NaN
222.470,220.021,1.627,1.629,NaN,NaN,NaN
221.710,219.270,1.628,1.630,NaN,NaN,NaN
221.000,218.568,1.628,1.630,NaN,NaN,NaN
220.040,217.619,1.629,1.631,NaN,NaN,NaN
219.140,216.730,1.628,1.630,NaN,NaN,NaN
218.690,216.285,1.629,1.631,NaN,NaN,NaN
217.650,215.257,1.629,1.631,NaN,NaN,NaN
216.810,214.427,1.629,1.631,NaN,NaN,NaN
216.270,213.893,1.629,1.631,NaN,NaN,NaN
215.330,212.964,1.629,1.631,NaN,NaN,NaN
214.410,212.054,1.630,1.632,34.544,28.645,1459.363
213.580,211.234,1.632,1.634,34.548,28.644,1459.363
212.540,210.206,1.633,1.635,34.544,28.635,1459.344
211.520,209.197,1.634,1.636,34.542,28.629,1459.330
210.840,208.525,1.635,1.637,34.542,28.626,1459.324
209.870,207.566,1.635,1.637,34.543,28.622,1459.309
209.030,206.736,1.637,1.639,34.542,28.618,1459.303
208.120,205.836,1.636,1.638,34.543,28.614,1459.284
207.260,204.986,1.639,1.641,34.540,28.607,1459.280
206.380,204.116,1.640,1.642,34.539,28.602,1459.269
205.570,203.316,1.655,1.657,34.538,28.597,1459.321
204.580,202.337,1.661,1.663,34.542,28.595,1459.336
203.650,201.418,1.664,1.665,34.543,28.591,1459.335
203.220,200.993,1.665,1.666,34.540,28.586,1459.328
202.100,199.885,1.667,1.668,34.541,28.581,1459.320
201.200,198.996,1.667,1.668,34.544,28.580,1459.309
200.200,198.007,1.667,1.668,34.541,28.572,1459.289
199.410,197.226,1.665,1.666,34.541,28.569,1459.267
198.310,196.139,1.663,1.664,34.539,28.562,1459.238
197.400,195.239,1.662,1.663,34.540,28.559,1459.221
196.590,194.438,1.663,1.664,34.539,28.554,1459.209
195.560,193.420,1.664,1.665,34.537,28.548,1459.195
194.700,192.570,1.667,1.668,34.537,28.543,1459.193
193.820,191.700,1.668,1.669,34.536,28.538,1459.183
192.670,190.563,1.672,1.673,34.537,28.534,1459.183
191.880,189.782,1.673,1.674,34.538,28.530,1459.175
190.950,188.863,1.676,1.677,34.539,28.527,1459.175
189.980,187.904,1.677,1.678,34.535,28.519,1459.158
189.070,187.004,1.677,1.678,34.535,28.515,1459.143
188.260,186.203,1.677,1.678,34.539,28.514,1459.136
187.280,185.234,1.678,1.679,34.537,28.508,1459.122
186.470,184.434,1.680,1.681,34.535,28.502,1459.114
185.500,183.475,1.685,1.686,34.535,28.497,1459.120
184.700,182.684,1.686,1.687,34.538,28.496,1459.115
184.010,182.002,1.687,1.688,34.533,28.489,1459.102
183.180,181.181,1.688,1.689,34.535,28.486,1459.096
182.290,180.301,1.688,1.689,34.537,28.483,1459.084
181.440,179.461,1.690,1.691,34.536,28.479,1459.078
180.380,178.413,1.691,1.692,34.535,28.472,1459.063
179.430,177.474,1.695,1.696,34.536,28.469,1459.066
178.680,176.732,1.696,1.697,34.535,28.464,1459.058
177.790,175.852,1.696,1.697,34.534,28.460,1459.042
176.830,174.903,1.701,1.702,34.536,28.456,1459.050
175.970,174.053,1.706,1.707,34.536,28.451,1459.058
175.030,173.123,1.705,1.706,34.540,28.450,1459.044
174.090,172.194,1.701,1.702,34.532,28.440,1459.001
173.390,171.502,1.702,1.703,34.534,28.438,1458.996
172.160,170.286,1.704,1.705,34.536,28.434,1458.988
171.800,169.930,1.706,1.707,34.531,28.428,1458.983
170.500,168.645,1.719,1.721,34.535,28.424,1459.029
169.520,167.676,1.726,1.728,34.533,28.417,1459.041
168.650,166.815,1.725,1.727,34.539,28.418,1459.031
167.510,165.688,1.715,1.717,34.537,28.412,1458.966
166.470,164.660,1.711,1.712,34.533,28.404,1458.922
165.810,164.007,1.707,1.708,34.538,28.405,1458.900
164.570,162.781,1.701,1.702,34.528,28.392,1458.840
163.670,161.892,1.698,1.699,34.531,28.390,1458.815
163.040,161.269,1.695,1.696,34.530,28.387,1458.792
162.050,160.290,1.693,1.694,34.528,28.381,1458.764
160.980,159.232,1.692,1.693,34.527,28.375,1458.741
159.930,158.194,1.692,1.693,34.529,28.372,1458.726
158.860,157.136,1.691,1.692,34.527,28.365,1458.702
157.910,156.196,1.690,1.691,34.525,28.359,1458.679
156.940,155.237,1.685,1.686,34.531,28.360,1458.649
155.940,154.248,1.679,1.680,34.519,28.345,1458.590
154.750,153.072,1.683,1.684,34.522,28.343,1458.593
153.920,152.251,1.689,1.690,34.522,28.338,1458.606
152.930,151.272,1.691,1.692,34.518,28.330,1458.593
151.800,150.155,1.691,1.692,34.516,28.323,1458.572
150.870,149.235,1.691,1.692,34.520,28.321,1458.561
149.970,148.345,1.689,1.690,34.521,28.319,1458.539
148.850,147.238,1.682,1.683,34.516,28.310,1458.483
147.900,146.299,1.680,1.681,34.516,28.305,1458.459
146.800,145.211,1.679,1.680,34.516,28.301,1458.438
145.690,144.113,1.679,1.680,34.518,28.297,1458.422
144.660,143.095,1.679,1.680,34.514,28.289,1458.399
143.840,142.284,1.679,1.680,34.517,28.287,1458.390
142.830,141.285,1.680,1.681,34.508,28.275,1458.366
141.960,140.425,1.680,1.681,34.508,28.271,1458.352
141.070,139.545,1.678,1.679,34.503,28.263,1458.323
140.320,138.803,1.676,1.677,34.505,28.261,1458.303
139.510,138.002,1.676,1.677,34.503,28.256,1458.287
138.560,137.063,1.676,1.677,34.505,28.253,1458.274
137.760,136.272,1.675,1.676,34.501,28.246,1458.252
136.700,135.223,1.673,1.674,34.496,28.238,1458.220
135.600,134.136,1.676,1.677,34.495,28.231,1458.214
134.900,133.443,1.675,1.676,34.500,28.232,1458.205
133.700,132.257,1.676,1.677,34.497,28.224,1458.186
132.820,131.387,1.676,1.677,34.497,28.219,1458.170
131.950,130.526,1.677,1.678,34.495,28.214,1458.158
130.610,129.201,1.676,1.677,34.495,28.208,1458.133
129.930,128.529,1.678,1.679,34.494,28.203,1458.128
128.900,127.510,1.679,1.680,34.491,28.196,1458.112
127.800,126.422,1.677,1.678,34.489,28.189,1458.082
126.980,125.611,1.676,1.677,34.490,28.187,1458.066
125.860,124.504,1.675,1.676,34.488,28.180,1458.041
124.890,123.545,1.672,1.673,34.486,28.174,1458.009
123.920,122.585,1.670,1.671,34.485,28.168,1457.983
122.830,121.507,1.668,1.669,34.483,28.162,1457.954
121.910,120.598,1.667,1.668,34.478,28.154,1457.928
120.930,119.628,1.675,1.676,34.476,28.147,1457.945
119.940,118.649,1.680,1.681,34.472,28.139,1457.946
119.230,117.947,1.686,1.687,34.475,28.137,1457.964
118.370,117.097,1.689,1.690,34.473,28.132,1457.961
117.040,115.781,1.691,1.692,34.471,28.123,1457.945
116.190,114.941,1.692,1.693,34.471,28.120,1457.936
115.270,114.031,1.694,1.695,34.467,28.112,1457.925
114.160,112.933,1.693,1.694,34.468,28.107,1457.903
113.130,111.914,1.694,1.695,34.467,28.102,1457.890
112.150,110.945,1.696,1.697,34.460,28.091,1457.872
110.980,109.788,1.696,1.697,34.461,28.087,1457.856
110.190,109.007,1.687,1.688,34.458,28.081,1457.799
108.860,107.691,1.685,1.686,34.452,28.070,1457.761
108.130,106.969,1.685,1.686,34.454,28.068,1457.751
106.910,105.763,1.688,1.689,34.453,28.061,1457.743
105.730,104.596,1.689,1.690,34.449,28.052,1457.722
104.590,103.468,1.684,1.685,34.448,28.047,1457.682
103.440,102.331,1.680,1.681,34.435,28.031,1457.627
102.330,101.233,1.685,1.686,34.435,28.026,1457.631
101.240,100.155,1.701,1.702,34.427,28.013,1457.673
100.310,99.235,1.707,1.707,34.423,28.005,1457.680
99.220,98.157,1.701,1.701,34.426,28.002,1457.639
98.210,97.158,1.701,1.701,34.420,27.993,1457.615
97.390,96.347,1.697,1.697,34.419,27.988,1457.582
96.170,95.141,1.698,1.698,34.415,27.979,1457.561
95.230,94.211,1.700,1.700,34.404,27.966,1457.541
94.140,93.133,1.707,1.707,34.401,27.958,1457.550
93.000,92.005,1.724,1.725,34.394,27.946,1457.602
91.910,90.927,1.728,1.729,34.394,27.941,1457.601
90.990,90.017,1.743,1.744,34.387,27.930,1457.643
89.700,88.741,1.761,1.762,34.392,27.926,1457.707
88.610,87.663,1.774,1.775,34.380,27.910,1457.730
87.660,86.723,1.786,1.787,34.382,27.906,1457.770
86.620,85.695,1.782,1.783,34.376,27.897,1457.728
85.400,84.488,1.768,1.769,34.365,27.883,1457.632
84.420,83.519,1.778,1.779,34.362,27.875,1457.656
83.330,82.441,1.788,1.789,34.355,27.864,1457.673
82.250,81.372,1.794,1.795,34.344,27.850,1457.668
81.190,80.324,1.800,1.801,34.346,27.846,1457.679
80.060,79.206,1.805,1.806,34.341,27.836,1457.676
78.840,77.999,1.819,1.820,34.330,27.821,1457.703
77.820,76.990,1.826,1.827,34.318,27.806,1457.702
76.820,76.001,1.832,1.833,34.306,27.791,1457.696
75.700,74.893,1.835,1.836,34.309,27.787,1457.694
74.950,74.152,1.838,1.839,34.302,27.778,1457.686
73.920,73.133,1.844,1.845,34.300,27.771,1457.692
72.670,71.896,1.854,1.855,34.291,27.758,1457.704
71.760,70.996,1.881,1.881,34.269,27.733,1457.778
70.620,69.868,1.895,1.895,34.257,27.717,1457.805
69.470,68.731,1.943,1.943,34.225,27.683,1457.955
68.450,67.722,1.971,1.971,34.207,27.661,1458.036
67.440,66.723,2.001,2.002,34.191,27.641,1458.134
66.520,65.813,2.042,2.043,34.165,27.613,1458.264
65.510,64.814,2.110,2.110,34.128,27.573,1458.495
64.520,63.834,2.144,2.144,34.115,27.555,1458.610
63.360,62.687,2.161,2.161,34.109,27.543,1458.657
62.330,61.668,2.167,2.167,34.102,27.532,1458.657
61.280,60.629,2.199,2.199,34.089,27.514,1458.762
60.210,59.571,2.204,2.204,34.074,27.497,1458.747
59.340,58.710,2.224,2.224,34.029,27.455,1458.761
58.200,57.582,2.319,2.319,34.002,27.420,1459.123
57.490,56.880,2.356,2.356,33.992,27.406,1459.259
56.450,55.851,2.407,2.407,33.957,27.369,1459.416
55.490,54.901,2.437,2.437,33.964,27.368,1459.540
54.570,53.991,2.615,2.615,33.906,27.302,1460.221
53.790,53.220,2.697,2.697,33.920,27.302,1460.579
52.780,52.221,2.699,2.699,33.911,27.290,1460.559
51.920,51.370,2.715,2.715,33.897,27.274,1460.596
50.850,50.311,2.750,2.750,33.892,27.262,1460.722
49.870,49.342,2.818,2.818,33.889,27.248,1460.997
48.850,48.333,2.839,2.839,33.876,27.231,1461.053
47.890,47.383,2.854,2.854,33.862,27.214,1461.083
46.960,46.463,2.866,2.866,33.857,27.205,1461.113
