Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2021/07/29 10:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.560,0.554,3.759,3.759,29.403,23.361,1458.408
1.270,1.257,3.506,3.506,29.647,23.580,1457.655
2.320,2.296,2.886,2.886,31.025,24.734,1456.790
3.330,3.295,2.278,2.278,32.007,25.570,1455.442
4.220,4.176,2.310,2.310,32.086,25.635,1455.699
5.220,5.165,2.367,2.367,32.268,25.781,1456.202
6.230,6.165,2.366,2.366,32.292,25.805,1456.244
7.230,7.154,2.372,2.372,32.326,25.836,1456.332
8.100,8.015,2.420,2.420,32.409,25.903,1456.662
8.960,8.866,2.451,2.451,32.524,25.997,1456.961
10.030,9.925,2.467,2.467,32.565,26.033,1457.102
10.980,10.865,2.485,2.485,32.600,26.064,1457.240
12.090,11.963,2.499,2.499,32.644,26.103,1457.376
13.280,13.140,2.531,2.531,32.760,26.199,1457.690
14.220,14.071,2.533,2.533,32.838,26.266,1457.816
15.110,14.951,2.525,2.525,32.862,26.289,1457.827
16.090,15.921,2.545,2.545,32.917,26.336,1458.001
16.950,16.772,2.558,2.558,32.967,26.379,1458.136
17.830,17.642,2.576,2.576,32.988,26.399,1458.255
18.660,18.464,2.607,2.607,33.034,26.437,1458.463
19.450,19.245,2.644,2.644,33.029,26.433,1458.629
20.190,19.978,2.757,2.757,33.080,26.469,1459.194
21.110,20.888,2.822,2.822,33.137,26.512,1459.566
22.180,21.947,2.882,2.882,33.159,26.530,1459.870
23.070,22.827,2.906,2.906,33.220,26.581,1460.067
24.020,23.767,2.894,2.894,33.241,26.604,1460.058
24.980,24.717,2.900,2.900,33.263,26.625,1460.128
26.060,25.785,2.901,2.901,33.271,26.636,1460.161
27.050,26.765,2.902,2.902,33.270,26.640,1460.179
28.000,27.705,2.904,2.904,33.274,26.648,1460.209
28.930,28.625,2.893,2.893,33.292,26.667,1460.200
30.020,29.703,2.921,2.921,33.299,26.675,1460.346
30.980,30.653,2.952,2.952,33.326,26.699,1460.530
31.930,31.593,2.924,2.924,33.340,26.717,1460.444
32.890,32.543,2.926,2.926,33.343,26.724,1460.473
33.830,33.473,2.929,2.929,33.353,26.736,1460.513
34.720,34.353,2.927,2.927,33.356,26.742,1460.523
35.560,35.185,2.931,2.931,33.361,26.750,1460.560
36.430,36.045,2.931,2.931,33.365,26.757,1460.580
37.160,36.767,2.933,2.933,33.363,26.758,1460.597
38.210,37.806,2.935,2.935,33.365,26.765,1460.625
39.250,38.835,2.935,2.935,33.364,26.769,1460.642
40.350,39.923,2.953,2.953,33.382,26.787,1460.760
41.380,40.942,2.966,2.966,33.403,26.807,1460.859
42.400,41.952,2.980,2.980,33.415,26.821,1460.951
43.420,42.961,2.998,2.997,33.446,26.849,1461.085
44.250,43.782,3.012,3.011,33.472,26.872,1461.192
45.110,44.633,3.013,3.012,33.465,26.871,1461.202
46.090,45.602,3.045,3.044,33.476,26.881,1461.368
46.300,45.810,3.075,3.075,33.546,26.935,1461.595
46.400,45.909,3.081,3.081,33.544,26.934,1461.620
46.410,45.919,3.083,3.083,33.555,26.942,1461.643
46.350,45.859,3.080,3.080,33.551,26.939,1461.624
46.410,45.919,3.078,3.078,33.538,26.929,1461.599
45.780,45.295,3.052,3.052,33.543,26.932,1461.484
44.980,44.504,3.028,3.027,33.519,26.911,1461.333
44.100,43.633,3.007,3.006,33.468,26.869,1461.164
43.190,42.733,2.995,2.994,33.449,26.850,1461.073
42.330,41.882,2.988,2.988,33.449,26.846,1461.028
41.440,41.002,2.972,2.972,33.442,26.838,1460.936
40.420,39.993,2.957,2.957,33.414,26.812,1460.819
39.470,39.053,2.946,2.946,33.394,26.794,1460.732
38.480,38.073,2.944,2.944,33.378,26.776,1460.685
37.590,37.193,2.937,2.937,33.388,26.780,1460.654
36.870,36.481,2.939,2.939,33.372,26.764,1460.630
36.160,35.778,2.929,2.929,33.368,26.759,1460.571
35.260,34.888,2.926,2.926,33.364,26.751,1460.537
34.360,33.997,2.926,2.926,33.359,26.743,1460.517
33.630,33.275,2.926,2.926,33.354,26.735,1460.498
32.660,32.315,2.913,2.913,33.336,26.717,1460.403
31.830,31.494,2.956,2.956,33.342,26.715,1460.581
30.770,30.445,2.930,2.930,33.333,26.705,1460.442
29.860,29.545,2.924,2.924,33.321,26.692,1460.385
28.860,28.556,2.885,2.885,33.344,26.709,1460.232
27.920,27.626,2.901,2.901,33.292,26.661,1460.218
26.850,26.567,2.901,2.901,33.284,26.650,1460.190
25.830,25.558,2.900,2.900,33.274,26.637,1460.156
24.820,24.559,2.898,2.898,33.269,26.629,1460.125
23.750,23.500,2.895,2.895,33.270,26.625,1460.096
22.900,22.659,2.908,2.908,33.238,26.595,1460.096
22.000,21.768,2.913,2.913,33.233,26.585,1460.095
21.150,20.927,2.872,2.872,33.184,26.546,1459.843
20.380,20.166,2.830,2.830,33.155,26.523,1459.612
19.600,19.394,2.787,2.787,33.151,26.519,1459.409
18.590,18.394,2.649,2.649,33.096,26.483,1458.724
17.650,17.464,2.599,2.599,33.052,26.447,1458.436
16.610,16.435,2.564,2.564,33.004,26.407,1458.205
15.600,15.436,2.556,2.556,32.962,26.370,1458.100
14.710,14.555,2.522,2.522,32.934,26.345,1457.901
13.730,13.586,2.529,2.529,32.840,26.265,1457.794
12.730,12.596,2.534,2.534,32.819,26.243,1457.771
12.120,11.993,2.509,2.509,32.789,26.219,1457.610
11.270,11.152,2.497,2.497,32.648,26.102,1457.359
10.290,10.182,2.473,2.473,32.578,26.044,1457.149
9.330,9.232,2.458,2.458,32.556,26.023,1457.039
8.480,8.391,2.442,2.442,32.536,26.005,1456.930
7.410,7.332,2.368,2.368,32.403,25.899,1456.417
7.170,7.095,2.361,2.361,32.338,25.846,1456.297
6.670,6.600,2.358,2.358,32.335,25.842,1456.273
5.630,5.571,2.356,2.356,32.323,25.827,1456.232
4.560,4.512,2.310,2.310,32.348,25.846,1456.047
3.540,3.503,2.232,2.232,32.191,25.722,1455.481
2.810,2.781,2.332,2.332,31.962,25.527,1455.610
2.270,2.246,2.325,2.325,32.045,25.592,1455.679
1.440,1.425,3.460,3.460,30.279,24.087,1458.277
0.530,0.524,3.687,3.687,29.734,23.630,1458.529
