Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2021/07/14 08:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.040,0.040,3.332,3.332,29.840,23.742,1457.142
0.210,0.208,3.320,3.320,29.872,23.769,1457.134
0.790,0.782,3.211,3.211,30.203,24.044,1457.100
1.680,1.662,2.352,2.352,31.752,25.352,1455.404
2.580,2.553,1.935,1.935,31.812,25.435,1453.662
3.520,3.483,1.774,1.774,31.974,25.581,1453.182
4.510,4.463,1.771,1.771,32.044,25.642,1453.276
5.460,5.403,1.749,1.749,32.199,25.771,1453.398
6.450,6.382,1.714,1.715,32.213,25.790,1453.278
7.360,7.283,1.701,1.701,32.234,25.812,1453.259
8.360,8.272,1.720,1.721,32.291,25.861,1453.438
9.310,9.212,1.768,1.768,32.350,25.910,1453.743
10.270,10.162,1.794,1.794,32.408,25.959,1453.949
11.140,11.023,1.802,1.802,32.424,25.975,1454.020
12.300,12.171,1.805,1.805,32.436,25.990,1454.068
13.170,13.032,1.814,1.814,32.454,26.008,1454.144
14.130,13.982,1.836,1.836,32.499,26.047,1454.317
15.090,14.931,1.867,1.867,32.561,26.099,1454.550
16.080,15.911,1.892,1.892,32.579,26.116,1454.700
17.060,16.881,1.891,1.891,32.598,26.136,1454.736
18.170,17.979,1.881,1.881,32.610,26.152,1454.726
19.120,18.919,1.875,1.875,32.661,26.198,1454.782
20.150,19.938,1.883,1.883,32.670,26.209,1454.845
21.130,20.908,1.908,1.908,32.713,26.246,1455.028
22.090,21.857,1.927,1.927,32.737,26.269,1455.159
23.080,22.837,1.866,1.866,32.811,26.337,1455.003
23.990,23.737,1.773,1.774,32.798,26.338,1454.593
24.990,24.727,1.749,1.750,32.794,26.341,1454.498
25.940,25.667,1.827,1.827,32.810,26.353,1454.878
27.020,26.735,1.866,1.866,32.856,26.392,1455.127
27.980,27.685,1.880,1.880,32.866,26.403,1455.217
28.920,28.615,1.887,1.887,32.879,26.418,1455.280
29.910,29.595,1.848,1.848,32.898,26.440,1455.150
30.690,30.366,1.826,1.826,32.939,26.478,1455.120
31.650,31.316,1.824,1.824,32.959,26.499,1455.153
32.540,32.197,1.837,1.837,32.969,26.511,1455.238
33.470,33.117,1.844,1.844,32.970,26.515,1455.285
34.500,34.136,1.850,1.850,32.972,26.521,1455.331
35.410,35.036,1.839,1.839,32.998,26.547,1455.331
36.520,36.134,1.824,1.824,33.027,26.577,1455.322
37.470,37.074,1.834,1.834,33.047,26.597,1455.407
38.470,38.064,1.820,1.820,33.082,26.630,1455.408
39.400,38.984,1.769,1.770,33.097,26.650,1455.218
40.370,39.943,1.761,1.762,33.087,26.648,1455.186
41.340,40.903,1.762,1.763,33.118,26.677,1455.247
42.240,41.793,1.735,1.736,33.137,26.698,1455.167
43.250,42.793,1.683,1.683,33.143,26.711,1454.958
44.050,43.584,1.645,1.645,33.133,26.710,1454.790
45.110,44.633,1.659,1.659,33.148,26.726,1454.889
45.960,45.474,1.684,1.684,33.156,26.735,1455.024
46.740,46.245,1.692,1.692,33.160,26.741,1455.076
47.650,47.145,1.711,1.711,33.158,26.742,1455.172
48.480,47.967,1.723,1.724,33.162,26.749,1455.249
49.380,48.857,1.747,1.748,33.166,26.754,1455.375
50.190,49.658,1.751,1.752,33.175,26.765,1455.417
50.980,50.440,1.761,1.762,33.170,26.764,1455.468
51.790,51.241,1.796,1.797,33.187,26.779,1455.657
52.730,52.171,1.806,1.807,33.198,26.792,1455.731
53.580,53.012,1.795,1.796,33.203,26.801,1455.703
54.420,53.843,1.776,1.777,33.209,26.811,1455.641
55.320,54.733,1.727,1.728,33.238,26.842,1455.478
56.240,55.643,1.656,1.656,33.255,26.865,1455.198
57.240,56.633,1.655,1.655,33.235,26.853,1455.183
58.150,57.533,1.673,1.673,33.245,26.864,1455.290
59.200,58.572,1.690,1.690,33.257,26.878,1455.399
60.070,59.432,1.688,1.688,33.263,26.887,1455.411
60.960,60.313,1.687,1.687,33.257,26.886,1455.414
61.910,61.252,1.683,1.683,33.261,26.894,1455.416
62.770,62.103,1.682,1.682,33.260,26.898,1455.425
63.770,63.092,1.680,1.680,33.254,26.898,1455.425
64.750,64.062,1.686,1.686,33.257,26.904,1455.471
65.690,64.992,1.663,1.663,33.279,26.929,1455.415
66.660,65.951,1.671,1.671,33.266,26.921,1455.447
67.610,66.891,1.742,1.743,33.294,26.944,1455.818
68.510,67.781,1.770,1.771,33.298,26.948,1455.960
68.660,67.930,1.799,1.800,33.325,26.969,1456.126
68.670,67.939,1.804,1.805,33.328,26.971,1456.153
68.590,67.860,1.793,1.794,33.340,26.981,1456.118
67.890,67.168,1.759,1.760,33.322,26.966,1455.934
66.990,66.278,1.755,1.756,33.298,26.943,1455.870
66.080,65.377,1.680,1.680,33.297,26.943,1455.519
65.220,64.527,1.660,1.660,33.269,26.918,1455.380
64.360,63.676,1.696,1.696,33.266,26.909,1455.521
63.420,62.746,1.687,1.687,33.262,26.902,1455.460
62.450,61.787,1.684,1.684,33.260,26.896,1455.429
61.680,61.025,1.684,1.684,33.261,26.893,1455.418
60.690,60.046,1.685,1.685,33.262,26.889,1455.407
59.930,59.294,1.685,1.685,33.257,26.882,1455.388
58.980,58.354,1.687,1.687,33.253,26.874,1455.377
58.070,57.454,1.698,1.698,33.256,26.871,1455.414
57.120,56.514,1.662,1.662,33.275,26.885,1455.266
56.280,55.683,1.659,1.659,33.231,26.845,1455.180
55.310,54.723,1.727,1.728,33.184,26.798,1455.406
54.430,53.853,1.763,1.764,33.222,26.822,1455.600
53.450,52.883,1.797,1.798,33.202,26.799,1455.709
52.590,52.033,1.806,1.807,33.198,26.791,1455.729
51.750,51.202,1.809,1.810,33.199,26.788,1455.730
50.830,50.291,1.810,1.811,33.201,26.785,1455.722
50.000,49.470,1.806,1.807,33.204,26.783,1455.694
48.960,48.441,1.751,1.752,33.172,26.757,1455.393
48.100,47.591,1.746,1.747,33.173,26.754,1455.358
47.180,46.681,1.747,1.748,33.176,26.752,1455.352
46.190,45.701,1.696,1.696,33.164,26.742,1455.091
45.180,44.702,1.674,1.674,33.162,26.737,1454.975
44.240,43.772,1.651,1.651,33.150,26.724,1454.842
43.310,42.852,1.641,1.641,33.143,26.715,1454.774
42.370,41.922,1.655,1.655,33.124,26.694,1454.796
41.520,41.081,1.702,1.702,33.135,26.696,1455.003
40.540,40.111,1.756,1.757,33.110,26.667,1455.196
39.550,39.132,1.755,1.756,33.121,26.671,1455.191
38.560,38.153,1.749,1.750,33.060,26.618,1455.068
37.630,37.232,1.810,1.810,33.073,26.620,1455.339
36.720,36.332,1.829,1.829,33.068,26.610,1455.400
35.670,35.293,1.820,1.820,33.027,26.573,1455.290
34.730,34.363,1.833,1.833,32.997,26.543,1455.292
33.730,33.374,1.852,1.852,32.985,26.528,1455.344
32.700,32.355,1.847,1.847,32.979,26.518,1455.297
31.730,31.395,1.831,1.831,32.972,26.510,1455.203
30.780,30.455,1.824,1.824,32.978,26.510,1455.163
29.900,29.585,1.819,1.819,32.956,26.489,1455.099
28.920,28.615,1.825,1.825,32.918,26.453,1455.058
28.020,27.725,1.883,1.883,32.880,26.414,1455.249
27.020,26.735,1.880,1.880,32.863,26.396,1455.197
26.220,25.944,1.877,1.877,32.859,26.389,1455.166
25.200,24.935,1.849,1.849,32.847,26.377,1455.010
24.250,23.995,1.777,1.777,32.811,26.349,1454.632
23.200,22.956,1.751,1.752,32.772,26.315,1454.449
22.210,21.976,1.898,1.898,32.719,26.257,1455.010
21.310,21.086,1.920,1.920,32.731,26.261,1455.108
20.320,20.106,1.906,1.906,32.714,26.244,1455.008
19.400,19.196,1.898,1.898,32.705,26.232,1454.945
18.460,18.266,1.881,1.881,32.652,26.187,1454.785
17.530,17.346,1.870,1.870,32.605,26.145,1454.660
16.580,16.406,1.881,1.881,32.590,26.128,1454.674
15.540,15.377,1.892,1.892,32.584,26.118,1454.698
14.660,14.506,1.871,1.871,32.565,26.100,1454.566
13.570,13.427,1.851,1.851,32.559,26.091,1454.452
12.530,12.398,1.828,1.828,32.552,26.083,1454.326
11.610,11.488,1.819,1.819,32.507,26.043,1454.211
10.670,10.558,1.810,1.810,32.486,26.022,1454.129
9.740,9.638,1.802,1.802,32.467,26.003,1454.053
8.790,8.698,1.753,1.753,32.425,25.968,1453.767
7.770,7.688,1.722,1.723,32.311,25.874,1453.464
6.780,6.709,1.714,1.715,32.274,25.841,1453.364
5.810,5.749,1.716,1.717,32.246,25.813,1453.319
4.860,4.809,1.804,1.804,32.180,25.750,1453.606
3.860,3.820,1.756,1.756,32.161,25.733,1453.352
2.940,2.909,1.713,1.713,32.131,25.708,1453.104
1.970,1.949,1.796,1.796,31.879,25.496,1453.129
0.980,0.970,2.247,2.247,31.502,25.157,1454.604
0.240,0.237,3.093,3.093,31.162,24.816,1457.828
